10min,FGNet,Santaquin,42.01,22MAR2018:23:50:00,52.8,35.4,51,31,45.6,0,19.4,711,24.6,0,0.00,0.00,0.07,51.7,52.3
10min,FGNet,Kaysville,42.03,22MAR2018:23:50:00,45.2,40.8,84,26,44.8,0,9.0,294,12.5,0,0.00,0.00,0.01,43.7,43.3
10min,FGNet,Payson,42.21,22MAR2018:23:50:00,56.2,34.7,44,34,47.2,0,9.3,201,24.8,0,0.00,0.00,0.03,55.1,54.5
10min,FGNet,Tintic,42.20,22MAR2018:23:50:00,47.1,37.2,68,31,43.5,0,6.1,172,9.9,0,0.00,0.00,0.00,45.5,45.9
10min,FGNet,Genola,42.05,22MAR2018:23:50:00,52.6,39.2,60,23,49.6,0,6.0,177,8.7,0,0.00,0.00,0.01,50.5,51.7
10min,FGNet,WestMt,42.22,22MAR2018:23:40:00,55.0,35.7,48,29,45.1,0,10.2,151,16.7,0,0.00,0.00,0.03,52.6,53.8
10min,FGNet,WestMt,42.22,22MAR2018:23:50:00,55.2,35.5,47,29,45.1,0,11.5,153,16.6,0,0.00,0.00,0.03,53.0,54.0
10min,FGNet,AFork,42.23,22MAR2018:23:50:00,53.7,38.8,57,17,47.8,0,14.0,187,21.9,0,0.00,0.00,0.15,52.4,53.1
10min,FGNet,Goshen,42.25,22MAR2018:23:50:00,53.5,36.1,51,.,.,0,14.7,194,22.1,0,0.00,0.00,0.06,24.1,53.2
10min,FGNet,Lincoln,42.02,22MAR2018:23:40:00,53.3,37.7,55,27,48.3,0,3.9,208,6.0,0,0.00,0.00,0.01,51.6,52.4
10min,FGNet,Lincoln,42.02,22MAR2018:23:50:00,53.5,37.1,54,27,48.3,0,3.9,207,6.2,0,0.00,0.00,0.01,51.4,52.4
10min,FGNet,RiverHts,42.27,22MAR2018:23:50:00,41.6,39.9,94,24,43.6,0,0.6,245,3.5,100,0.01,0.05,0.29,40.9,40.8
10min,FGNet,Lindon,42.28,22MAR2018:23:50:00,53.9,38.3,55,12,46.4,0,6.4,199,11.6,60,0.00,0.01,0.10,51.8,52.2
10min,FGNet,SantaWest,42.26,22MAR2018:23:50:00,53.0,36.8,54,30,47.6,0,12.8,188,18.2,0,0.00,0.00,0.06,51.3,52.4
10min,FGNet,Leeds,42.29,22MAR2018:23:30:00,55.2,47.2,74,19,53.0,0,4.8,224,6.9,0,0.00,0.01,0.24,52.8,53.8
10min,FGNet,Leeds,42.29,22MAR2018:23:40:00,55.3,47.4,74,19,53.0,0,3.9,228,5.1,0,0.00,0.01,0.24,51.2,53.4
10min,FGNet,Perry,42.06,22MAR2018:23:50:00,43.1,39.9,88,.,.,0,5.5,51,10.3,100,0.01,0.16,0.55,41.7,41.3
10min,FGNet,PView,42.24,22MAR2018:23:50:00,43.4,38.2,82,29,45.0,0,6.6,293,11.2,100,0.00,0.00,0.32,42.7,43.4
10min,FGNet,Alpine,42.04,22MAR2018:23:50:00,52.3,38.0,58,29,44.4,0,8.4,185,14.2,0,0.00,0.00,0.15,51.6,52.0
10min,FGNet,WestGap,42.30,22MAR2018:23:50:00,54.0,35.3,49,31,43.0,0,7.5,504,13.9,0,0.00,0.00,0.03,51.0,52.4
10min,FGNet,EastGapN,42.31,22MAR2018:23:50:00,54.2,37.6,53,29,45.9,0,13.2,211,20.3,0,0.00,0.00,0.03,52.1,52.7
10min,FGNet,EastGapS,42.32,22MAR2018:23:50:00,52.9,37.1,55,24,44.6,0,11.9,209,17.5,0,0.00,0.00,0.06,51.6,52.6
10min,FGNet,SantaEast,42.33,22MAR2018:23:50:00,55.1,34.1,45,32,43.9,0,11.1,202,16.9,0,0.00,0.00,0.06,53.9,53.9
10min,FGNet,Sunnyslope,43.01,22MAR2018:23:50:00,43.6,30.7,60,10,47.4,0,6.5,226,7.1,0,0.00,0.00,0.12,40.8,42.1
10min,FGNet,Ustick,43.02,22MAR2018:23:50:00,45.2,28.5,52,16,48.5,0,5.4,247,5.8,0,0.00,0.00,0.10,45.0,46.5
10min,FGNet,Thatcher,42.07,22MAR2018:23:50:00,41.4,37.8,88,19,44.6,0,0.3,158,4.3,600,0.03,0.03,0.03,40.2,39.9
