10min,FGNet,santaquin,42.01,28NOV2019:23:30:00,30.7,29.3,97,33.04,37.0,0,0.4,263.9,3.3,0,0.00,0.00,0.04,29.6924,29.8472
10min,FGNet,santaquin,42.01,28NOV2019:23:40:00,30.8,29.2,97,33.07,37.0,0,2.5,191.6,3.7,0,0.00,0.00,0.04,29.6132,29.7698
10min,FGNet,kaysville,42.03,28NOV2019:23:50:00,34.7,27.7,75,12.35,38.7,0,5.7,184.1,11.7,0,0.00,0.00,0.45,32.3708,32.5652
10min,FGNet,payson,42.21,28NOV2019:23:50:00,31.9,29.5,92,31.27,37.1,0,7.3,243.2,12.3,0,0.00,0.00,0.01,31.3826,31.7156
10min,FGNet,genola,42.05,28NOV2019:23:50:00,30.8,29.2,94,6.534,38.7,0,1.4,150.4,3.5,0,0.00,0.00,0.18,30.5438,30.7004
10min,FGNet,westmt,42.22,28NOV2019:23:50:00,31.8,29.5,92,29.71,36.5,0,4.1,193.1,7.3,100,0.00,0.00,0.09,31.0388,31.136
10min,FGNet,afork,42.23,28NOV2019:23:50:00,31.3,29.7,95,11.96,40.2,0,0.2,40.71,2.1,0,0.00,0.00,0.05,31.0136,31.2296
10min,FGNet,lincoln,42.02,28NOV2019:23:30:00,32.2,30.1,91,22.72,38.0,0,1.6,214.4,3.7,100,0.00,0.00,0.15,31.5374,31.6742
10min,FGNet,lincoln,42.02,28NOV2019:23:40:00,32.2,30.0,90,23.16,38.1,0,0.7,131.6,3.5,100,0.00,0.00,0.15,31.361,31.5176
10min,FGNet,riverhts,42.27,28NOV2019:23:50:00,30.8,26.3,82,17.86,37.4,0,1.1,200.7,3.3,100,0.00,0.00,0.00,29.5574,29.9876
10min,FGNet,lindon,42.28,28NOV2019:23:50:00,31.1,29.2,93,11.04,40.6,0,2.5,222.2,4.6,100,0.00,0.00,0.13,30.227,30.6608
10min,FGNet,santawest,42.26,28NOV2019:23:50:00,30.8,28.7,93,27.67,36.7,0,1.0,173.9,3.7,0,0.00,0.00,0.06,30.3944,30.7058
10min,FGNet,leeds,42.29,28NOV2019:23:30:00,40.9,39.1,93,35.62,46.9,0,3.0,146.2,5.5,100,0.04,0.07,1.00,39.704,40.0982
10min,FGNet,leeds,42.29,28NOV2019:23:40:00,40.4,38.8,93,35.88,46.9,0,3.6,178.1,4.9,100,0.03,0.10,1.03,38.9534,38.7572
10min,FGNet,perry,42.06,28NOV2019:23:40:00,40.3,26.4,58,.,.,0,19.0,116.8,29.6,21.67,0.03,0.12,0.26,39.2972,38.4332
10min,FGNet,perry,42.06,28NOV2019:23:50:00,40.4,26.5,57,.,.,0,15.0,115.9,23.6,0,0.03,0.15,0.29,39.3368,39.1784
10min,FGNet,pview,42.24,28NOV2019:23:30:00,36.9,25.8,64,16.79,40.5,0,8.0,60.28,21.2,0,0.00,0.01,0.16,36.7538,36.8132
10min,FGNet,pview,42.24,28NOV2019:23:40:00,37.3,26.1,64,16.76,40.5,0,7.7,66.95,18.2,0,0.01,0.02,0.17,36.6746,36.9716
10min,FGNet,alpine,42.04,28NOV2019:23:50:00,32.5,28.0,84,23.19,33.5,0,4.8,278.5,8.2,100,0.00,0.00,0.00,3.668,32.3312
10min,FGNet,genolasouth,42.30,28NOV2019:23:50:00,31.0,29.6,94,27.56,35.8,0,1.3,254.5,3.9,100,0.00,0.00,0.10,30.5096,30.9236
10min,FGNet,westmtcenter,42.31,28NOV2019:23:50:00,31.4,29.8,96,24.69,36.4,0,2.9,194.7,5.1,100,0.00,0.00,0.06,30.776,30.8534
10min,FGNet,westmtsouth,42.32,28NOV2019:23:50:00,31.1,29.3,95,24.32,36.7,0,2.9,199.4,5.1,100,0.00,0.00,0.04,30.7364,30.893
10min,FGNet,santaeast,42.33,28NOV2019:23:50:00,31.1,30.1,97,20.88,36.8,0,2.2,164.9,4.2,100,0.00,0.00,0.04,30.8102,30.8498
10min,FGNet,sunnyslope,43.01,28NOV2019:23:50:00,29.4,26.0,88,10.12,38.6,0,6.7,297.7,10.5,0,0.00,0.00,0.01,28.1444,28.8086
10min,FGNet,huston,43.02,28NOV2019:23:50:00,29.8,26.0,86,16.61,38.7,0,6.9,316.7,9.1,0,0.00,0.00,0.00,29.0084,29.4782
10min,FGNet,thatcher,42.07,28NOV2019:23:50:00,34.1,27.3,75,11.43,37.7,0,5.7,296.9,8.2,100,0.00,0.00,0.01,33.4904,34.0358
10min,FGNet,tintic,42.20,28NOV2019:23:50:00,29.8,26.9,88,20.14,34.9,0,2.3,178.8,3.9,0,0.00,0.00,0.01,29.3216,29.3414
10min,FGNet,goshen,42.25,28NOV2019:23:50:00,31.6,27.4,84,17.55,37.8,0,1.3,192.9,2.8,0,0.00,0.00,0.03,31.334,31.6886
