10min,FGNet,santaquin,42.01,30JUN2021:23:00:00,68.0,47.2,47,26.32,87.278,0,12.9,189,18.9,0,0.00,0.00,0.00,66.362,67.046
10min,FGNet,santaquin,42.01,30JUN2021:23:10:00,67.9,47.5,48,26.33,87.17,0,14.1,182.6,18.3,0,0.00,0.00,0.00,66.416,67.226
10min,FGNet,santaquin,42.01,30JUN2021:23:20:00,67.7,47.6,48,26.33,87.044,0,12.1,189.8,20.0,0,0.00,0.00,0.00,65.66,66.722
10min,FGNet,santaquin,42.01,30JUN2021:23:30:00,67.6,47.3,48,26.33,86.936,0,11.5,191.3,16.6,0,0.00,0.00,0.00,66.38,67.1
10min,FGNet,santaquin,42.01,30JUN2021:23:40:00,67.6,47.3,48,26.29,86.828,0,11.4,192.1,15.5,0,0.00,0.00,0.00,66.146,66.956
10min,FGNet,santaquin,42.01,30JUN2021:23:50:00,66.8,47.3,48,26.29,86.702,0,8.0,177.3,12.3,0,0.00,0.00,0.00,63.194,64.868
10min,FGNet,santaquin,42.01,01JUL2021:00:00:00,66.5,47.1,48,26.27,86.594,0,5.2,156.5,8.5,0,0.00,0.00,0.00,64.688,66.002
10min,FGNet,santaquin,42.01,01JUL2021:00:10:00,66.1,46.7,47,26.27,86.486,0,4.4,108.7,8.7,0,0.00,0.00,0.00,60.944,63.464
10min,FGNet,santaquin,42.01,01JUL2021:00:20:00,63.4,48.6,56,26.26,86.36,0,4.1,254.4,8.4,0,0.00,0.00,0.00,60.188,61.538
10min,FGNet,santaquin,42.01,01JUL2021:00:30:00,62.8,49.0,60,26.3,86.252,0,5.4,219.9,8.2,0,0.00,0.00,0.00,60.566,61.574
10min,FGNet,santaquin,42.01,01JUL2021:00:40:00,62.5,48.9,60,26.29,86.144,0,4.9,209.6,6.9,0,0.00,0.00,0.00,59.972,61.232
10min,FGNet,santaquin,42.01,01JUL2021:00:50:00,61.3,48.9,61,26.31,86.036,0,3.6,211,5.2,0,0.00,0.00,0.00,58.802,59.918
10min,FGNet,santaquin,42.01,01JUL2021:01:00:00,61.7,48.5,60,26.27,85.928,0,4.4,217.8,6.3,0,0.00,0.00,0.00,60.584,61.88
10min,FGNet,santaquin,42.01,01JUL2021:01:10:00,61.2,49.0,61,26.29,85.82,0,4.3,194.3,7.1,0,0.00,0.00,0.00,58.424,59.702
10min,FGNet,santaquin,42.01,01JUL2021:01:20:00,61.0,48.5,61,26.25,85.712,0,3.3,198.2,4.7,0,0.00,0.00,0.00,59.198,60.836
10min,FGNet,santaquin,42.01,01JUL2021:01:30:00,60.8,46.7,55,26.28,85.604,0,2.4,152.7,3.6,0,0.00,0.00,0.00,58.838,60.944
10min,FGNet,santaquin,42.01,01JUL2021:01:40:00,62.0,46.5,53,26.24,85.514,0,2.7,210.4,4.3,0,0.00,0.00,0.00,58.694,61.07
10min,FGNet,santaquin,42.01,01JUL2021:01:50:00,61.2,47.9,58,26.24,85.424,0,3.1,230.9,5.5,0,0.00,0.00,0.00,58.55,60.008
10min,FGNet,santaquin,42.01,01JUL2021:02:00:00,61.0,47.8,59,26.28,85.316,0,4.7,223,7.6,0,0.00,0.00,0.00,60.602,61.862
10min,FGNet,santaquin,42.01,01JUL2021:02:10:00,61.6,47.3,57,26.18,85.208,0,5.4,199.5,7.4,0,0.00,0.00,0.00,59.306,60.386
10min,FGNet,santaquin,42.01,01JUL2021:02:20:00,61.5,46.9,56,26.27,85.1,0,2.6,180,5.1,0,0.00,0.00,0.00,60.926,62.438
10min,FGNet,santaquin,42.01,01JUL2021:02:30:00,63.4,46.5,52,26.19,84.992,0,3.8,216,5.5,0,0.00,0.00,0.00,61.358,62.708
10min,FGNet,santaquin,42.01,01JUL2021:02:40:00,61.8,47.1,55,26.28,84.902,0,3.2,201.4,5.4,0,0.00,0.00,0.00,59.864,61.358
10min,FGNet,santaquin,42.01,01JUL2021:02:50:00,62.8,47.4,55,26.2,84.794,0,3.3,214.6,6.1,0,0.00,0.00,0.00,61.196,62.402
10min,FGNet,santaquin,42.01,01JUL2021:03:00:00,62.7,47.3,55,26.19,84.704,0,3.5,208.3,4.6,0,0.00,0.00,0.00,61.394,62.906
10min,FGNet,santaquin,42.01,01JUL2021:03:10:00,63.0,46.9,53,26.2,84.614,0,2.9,201.1,4.5,0,0.00,0.00,0.00,59.612,61.682
10min,FGNet,santaquin,42.01,01JUL2021:03:20:00,62.7,47.2,53,26.2,84.506,0,3.4,208.7,4.6,0,0.00,0.00,0.00,59.792,61.43
10min,FGNet,santaquin,42.01,01JUL2021:03:30:00,62.1,45.8,51,26.3,84.398,0,4.3,188.7,7.4,0,0.00,0.00,0.00,60.674,62.222
10min,FGNet,santaquin,42.01,01JUL2021:03:40:00,63.2,47.2,54,26.22,84.308,0,4.6,204.8,7.2,0,0.00,0.00,0.00,59.468,61.7
10min,FGNet,santaquin,42.01,01JUL2021:03:50:00,63.2,47.4,55,26.23,84.218,0,6.0,220.5,8.8,0,0.00,0.00,0.00,62.204,63.176
10min,FGNet,santaquin,42.01,01JUL2021:04:00:00,63.6,47.5,55,26.18,84.128,0,6.2,219.7,7.9,0,0.00,0.00,0.00,61.52,62.942
10min,FGNet,santaquin,42.01,01JUL2021:04:10:00,62.7,47.3,55,26.19,84.038,0,4.1,209.2,6.4,0,0.00,0.00,0.00,61.394,62.672
10min,FGNet,santaquin,42.01,01JUL2021:04:20:00,63.7,47.1,54,26.19,83.948,0,5.5,221.6,7.6,0,0.00,0.00,0.00,60.71,62.6
10min,FGNet,santaquin,42.01,01JUL2021:04:30:00,63.3,47.2,55,26.23,83.858,0,6.8,219.8,9.6,0,0.00,0.00,0.00,60.566,62.114
10min,FGNet,santaquin,42.01,01JUL2021:04:40:00,62.7,47.4,56,26.12,83.768,0,6.0,221.3,8.4,0,0.00,0.00,0.00,60.242,61.862
10min,FGNet,santaquin,42.01,01JUL2021:04:50:00,62.6,47.7,57,26.17,83.696,0,7.6,221.9,9.9,0,0.00,0.00,0.00,60.44,61.7
10min,FGNet,santaquin,42.01,01JUL2021:05:00:00,61.4,47.9,59,26.17,83.588,1,6.4,203.5,8.9,0,0.00,0.00,0.00,58.982,60.26
10min,FGNet,santaquin,42.01,01JUL2021:05:10:00,61.3,47.8,60,26.11,83.516,4,4.7,214.2,5.9,0,0.00,0.00,0.00,59.09,60.638
10min,FGNet,santaquin,42.01,01JUL2021:05:20:00,61.3,48.0,60,26.15,83.444,6,5.1,224.4,7.1,0,0.00,0.00,0.00,59.36,60.728
10min,FGNet,santaquin,42.01,01JUL2021:05:30:00,60.8,48.0,61,26.1,83.336,11,4.1,212,5.8,0,0.00,0.00,0.00,58.784,59.918
10min,FGNet,santaquin,42.01,01JUL2021:05:40:00,61.2,47.8,60,26.12,83.264,18,5.2,209.1,6.7,0,0.00,0.00,0.00,59.918,60.71
10min,FGNet,santaquin,42.01,01JUL2021:05:50:00,60.8,47.8,60,26.15,83.192,57,5.6,195.7,7.3,0,0.00,0.00,0.00,60.422,60.98
10min,FGNet,santaquin,42.01,01JUL2021:06:00:00,61.0,48.0,61,26.15,83.102,82,4.9,196,8.1,0,0.00,0.00,0.00,62.186,62.852
10min,FGNet,santaquin,42.01,01JUL2021:06:10:00,62.2,48.1,59,26.17,83.03,81,5.1,200.9,7.0,0,0.00,0.00,0.00,63.104,63.338
10min,FGNet,santaquin,42.01,01JUL2021:06:20:00,62.5,48.2,59,26.19,82.922,67,5.6,198.1,8.7,0,0.00,0.00,0.00,63.986,63.518
10min,FGNet,santaquin,42.01,01JUL2021:06:30:00,63.1,48.3,58,26.13,82.85,74,5.5,209,7.9,0,0.00,0.00,0.00,64.904,64.004
10min,FGNet,santaquin,42.01,01JUL2021:06:40:00,62.8,48.7,59,26.16,82.778,68,4.5,194.4,6.8,0,0.00,0.00,0.00,63.518,63.23
10min,FGNet,santaquin,42.01,01JUL2021:06:50:00,62.3,48.8,59,26.14,82.706,88,4.0,194,6.1,0,0.00,0.00,0.00,67.064,65.048
10min,FGNet,santaquin,42.01,01JUL2021:07:00:00,64.9,48.6,56,26.15,82.634,268,4.4,198.1,8.0,0,0.00,0.00,0.00,70.43,69.188
10min,FGNet,santaquin,42.01,01JUL2021:07:10:00,67.0,48.5,52,26.13,82.544,301,4.1,220.8,7.5,0,0.00,0.00,0.00,74.426,71.744
10min,FGNet,santaquin,42.01,01JUL2021:07:20:00,67.8,48.4,50,26.14,82.472,335,5.5,238.7,9.2,0,0.00,0.00,0.00,74.138,70.898
10min,FGNet,santaquin,42.01,01JUL2021:07:30:00,68.6,48.1,49,26.13,82.418,381,6.4,222.3,9.9,0,0.00,0.00,0.00,78.35,73.346
10min,FGNet,santaquin,42.01,01JUL2021:07:40:00,69.1,48.3,47,26.15,82.346,330,7.1,193.7,10.2,0,0.00,0.00,0.00,76.532,73.22
10min,FGNet,santaquin,42.01,01JUL2021:07:50:00,70.3,48.2,45,26.13,82.31,440,7.1,199.1,10.2,0,0.00,0.00,0.00,80.96,75.866
10min,FGNet,santaquin,42.01,01JUL2021:08:00:00,71.5,49.2,45,26.16,82.238,447,4.5,203.2,8.0,0,0.00,0.00,0.00,81.464,76.298
10min,FGNet,santaquin,42.01,01JUL2021:08:10:00,72.4,48.2,43,26.11,82.184,475,2.9,219.2,5.4,0,0.00,0.00,0.00,89.798,80.096
10min,FGNet,santaquin,42.01,01JUL2021:08:20:00,74.1,48.1,41,26.09,82.13,504,0.9,259.5,3.2,0,0.00,0.00,0.00,89.42,79.88
10min,FGNet,santaquin,42.01,01JUL2021:08:30:00,75.1,49.0,40,26.13,82.094,534,0.5,167.4,3.5,0,0.00,0.00,0.00,94.064,83.03
10min,FGNet,santaquin,42.01,01JUL2021:08:40:00,74.9,49.1,41,26.12,82.058,561,1.5,62.73,4.2,0,0.00,0.00,0.00,91.634,81.5
10min,FGNet,santaquin,42.01,01JUL2021:08:50:00,75.4,49.0,40,26.1,82.04,590,1.4,74.06,4.3,0,0.00,0.00,0.00,96.332,86.846
10min,FGNet,santaquin,42.01,01JUL2021:09:00:00,76.4,49.6,40,26.09,82.004,620,1.4,119.7,2.7,0,0.00,0.00,0.00,97.646,88.484
10min,FGNet,santaquin,42.01,01JUL2021:09:10:00,76.6,49.6,40,26.16,81.986,648,1.6,138.8,2.8,0,0.00,0.00,0.00,99.806,85.784
10min,FGNet,santaquin,42.01,01JUL2021:09:20:00,75.7,49.2,39,26.13,81.968,672,1.8,208,3.4,0,0.00,0.00,0.00,104.486,87.458
10min,FGNet,santaquin,42.01,01JUL2021:09:30:00,77.3,50.1,39,26.07,81.968,695,1.2,175.4,3.4,0,0.00,0.00,0.00,102.092,86.882
10min,FGNet,santaquin,42.01,01JUL2021:09:40:00,77.9,49.0,37,26.13,81.95,719,2.4,207.3,8.3,0,0.00,0.00,0.00,106.052,89.888
10min,FGNet,santaquin,42.01,01JUL2021:09:50:00,77.9,47.4,34,26.09,81.968,745,6.6,203.3,10.2,0,0.00,0.00,0.00,92.336,84.236
10min,FGNet,santaquin,42.01,01JUL2021:10:00:00,78.3,48.2,35,26.11,81.986,768,5.4,194.4,9.9,0,0.00,0.00,0.00,94.118,85.442
10min,FGNet,santaquin,42.01,01JUL2021:10:10:00,78.7,46.6,32,26.12,82.022,792,6.5,195,10.7,0,0.00,0.00,0.00,92.948,85.496
10min,FGNet,santaquin,42.01,01JUL2021:10:20:00,79.1,46.7,32,26.09,82.076,815,6.7,200.4,12.8,0,0.00,0.00,0.00,97.646,87.224
10min,FGNet,santaquin,42.01,01JUL2021:10:30:00,79.6,47.9,33,26.11,82.13,831,6.8,201.8,10.5,0,0.00,0.00,0.00,97.052,87.062
10min,FGNet,santaquin,42.01,01JUL2021:10:40:00,80.2,47.8,32,26.1,82.22,852,5.8,219.4,12.6,0,0.00,0.00,0.00,95.882,86.792
10min,FGNet,santaquin,42.01,01JUL2021:10:50:00,80.2,47.5,32,26.14,82.346,867,8.6,210.2,13.3,0,0.00,0.00,0.00,101.966,85.91
10min,FGNet,santaquin,42.01,01JUL2021:11:00:00,80.9,48.0,32,26.13,82.454,886,7.8,214.6,14.2,0,0.00,0.00,0.00,98.978,86.72
10min,FGNet,santaquin,42.01,01JUL2021:11:10:00,81.3,47.6,31,26.08,82.562,901,10.0,213.1,17.1,0,0.00,0.00,0.00,93.686,86.774
10min,FGNet,santaquin,42.01,01JUL2021:11:20:00,81.1,46.9,31,26.13,82.706,919,10.6,204.9,15.8,0,0.00,0.00,0.00,92.318,84.524
10min,FGNet,santaquin,42.01,01JUL2021:11:30:00,82.0,46.4,30,26.15,82.004,938,9.1,209.2,13.8,0,0.00,0.00,0.00,89.852,90.248
10min,FGNet,santaquin,42.01,01JUL2021:11:40:00,82.2,45.7,28,26.17,81.716,956,6.5,229.1,12.4,0,0.00,0.00,0.00,112.064,93.236
10min,FGNet,santaquin,42.01,01JUL2021:11:50:00,82.5,46.7,29,26.19,82.274,980,6.0,242.1,13.3,0,0.00,0.00,0.00,115.772,95.45
10min,FGNet,santaquin,42.01,01JUL2021:12:00:00,82.8,46.5,28,26.1,83.246,1029,6.0,217.2,11.1,0,0.00,0.00,0.00,121.82,95.666
10min,FGNet,santaquin,42.01,01JUL2021:12:10:00,83.3,47.6,29,26.14,83.48,1070,7.2,210.3,15.4,0,0.00,0.00,0.00,110.03,93.776
10min,FGNet,santaquin,42.01,01JUL2021:12:20:00,83.2,47.6,29,26.13,83.714,1065,6.9,189.8,13.0,0,0.00,0.00,0.00,108.824,93.866
10min,FGNet,santaquin,42.01,01JUL2021:12:30:00,83.6,48.0,30,26.2,83.93,1022,5.3,250.6,9.8,0,0.00,0.00,0.00,115.052,94.388
10min,FGNet,santaquin,42.01,01JUL2021:12:40:00,83.2,46.5,28,26.18,84.146,807,5.4,225.1,11.7,0,0.00,0.00,0.00,105.404,92.39
10min,FGNet,santaquin,42.01,01JUL2021:12:50:00,82.3,47.0,29,26.27,84.362,519,6.2,221.5,11.2,0,0.00,0.00,0.00,107.726,91.598
10min,FGNet,santaquin,42.01,01JUL2021:13:00:00,83.9,47.5,29,26.23,84.614,1047,4.1,187.8,6.7,0,0.00,0.00,0.00,126.122,105.35
10min,FGNet,santaquin,42.01,01JUL2021:13:10:00,84.3,46.9,28,26.24,84.848,998,4.7,253.2,9.1,0,0.00,0.00,0.00,112.496,94.856
10min,FGNet,santaquin,42.01,01JUL2021:13:20:00,84.1,46.7,28,26.26,85.082,986,4.7,176.6,13.7,0,0.00,0.00,0.00,118.634,97.502
10min,FGNet,santaquin,42.01,01JUL2021:13:30:00,84.7,47.6,28,26.26,85.334,785,5.0,233.2,10.1,0,0.00,0.00,0.00,121.586,97.826
10min,FGNet,santaquin,42.01,01JUL2021:13:40:00,85.2,47.6,27,26.28,85.55,981,6.3,202.3,13.5,0,0.00,0.00,0.00,116.474,99.644
10min,FGNet,santaquin,42.01,01JUL2021:13:50:00,84.7,46.9,27,26.25,85.784,988,5.3,173,11.0,0,0.00,0.00,0.00,119.48,101.678
10min,FGNet,santaquin,42.01,01JUL2021:14:00:00,85.7,47.0,27,26.26,86,943,7.5,223.3,14.1,0,0.00,0.00,0.00,95.99,90.644
10min,FGNet,santaquin,42.01,01JUL2021:14:10:00,84.4,45.6,26,26.24,86.234,425,7.2,233.7,13.6,0,0.00,0.00,0.00,105.296,91.94
10min,FGNet,santaquin,42.01,01JUL2021:14:20:00,85.6,45.3,25,26.25,86.486,865,5.2,228.6,10.1,0,0.00,0.00,0.00,114.26,95.63
10min,FGNet,santaquin,42.01,01JUL2021:14:30:00,86.1,45.8,25,26.32,86.72,905,4.3,205.2,12.8,0,0.00,0.00,0.00,111.488,95.774
10min,FGNet,santaquin,42.01,01JUL2021:14:40:00,86.4,45.5,24,26.29,86.954,911,6.1,218.2,11.3,0,0.00,0.00,0.00,119.894,101.21
10min,FGNet,santaquin,42.01,01JUL2021:14:50:00,85.2,45.5,25,26.35,87.188,317,6.5,211.1,13.3,0,0.00,0.00,0.00,87.512,85.766
10min,FGNet,santaquin,42.01,01JUL2021:15:00:00,86.3,45.8,25,26.35,87.422,808,4.0,177.4,10.6,0,0.00,0.00,0.00,111.704,96.026
10min,FGNet,santaquin,42.01,01JUL2021:15:10:00,87.1,45.1,24,26.39,87.638,856,5.5,241,12.2,0,0.00,0.00,0.00,113.594,97.898
10min,FGNet,santaquin,42.01,01JUL2021:15:20:00,87.3,44.2,23,26.43,87.854,834,5.8,220.4,12.1,0,0.00,0.00,0.00,130.946,106.466
10min,FGNet,santaquin,42.01,01JUL2021:15:30:00,86.9,43.7,22,26.43,88.07,577,6.4,212.9,14.4,0,0.00,0.00,0.00,112.73,95.414
10min,FGNet,santaquin,42.01,01JUL2021:15:40:00,85.3,45.3,24,26.44,88.268,221,6.5,208.9,11.2,0,0.00,0.00,0.00,89.546,86.936
10min,FGNet,santaquin,42.01,01JUL2021:15:50:00,85.7,45.4,25,26.42,88.466,443,4.8,233.8,9.5,0,0.00,0.00,0.00,98.348,91.274
10min,FGNet,santaquin,42.01,01JUL2021:16:00:00,84.8,45.7,25,26.44,88.664,376,4.9,200.5,9.4,0,0.00,0.00,0.00,108.176,94.784
10min,FGNet,santaquin,42.01,01JUL2021:16:10:00,86.1,45.3,24,26.45,88.844,402,5.3,208,10.5,0,0.00,0.00,0.00,91.166,88.142
10min,FGNet,santaquin,42.01,01JUL2021:16:20:00,86.0,45.9,25,26.45,89.006,569,3.9,199.9,7.9,0,0.00,0.00,0.00,112.28,99.338
10min,FGNet,santaquin,42.01,01JUL2021:16:30:00,88.1,44.2,22,26.46,89.15,653,2.8,208.4,6.5,0,0.00,0.00,0.00,115.682,99.194
10min,FGNet,santaquin,42.01,01JUL2021:16:40:00,88.2,44.1,22,26.46,89.312,592,4.6,218.5,11.4,0,0.00,0.00,0.00,110.084,95.108
10min,FGNet,santaquin,42.01,01JUL2021:16:50:00,87.7,43.5,22,26.47,89.438,559,2.6,109.8,5.2,0,0.00,0.00,0.00,116.978,105.08
10min,FGNet,santaquin,42.01,01JUL2021:17:00:00,88.6,44.4,22,26.48,89.564,542,1.6,129.7,4.3,0,0.00,0.00,0.00,124.088,104.954
10min,FGNet,santaquin,42.01,01JUL2021:17:10:00,88.3,44.7,22,26.46,89.672,535,2.3,197.9,5.7,0,0.00,0.00,0.00,114.386,101.57
10min,FGNet,santaquin,42.01,01JUL2021:17:20:00,87.3,48.6,27,26.46,89.762,492,6.8,102.3,11.7,0,0.00,0.00,0.00,99.5,91.364
10min,FGNet,santaquin,42.01,01JUL2021:17:30:00,87.2,48.4,27,26.49,89.888,453,7.9,185.7,11.2,0,0.00,0.00,0.00,102.866,92.912
10min,FGNet,santaquin,42.01,01JUL2021:17:40:00,87.0,48.2,27,26.47,89.996,409,6.5,128.4,9.5,0,0.00,0.00,0.00,101.912,92.606
10min,FGNet,santaquin,42.01,01JUL2021:17:50:00,85.5,48.1,27,26.52,90.104,214,6.7,33.59,10.6,0,0.00,0.00,0.00,84.65,85.118
10min,FGNet,santaquin,42.01,01JUL2021:18:00:00,83.3,49.9,31,26.53,90.194,89,7.5,64.44,12.1,0,0.00,0.00,0.00,91.796,85.91
10min,FGNet,santaquin,42.01,01JUL2021:18:10:00,82.8,49.7,31,26.53,90.302,74,7.7,32.06,11.3,0,0.00,0.00,0.00,81.86,82.346
10min,FGNet,santaquin,42.01,01JUL2021:18:20:00,82.4,49.4,31,26.52,90.374,113,7.4,39.71,12.2,0,0.00,0.00,0.00,92.66,86.81
10min,FGNet,santaquin,42.01,01JUL2021:18:30:00,82.5,48.4,30,26.54,90.482,95,7.7,38.59,12.9,0,0.00,0.00,0.00,80.078,81.284
10min,FGNet,santaquin,42.01,01JUL2021:18:40:00,80.7,48.3,31,26.52,90.536,27,5.7,44.72,9.2,0,0.00,0.00,0.00,77.882,79.322
10min,FGNet,santaquin,42.01,01JUL2021:18:50:00,78.7,49.3,34,26.51,90.608,23,4.9,59.3,6.8,0,0.00,0.00,0.00,76.478,77.54
10min,FGNet,santaquin,42.01,01JUL2021:19:00:00,79.1,47.2,32,26.55,90.644,57,5.6,58.5,8.4,0,0.00,0.00,0.00,76.712,78.512
10min,FGNet,santaquin,42.01,01JUL2021:19:10:00,78.5,46.6,31,26.54,90.68,22,4.4,57.74,7.5,0,0.00,0.00,0.00,75.254,76.82
10min,FGNet,santaquin,42.01,01JUL2021:19:20:00,77.6,46.9,32,26.52,90.698,18,4.0,54,5.1,0,0.00,0.00,0.00,74.408,76.172
10min,FGNet,santaquin,42.01,01JUL2021:19:30:00,77.5,46.7,31,26.53,90.68,15,4.3,62.26,5.7,0,0.00,0.00,0.00,74.354,75.722
10min,FGNet,santaquin,42.01,01JUL2021:19:40:00,75.6,47.6,33,26.54,90.662,10,3.4,82.1,4.2,0,0.00,0.00,0.00,72.428,73.85
10min,FGNet,santaquin,42.01,01JUL2021:19:50:00,74.4,47.1,32,26.53,90.644,8,3.2,84,4.1,0,0.00,0.00,0.00,72.014,73.508
10min,FGNet,santaquin,42.01,01JUL2021:20:00:00,73.1,47.6,34,26.55,90.59,4,3.1,106.8,4.2,0,0.00,0.00,0.00,69.152,70.988
10min,FGNet,santaquin,42.01,01JUL2021:20:10:00,72.2,48.5,36,26.54,90.536,2,3.7,121.5,4.6,0,0.00,0.00,0.00,68.792,70.484
10min,FGNet,santaquin,42.01,01JUL2021:20:20:00,72.2,47.7,36,26.54,90.464,0,3.7,125.1,5.4,0,0.00,0.00,0.00,70.43,71.366
10min,FGNet,santaquin,42.01,01JUL2021:20:30:00,74.9,46.9,35,26.53,90.392,0,5.7,161,8.0,0,0.00,0.00,0.00,73.904,75.488
10min,FGNet,santaquin,42.01,01JUL2021:20:40:00,78.2,46.3,32,26.51,90.32,0,8.2,219,13.5,0,0.00,0.00,0.00,74.912,76.28
10min,FGNet,santaquin,42.01,01JUL2021:20:50:00,76.2,45.9,32,26.51,90.248,0,5.0,183.5,7.8,0,0.00,0.00,0.00,72.032,74.246
10min,FGNet,santaquin,42.01,01JUL2021:21:00:00,76.6,45.7,32,26.52,90.158,0,5.0,171.8,6.8,0,0.00,0.00,0.00,73.886,75.29
10min,FGNet,santaquin,42.01,01JUL2021:21:10:00,76.9,45.5,32,26.52,90.05,0,5.1,175.9,7.2,0,0.00,0.00,0.00,74.876,76.46
10min,FGNet,santaquin,42.01,01JUL2021:21:20:00,76.6,45.3,31,26.46,89.942,0,5.1,200.1,8.5,0,0.00,0.00,0.00,72.212,73.94
10min,FGNet,santaquin,42.01,01JUL2021:21:30:00,75.0,45.4,33,26.46,89.834,0,5.5,194.6,7.7,0,0.00,0.00,0.00,71.906,73.544
10min,FGNet,santaquin,42.01,01JUL2021:21:40:00,76.2,45.0,32,26.46,89.726,0,6.4,198.4,10.4,0,0.00,0.00,0.00,75.326,76.388
10min,FGNet,santaquin,42.01,01JUL2021:21:50:00,76.9,44.9,31,26.45,89.618,0,6.3,185.2,9.2,0,0.00,0.00,0.00,74.174,75.614
10min,FGNet,santaquin,42.01,01JUL2021:22:00:00,76.0,44.6,31,26.44,89.51,0,6.1,190.7,7.6,0,0.00,0.00,0.00,73.364,74.948
10min,FGNet,santaquin,42.01,01JUL2021:22:10:00,75.8,44.7,32,26.45,89.384,0,4.9,191.7,7.1,0,0.00,0.00,0.00,73.346,74.894
10min,FGNet,santaquin,42.01,01JUL2021:22:20:00,76.5,44.7,32,26.43,89.294,0,6.2,180.2,10.7,0,0.00,0.00,0.00,74.66,75.686
10min,FGNet,santaquin,42.01,01JUL2021:22:30:00,76.5,44.6,31,26.41,89.186,0,6.4,189.7,8.8,0,0.00,0.00,0.00,73.13,74.876
10min,FGNet,santaquin,42.01,01JUL2021:22:40:00,75.2,44.6,32,26.41,89.06,0,6.4,201,10.2,0,0.00,0.00,0.00,72.662,74.084
10min,FGNet,santaquin,42.01,01JUL2021:22:50:00,75.0,44.5,33,26.41,88.952,0,6.6,197.9,9.9,0,0.00,0.00,0.00,72.158,73.49
10min,FGNet,santaquin,42.01,01JUL2021:23:00:00,74.1,45.0,34,26.39,88.826,0,7.0,194.6,9.3,0,0.00,0.00,0.00,71.834,73.022
10min,FGNet,santaquin,42.01,01JUL2021:23:10:00,73.9,44.9,35,26.37,88.7,0,7.0,200.6,9.7,0,0.00,0.00,0.00,71.258,72.986
10min,FGNet,santaquin,42.01,01JUL2021:23:20:00,73.4,44.9,35,26.36,88.556,0,8.9,198.9,13.7,0,0.00,0.00,0.00,71.312,72.374
10min,FGNet,santaquin,42.01,01JUL2021:23:30:00,72.9,45.1,36,26.41,88.43,0,9.0,197.1,11.4,0,0.00,0.00,0.00,70.826,71.852
10min,FGNet,santaquin,42.01,01JUL2021:23:40:00,72.0,45.3,37,26.39,88.322,0,8.5,201.1,12.8,0,0.00,0.00,0.00,69.764,70.862
10min,FGNet,santaquin,42.01,01JUL2021:23:50:00,70.7,45.8,40,26.35,88.196,0,9.1,202.9,13.4,0,0.00,0.00,0.00,68.252,69.404
10min,FGNet,kaysville,42.03,30JUN2021:23:00:00,74.2,45.8,35,13.11,82.256,0,1.9,160.2,3.5,0,0.00,0.00,0.00,68.864,71.258
10min,FGNet,kaysville,42.03,30JUN2021:23:10:00,73.0,46.4,37,13.1,82.256,0,2.3,134.1,3.6,0,0.00,0.00,0.00,68.234,69.44
10min,FGNet,kaysville,42.03,30JUN2021:23:20:00,72.6,47.3,39,13.11,82.22,0,2.3,137,4.4,0,0.00,0.00,0.00,69.242,70.412
10min,FGNet,kaysville,42.03,30JUN2021:23:30:00,72.4,48.1,41,13.1,82.238,0,2.5,131.5,4.0,0,0.00,0.00,0.00,68.774,70.16
10min,FGNet,kaysville,42.03,30JUN2021:23:40:00,72.1,48.5,42,13.12,82.184,0,2.5,117,4.4,0,0.00,0.00,0.00,67.496,69.062
10min,FGNet,kaysville,42.03,30JUN2021:23:50:00,72.0,48.4,42,13.11,82.184,0,2.3,103.6,4.5,0,0.00,0.00,0.00,69.062,69.944
10min,FGNet,kaysville,42.03,01JUL2021:00:00:00,72.8,48.9,42,13.1,82.148,0,3.1,141.4,4.9,0,0.00,0.00,0.00,69.404,71.438
10min,FGNet,kaysville,42.03,01JUL2021:00:10:00,72.6,49.3,43,13.12,82.148,0,1.5,188,2.8,0,0.00,0.00,0.00,67.298,70.358
10min,FGNet,kaysville,42.03,01JUL2021:00:20:00,71.1,49.5,44,13.12,82.094,0,2.1,232.5,2.9,0,0.00,0.00,0.00,64.256,66.866
10min,FGNet,kaysville,42.03,01JUL2021:00:30:00,69.8,49.7,46,13.11,82.112,0,2.1,46.58,3.8,0,0.00,0.00,0.00,65.822,66.848
10min,FGNet,kaysville,42.03,01JUL2021:00:40:00,69.8,49.6,46,13.09,82.076,0,2.3,217.7,3.4,0,0.00,0.00,0.00,65.444,67.19
10min,FGNet,kaysville,42.03,01JUL2021:00:50:00,68.8,50.3,48,13.11,82.094,0,3.1,185.7,4.1,0,0.00,0.00,0.00,63.662,65.714
10min,FGNet,kaysville,42.03,01JUL2021:01:00:00,69.8,49.7,48,13.11,82.058,0,2.3,273.8,4.4,0,0.00,0.00,0.00,65.066,68.45
10min,FGNet,kaysville,42.03,01JUL2021:01:10:00,70.1,49.3,46,13.11,82.04,0,0.8,232,3.5,0,0.00,0.00,0.00,65.642,66.632
10min,FGNet,kaysville,42.03,01JUL2021:01:20:00,68.7,49.4,47,13.11,82.022,0,1.8,33.2,3.3,0,0.00,0.00,0.00,63.122,65.534
10min,FGNet,kaysville,42.03,01JUL2021:01:30:00,67.3,49.5,49,13.11,81.986,0,2.0,73.58,3.1,0,0.00,0.00,0.00,62.726,63.716
10min,FGNet,kaysville,42.03,01JUL2021:01:40:00,66.6,49.2,50,13.1,81.95,0,3.6,62.35,5.1,0,0.00,0.00,0.00,63.68,64.022
