10min,FGNet,santaquin,42.01,27SEP2019:23:50:00,56.9,46.8,67,29.89,61.2,0,7.0,213.9,12.5,100,0.00,0.00,0.00,53.384,54.014
10min,FGNet,kaysville,42.03,27SEP2019:23:50:00,59.2,49.1,70,13.07,65.1,0,2.2,161.1,3.1,100,0.00,0.00,0.02,56.624,58.676
10min,FGNet,payson,42.21,27SEP2019:23:50:00,56.1,47.9,73,32.1,64.6,0,4.8,175,6.2,100,0.00,0.00,0.00,54.23,53.51
10min,FGNet,genola,42.05,27SEP2019:23:50:00,54.8,48.6,77,.,.,0,3.5,258.2,5.7,100,0.00,0.00,0.00,51.674,52.61
10min,FGNet,westmt,42.22,27SEP2019:23:50:00,53.8,50.1,86,30.78,66.3,0,4.9,261.3,7.4,100,0.00,0.01,0.01,52.286,52.538
10min,FGNet,afork,42.23,27SEP2019:23:50:00,56.5,48.1,68,11.6,64.2,0,1.6,76.11,3.3,0,0.00,0.00,0.00,53.978,56.426
10min,FGNet,lincoln,42.02,27SEP2019:23:50:00,58.1,47.4,65,26.74,60.5,0,3.7,128.9,6.7,100,0.00,0.00,0.00,56.48,57.11
10min,FGNet,riverhts,42.27,27SEP2019:23:50:00,55.2,40.0,52,15.64,61.0,0,0.9,207.4,2.1,100,0.00,0.00,0.01,52.43,53.222
10min,FGNet,lindon,42.28,27SEP2019:23:50:00,59.5,46.7,61,11.07,61.0,0,7.2,138.9,11.4,100,0.00,0.00,0.00,56.75,57.758
10min,FGNet,santawest,42.26,27SEP2019:23:50:00,52.9,49.0,83,27.57,65.8,0,1.3,294,3.0,100,0.00,0.01,0.01,50.09,51.08
10min,FGNet,leeds,42.29,27SEP2019:23:50:00,62.2,49.6,56,17.29,73.7,0,1.3,90.1,2.6,0,0.00,0.00,0.00,59.846,62.888
10min,FGNet,perry,42.06,27SEP2019:23:50:00,60.9,44.6,55,.,.,0,6.0,62.56,11.9,0,0.00,0.00,0.00,59.612,60.062
10min,FGNet,pview,42.24,27SEP2019:23:40:00,56.1,51.2,86,16.35,60.4,0,0.1,74.43,1.4,100,0.00,0.01,0.04,55.238,54.734
10min,FGNet,pview,42.24,27SEP2019:23:50:00,56.2,51.4,87,16.35,60.4,0,0.0,43.55,0.0,100,0.00,0.01,0.04,55.148,54.734
10min,FGNet,alpine,42.04,27SEP2019:23:50:00,52.1,46.4,72,22,56.9,0,1.9,228.2,4.0,0,0.00,0.00,0.00,52.43,52.646
10min,FGNet,genolasouth,42.30,27SEP2019:23:50:00,53.3,50.0,84,30.89,58.2,0,1.3,163.4,3.1,100,0.00,0.00,0.00,50.468,51.242
10min,FGNet,westmtcenter,42.31,27SEP2019:23:50:00,53.7,50.6,88,22.6,66.1,0,3.9,248.9,6.4,100,0.00,0.00,0.00,51.098,51.98
10min,FGNet,westmtsouth,42.32,27SEP2019:23:50:00,53.2,50.1,88,21.21,60.7,0,2.8,296.9,4.2,100,0.00,0.01,0.01,50.504,51.512
10min,FGNet,santaeast,42.33,27SEP2019:23:50:00,54.6,49.0,76,25.19,58.1,0,6.8,187,13.0,100,0.00,0.00,0.00,53.312,53.402
10min,FGNet,sunnyslope,43.01,27SEP2019:23:50:00,49.4,38.4,63,10.82,59.9,0,5.6,226.1,9.8,0,0.00,0.00,0.00,46.634,47.876
10min,FGNet,huston,43.02,27SEP2019:23:50:00,49.1,36.2,59,20.01,65.0,0,4.2,301,5.7,0,0.00,0.00,0.00,46.4,47.894
10min,FGNet,thatcher,42.07,27SEP2019:23:50:00,55.7,49.6,79,8.92,71.3,0,2.1,216.6,5.1,100,0.00,0.00,0.00,53.888,54.392
10min,FGNet,tintic,42.20,27SEP2019:23:50:00,51.3,46.5,79,21.14,65.9,0,1.3,237.4,3.7,100,0.00,0.00,0.02,47.66,58.496
10min,FGNet,goshen,42.25,27SEP2019:23:50:00,53.4,48.4,78,18.37,63.6,0,5.1,237.4,8.9,100,0.00,0.00,0.00,51.368,52.88
