10min,FGNet,santaquin,42.01,03AUG2019:23:30:00,67.6,56.5,67,29.62,71.6,0,8.0,215.8,10.3,0,0.00,0.00,0.14,65.858,66.992
10min,FGNet,santaquin,42.01,03AUG2019:23:40:00,67.1,56.8,68,29.64,71.5,0,7.5,234.3,10.8,0,0.00,0.00,0.14,63.914,65.48
10min,FGNet,kaysville,42.03,03AUG2019:23:50:00,68.5,51.2,49,13.41,79.9,0,3.1,115,4.0,0,0.00,0.00,0.00,65.39,66.452
10min,FGNet,payson,42.21,03AUG2019:23:50:00,67.1,52.6,55,32.95,73.7,0,1.7,201.1,4.4,0,0.00,0.00,0.41,64.634,65.93
10min,FGNet,genola,42.05,03AUG2019:23:50:00,65.6,57.3,71,25.67,74.6,0,4.7,87.7,6.2,0,0.00,0.00,0.00,63.878,64.922
10min,FGNet,westmt,42.22,03AUG2019:23:50:00,65.6,56.7,67,21.12,74.8,0,2.1,130.1,5.7,0,0.00,0.00,0.11,63.968,64.904
10min,FGNet,afork,42.23,03AUG2019:23:50:00,66.2,52.8,56,11.45,73.0,0,1.1,63.78,3.1,0,0.00,0.00,0.03,62.906,65.102
10min,FGNet,lincoln,42.02,03AUG2019:23:40:00,63.2,58.1,78,22.38,71.2,0,1.8,158.4,3.5,0,0.00,0.00,0.01,62.312,62.492
10min,FGNet,lincoln,42.02,03AUG2019:23:50:00,63.2,57.6,73,22.36,71.2,0,1.2,157.9,2.4,0,0.00,0.00,0.01,62.096,61.898
10min,FGNet,riverhts,42.27,03AUG2019:23:50:00,69.6,46.7,38,26.98,73.2,0,2.7,75.19,3.9,0,0.00,0.00,0.00,63.968,65.75
10min,FGNet,lindon,42.28,03AUG2019:23:50:00,65.1,53.0,60,10.91,68.3,0,2.7,120.5,3.5,0,0.00,0.00,0.02,62.888,63.536
10min,FGNet,santawest,42.26,03AUG2019:23:50:00,65.9,56.8,70,26.63,77.2,0,2.6,207,6.4,0,0.00,0.00,0.40,61.322,63.374
10min,FGNet,leeds,42.29,03AUG2019:23:30:00,84.3,46.9,26,21.87,79.4,0,4.3,179.5,6.4,0,0.00,0.00,0.00,78.908,81.86
10min,FGNet,leeds,42.29,03AUG2019:23:40:00,81.8,48.1,28,21.89,79.4,0,2.0,188.6,3.9,0,0.00,0.00,0.00,76.586,79.304
10min,FGNet,perry,42.06,03AUG2019:23:50:00,79.4,43.3,27,.,.,0,4.1,72.45,7.1,0,0.00,0.00,0.00,73.706,75.884
10min,FGNet,pview,42.24,03AUG2019:23:50:00,72.9,49.2,42,19.8,77.4,0,0.1,321.7,1.5,0,0.00,0.00,0.00,68.594,70.214
10min,FGNet,alpine,42.04,03AUG2019:23:50:00,59.8,54.3,72,23.75,66.6,0,0.5,187.9,2.8,0,0.00,0.00,0.13,57.128,58.676
10min,FGNet,genolasouth,42.30,03AUG2019:23:50:00,59.6,58.0,81,31.09,66.9,0,0.1,308.6,1.4,100,0.00,0.00,0.07,57.938,58.478
10min,FGNet,westmtcenter,42.31,03AUG2019:23:50:00,64.1,59.0,80,25.06,69.4,0,4.0,183.4,5.7,0,0.00,0.00,0.14,61.304,62.24
10min,FGNet,westmtsouth,42.32,03AUG2019:23:50:00,65.1,57.2,74,21.23,70.9,0,3.4,193.4,4.8,0,0.00,0.00,0.26,62.312,63.734
10min,FGNet,santaeast,42.33,03AUG2019:23:50:00,63.6,59.7,79,26,69.8,0,2.7,238.1,5.8,0,0.00,0.00,0.29,63.374,63.662
10min,FGNet,sunnyslope,43.01,03AUG2019:23:30:00,74.2,52.4,45,11.92,50.1,0,7.6,273.8,11.6,0,0.00,0.00,0.00,70.502,72.266
10min,FGNet,sunnyslope,43.01,03AUG2019:23:40:00,72.5,52.6,47,11.91,46.4,0,5.8,252.2,7.6,0,0.00,0.00,0.00,69.062,70.682
10min,FGNet,huston,43.02,03AUG2019:23:50:00,74.8,52.3,44,21.08,81.4,0,7.2,323,11.2,0,0.00,0.00,0.00,72.464,73.346
10min,FGNet,thatcher,42.07,03AUG2019:23:50:00,70.3,49.8,43,12.42,79.1,0,2.4,193.4,4.0,0,0.00,0.00,0.00,68.144,69.494
10min,FGNet,tintic,42.20,03AUG2019:23:50:00,65.2,49.5,55,32.13,75.9,0,2.7,51.86,4.6,0,0.00,0.00,0.00,62.33,63.302
10min,FGNet,goshen,42.25,03AUG2019:23:50:00,72.8,54.7,53,20.84,74.0,0,5.4,158,11.9,0,0.00,0.00,0.00,72.428,73.616
