10min,FGNet,Santaquin,42.01,03MAR2019:23:50:00,32.2,25.7,77,34,35.1,0,7.2,49,9.6,0,0.00,0.00,0.27,31.5,31.8
10min,FGNet,Kaysville,42.03,03MAR2019:23:50:00,31.7,18.3,57,27,39.2,0,1.5,201,2.8,0,0.00,0.00,0.11,27.6,29.0
10min,FGNet,Payson,42.21,03MAR2019:23:50:00,33.6,25.8,73,38,35.9,0,2.6,168,4.4,0,0.00,0.00,0.44,32.7,32.6
10min,FGNet,Tintic,42.20,03MAR2019:23:50:00,28.4,24.7,86,34,33.0,0,3.3,306,4.4,0,0.00,0.00,0.39,27.9,28.3
10min,FGNet,Genola,42.05,03MAR2019:23:50:00,33.8,29.2,83,25,39.7,0,0.6,314,3.3,100,0.00,0.00,0.52,33.6,33.8
10min,FGNet,WestMt,42.22,03MAR2019:23:50:00,32.1,30.2,93,42,33.4,0,1.8,260,3.7,0,0.00,0.00,0.60,31.6,31.8
10min,FGNet,AFork,42.23,03MAR2019:23:50:00,32.9,23.5,68,21,39.5,0,3.1,323,4.2,0,0.00,0.00,0.32,32.1,32.6
10min,FGNet,Goshen,42.25,03MAR2019:23:50:00,33.2,30.4,89,21,36.1,0,3.4,82,5.1,100,0.00,0.00,0.51,33.0,33.3
10min,FGNet,Lincoln,42.02,03MAR2019:23:30:00,34.9,24.1,65,32,37.8,0,7.2,182,11.0,0,0.00,0.00,0.49,34.3,34.4
10min,FGNet,Lincoln,42.02,03MAR2019:23:40:00,34.8,24.3,65,32,37.8,0,8.1,244,12.1,0,0.00,0.00,0.49,34.2,34.3
10min,FGNet,RiverHts,42.27,03MAR2019:23:50:00,21.5,15.1,76,27,35.1,0,0.3,147,2.3,0,0.00,0.00,0.00,16.8,18.3
10min,FGNet,Lindon,42.28,03MAR2019:23:50:00,33.1,30.2,89,22,38.5,0,0.0,292,1.2,0,0.00,0.00,0.45,32.2,32.5
10min,FGNet,SantaWest,42.26,03MAR2019:23:50:00,32.6,26.4,78,31,35.2,0,2.6,75,5.7,0,0.00,0.00,0.52,32.1,32.5
10min,FGNet,Leeds,42.29,03MAR2019:23:50:00,42.6,38.4,85,37,51.2,0,16.2,29,23.6,100,0.01,0.02,0.43,41.3,40.6
10min,FGNet,Perry,42.06,03MAR2019:23:30:00,28.8,13.6,53,.,.,0,0.0,116,0.0,0,0.00,0.00,0.00,22.3,24.6
10min,FGNet,Perry,42.06,03MAR2019:23:40:00,27.7,13.2,54,.,.,0,1.1,74,4.0,0,0.00,0.00,0.00,22.6,24.6
10min,FGNet,PView,42.24,03MAR2019:23:40:00,28.2,17.4,64,27,39.6,0,0.6,102,3.3,0,0.00,0.00,0.01,24.0,25.0
10min,FGNet,PView,42.24,03MAR2019:23:50:00,27.7,17.1,64,27,39.4,0,0.5,324,1.7,0,0.00,0.00,0.01,22.4,24.5
10min,FGNet,Alpine,42.04,03MAR2019:23:50:00,31.5,26.9,83,33,33.4,0,0.3,234,2.3,0,0.00,0.00,0.60,29.9,30.7
10min,FGNet,WestGap,42.30,03MAR2019:23:50:00,32.2,29.4,90,35,35.8,0,0.0,69,0.0,0,0.00,0.00,0.60,31.2,31.7
10min,FGNet,EastGapN,42.31,03MAR2019:23:50:00,31.8,29.7,92,34,35.1,0,0.0,229,0.0,0,0.00,0.00,0.65,30.8,31.2
10min,FGNet,EastGapS,42.32,03MAR2019:23:50:00,31.7,29.0,90,28,34.7,0,0.0,113,0.0,0,0.00,0.00,0.54,31.0,31.5
10min,FGNet,SantaEast,42.33,03MAR2019:23:50:00,32.6,25.8,76,34,36.1,0,4.6,71,6.5,0,0.00,0.00,0.45,32.7,32.9
10min,FGNet,Sunnyslope,43.01,03MAR2019:23:50:00,30.5,24.8,79,15,36.9,0,3.9,240,4.6,0,0.00,0.00,0.00,29.5,29.9
10min,FGNet,Ustick,43.02,03MAR2019:23:30:00,30.1,19.2,63,21,37.8,0,4.3,289,5.8,0,0.00,0.00,0.00,29.3,29.7
10min,FGNet,Ustick,43.02,03MAR2019:23:40:00,30.3,20.1,65,21,37.8,0,4.9,297,6.2,0,0.00,0.00,0.00,29.5,29.9
10min,FGNet,Thatcher,42.07,03MAR2019:23:50:00,25.3,16.8,70,23,38.3,0,0.7,242,1.9,0,0.00,0.00,0.00,21.7,23.7
