10min,FGNet,Santaquin,42.01,23FEB2019:23:40:00,19.2,2.4,47,32,33.4,0,6.1,212,10.3,0,0.00,0.00,0.00,16.3,18.6
10min,FGNet,Santaquin,42.01,23FEB2019:23:50:00,18.7,6.5,58,32,33.4,0,6.0,267,8.3,0,0.00,0.00,0.00,15.7,17.5
10min,FGNet,Kaysville,42.03,23FEB2019:23:50:00,30.1,10.4,43,28,33.1,0,3.6,148,5.3,0,0.00,0.00,0.00,26.8,28.5
10min,FGNet,Payson,42.21,23FEB2019:23:50:00,22.5,3.3,43,34,34.1,0,3.4,202,5.1,0,0.00,0.00,0.00,20.0,18.9
10min,FGNet,Tintic,42.20,23FEB2019:23:50:00,10.4,-3.9,51,32,33.0,0,5.4,80,6.4,0,0.00,0.00,0.02,6.9,9.1
10min,FGNet,Genola,42.05,23FEB2019:23:50:00,25.1,7.8,47,22,36.3,0,5.6,118,7.8,0,0.00,0.00,0.00,22.5,24.1
10min,FGNet,WestMt,42.22,23FEB2019:23:50:00,25.0,7.1,46,38,32.4,0,9.4,162,14.1,0,0.00,0.00,0.00,23.1,24.1
10min,FGNet,AFork,42.23,23FEB2019:23:40:00,23.2,7.8,51,21,34.1,0,2.8,39,4.2,0,0.00,0.00,0.00,18.1,20.9
10min,FGNet,AFork,42.23,23FEB2019:23:50:00,23.7,9.3,54,22,34.1,0,1.1,222,3.3,0,0.00,0.00,0.00,20.8,21.3
10min,FGNet,Goshen,42.25,23FEB2019:23:50:00,29.2,2.3,31,21,33.9,0,7.5,166,11.4,0,0.00,0.00,0.00,26.9,28.5
10min,FGNet,Lincoln,42.02,23FEB2019:23:40:00,23.4,6.6,48,29,34.0,0,2.0,165,3.1,0,0.00,0.00,0.00,20.0,22.0
10min,FGNet,Lincoln,42.02,23FEB2019:23:50:00,25.4,8.6,48,29,34.0,0,4.0,154,6.2,0,0.00,0.00,0.00,23.3,24.3
10min,FGNet,RiverHts,42.27,23FEB2019:23:50:00,28.1,11.6,49,23,32.7,0,0.4,200,1.9,0,0.00,0.00,0.00,23.7,25.4
10min,FGNet,Lindon,42.28,23FEB2019:23:50:00,21.4,8.3,56,19,34.2,0,2.1,101,2.8,0,0.00,0.00,0.00,16.7,19.3
10min,FGNet,SantaWest,42.26,23FEB2019:23:50:00,21.9,6.8,52,30,33.2,0,7.0,242,10.1,0,0.00,0.00,0.00,18.8,20.7
10min,FGNet,Perry,42.06,23FEB2019:23:50:00,32.8,8.2,35,.,.,0,13.1,191,22.1,0,0.00,0.00,0.00,31.1,32.3
10min,FGNet,PView,42.24,23FEB2019:23:40:00,29.3,10.5,45,26,33.8,0,0.0,265,0.0,0,0.00,0.00,0.00,24.9,26.0
10min,FGNet,PView,42.24,23FEB2019:23:50:00,28.9,10.7,46,26,33.4,0,0.0,137,0.0,0,0.00,0.00,0.00,24.4,25.8
10min,FGNet,Alpine,42.04,23FEB2019:23:50:00,17.8,8.6,67,29,32.7,0,1.7,77,2.8,0,0.00,0.00,0.00,13.6,15.2
10min,FGNet,WestGap,42.30,23FEB2019:23:50:00,24.2,8.4,50,31,32.9,0,7.6,169,10.7,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,EastGapN,42.31,23FEB2019:23:50:00,24.4,5.8,44,31,32.4,0,7.0,172,11.7,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,EastGapS,42.32,23FEB2019:23:50:00,23.2,6.1,47,26,32.7,0,9.5,218,14.4,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,SantaEast,42.33,23FEB2019:23:50:00,16.0,3.4,57,32,32.9,0,3.0,198,4.6,0,0.00,0.00,0.00,14.1,15.2
10min,FGNet,Sunnyslope,43.01,23FEB2019:23:40:00,34.2,31.1,88,14,34.6,0,7.2,125,9.4,100,0.00,0.00,0.00,32.7,33.9
10min,FGNet,Sunnyslope,43.01,23FEB2019:23:50:00,34.4,31.6,89,14,34.7,0,6.6,128,8.3,100,0.00,0.00,0.00,33.5,34.3
10min,FGNet,Ustick,43.02,23FEB2019:23:40:00,33.8,32.0,93,19,35.3,0,4.0,91,5.7,100,0.00,0.00,0.02,32.7,33.3
10min,FGNet,Ustick,43.02,23FEB2019:23:50:00,33.8,31.9,92,19,35.3,0,3.4,99,5.3,100,0.00,0.00,0.02,32.8,33.3
10min,FGNet,Thatcher,42.07,23FEB2019:23:50:00,27.2,17.7,67,23,33.1,0,5.0,213,6.4,0,0.00,0.00,0.00,25.6,26.6
