10min,FGNet,Santaquin,42.01,12JAN2019:23:40:00,25.5,22.7,89,32,34.0,0,3.1,316,4.2,0,0.00,0.00,0.00,25.3,25.4
10min,FGNet,Santaquin,42.01,12JAN2019:23:50:00,25.4,22.7,90,32,33.9,0,3.3,324,5.1,0,0.00,0.00,0.00,25.3,25.4
10min,FGNet,Kaysville,42.03,12JAN2019:23:50:00,27.9,25.4,90,28,32.2,0,4.5,270,5.7,0,0.00,0.00,0.00,27.6,27.6
10min,FGNet,Payson,42.21,12JAN2019:23:50:00,26.5,22.7,85,35,34.8,0,3.4,210,5.1,0,0.00,0.00,0.01,26.1,26.1
10min,FGNet,Tintic,42.20,12JAN2019:23:50:00,17.4,15.8,93,30,33.1,0,3.1,45,4.6,100,0.00,0.00,0.00,17.5,17.6
10min,FGNet,Genola,42.05,12JAN2019:23:50:00,27.3,22.4,81,22,38.5,0,0.0,253,0.0,0,0.00,0.00,0.00,27.1,27.2
10min,FGNet,WestMt,42.22,12JAN2019:23:50:00,27.2,23.0,84,37,32.0,0,3.0,195,4.2,0,0.00,0.00,0.00,26.8,27.0
10min,FGNet,AFork,42.23,12JAN2019:23:50:00,28.2,22.8,80,16,34.6,0,3.5,50,4.4,0,0.00,0.00,0.00,27.9,28.1
10min,FGNet,Goshen,42.25,12JAN2019:23:50:00,26.3,22.4,85,21,34.6,0,1.8,260,3.7,0,0.00,0.00,0.00,26.1,26.2
10min,FGNet,Lincoln,42.02,12JAN2019:23:40:00,27.5,22.6,82,29,36.0,0,1.7,255,3.5,0,0.00,0.00,0.00,27.0,27.1
10min,FGNet,Lincoln,42.02,12JAN2019:23:50:00,27.4,22.5,82,29,36.0,0,1.4,256,3.1,0,0.00,0.00,0.00,26.8,27.0
10min,FGNet,RiverHts,42.27,12JAN2019:23:50:00,21.0,19.6,94,18,32.8,0,0.9,243,3.0,0,0.00,0.00,0.00,21.0,21.0
10min,FGNet,Lindon,42.28,12JAN2019:23:50:00,26.7,20.6,78,20,35.2,0,0.9,30,4.4,0,0.00,0.00,0.00,25.8,26.2
10min,FGNet,SantaWest,42.26,12JAN2019:23:50:00,26.3,22.1,84,30,33.6,0,1.7,261,3.7,0,0.00,0.00,0.00,26.0,26.2
10min,FGNet,Leeds,42.29,13JAN2019:00:50:00,37.1,25.0,61,25,44.5,0,20.2,49,31.2,0,0.00,0.00,0.00,35.8,36.6
10min,FGNet,Perry,42.06,12JAN2019:23:50:00,24.6,21.7,89,.,.,0,0.9,283,4.0,0,0.00,0.00,0.00,24.4,24.5
10min,FGNet,PView,42.24,12JAN2019:23:50:00,26.0,22.5,86,24,33.8,0,2.6,286,4.6,0,0.00,0.00,0.00,25.9,26.0
10min,FGNet,Alpine,42.04,12JAN2019:23:50:00,25.7,21.5,84,26,30.2,0,2.9,53,4.9,0,0.00,0.00,0.00,25.3,25.4
10min,FGNet,WestGap,42.30,12JAN2019:23:50:00,26.8,23.0,85,33,33.3,0,1.1,266,3.3,0,0.00,0.00,0.00,26.3,26.7
10min,FGNet,EastGapN,42.31,12JAN2019:23:50:00,26.9,22.2,82,32,32.9,0,1.6,289,2.8,0,0.00,0.00,0.00,26.6,26.8
10min,FGNet,EastGapS,42.32,12JAN2019:23:50:00,26.7,23.0,86,26,33.4,0,0.6,307,3.0,0,0.00,0.00,0.00,26.5,26.5
10min,FGNet,SantaEast,42.33,12JAN2019:23:50:00,26.6,23.0,86,32,32.0,0,2.4,208,3.7,0,0.00,0.00,0.00,26.4,26.5
10min,FGNet,Sunnyslope,43.01,12JAN2019:23:30:00,25.0,23.9,95,12,34.8,0,4.6,236,5.3,100,0.00,0.00,0.00,22.8,23.9
10min,FGNet,Sunnyslope,43.01,12JAN2019:23:40:00,24.9,23.8,96,12,34.8,0,4.7,240,5.5,100,0.00,0.00,0.00,22.9,23.7
10min,FGNet,Ustick,43.02,12JAN2019:23:30:00,23.3,21.9,94,18,33.9,0,3.6,284,4.2,0,0.00,0.00,0.00,21.9,22.5
10min,FGNet,Ustick,43.02,12JAN2019:23:40:00,23.3,22.0,95,18,33.8,0,3.9,280,4.4,0,0.00,0.00,0.00,21.7,22.4
10min,FGNet,Thatcher,42.07,12JAN2019:23:50:00,22.9,21.5,94,16,32.2,0,3.2,87,5.7,0,0.00,0.00,0.00,22.8,22.8
