10min,FGNet,santaquin,42.01,28MAY2019:23:50:00,47.1,39.8,73,31.96,56.2,0,5.8,157.1,7.8,0,0.00,0.00,0.01,43.4084,44.9384
10min,FGNet,kaysville,42.03,28MAY2019:23:50:00,51.0,46.5,83,26.3,59.0,0,2.9,98,3.5,0,0.00,0.00,0.03,49.406,49.856
10min,FGNet,payson,42.21,28MAY2019:23:50:00,50.9,39.5,64,31.21,58.4,0,4.9,159.4,8.9,0,0.00,0.00,0.06,44.2436,46.562
10min,FGNet,genola,42.05,28MAY2019:23:50:00,47.8,44.3,84,22.25,59.2,0,0.0,213.6,0.0,100,0.00,0.00,0.09,44.834,45.5018
10min,FGNet,westmt,42.22,28MAY2019:23:50:00,44.4,42.9,85,41.91,57.8,0,3.0,146.8,4.0,100,0.00,0.00,0.04,43.1096,44.5982
10min,FGNet,afork,42.23,28MAY2019:23:50:00,48.3,43.3,80,13.52,54.2,0,3.4,140.5,4.2,0,0.00,0.00,0.00,45.5846,46.193
10min,FGNet,lincoln,42.02,28MAY2019:23:40:00,46.4,43.2,84,24.87,57.5,0,1.2,148.3,2.8,0,0.00,0.00,0.01,43.5128,44.4704
10min,FGNet,lincoln,42.02,28MAY2019:23:50:00,45.5,42.9,85,24.86,57.4,0,2.1,147.5,3.1,0,0.00,0.00,0.01,43.295,44.0114
10min,FGNet,riverhts,42.27,28MAY2019:23:50:00,48.7,47.9,95,24.9,57.9,0,2.1,97.4,5.1,100,0.00,0.00,0.33,47.948,47.984
10min,FGNet,lindon,42.28,28MAY2019:23:50:00,47.2,41.7,78,22.9,56.8,0,0.0,56.72,0.0,0,0.00,0.00,0.02,42.1466,44.4434
10min,FGNet,santawest,42.26,28MAY2019:23:50:00,43.7,40.4,82,28.79,57.7,0,1.9,201.3,3.5,100,0.00,0.00,0.03,40.7588,42.017
10min,FGNet,leeds,42.29,28MAY2019:23:50:00,56.1,44.9,64,33.82,60.0,0,5.6,261.9,9.2,0,0.00,0.00,0.05,54.536,55.634
10min,FGNet,perry,42.06,28MAY2019:23:50:00,50.6,45.8,83,.,.,0,3.3,132,4.2,100,0.00,0.00,0.21,49.424,49.748
10min,FGNet,pview,42.24,28MAY2019:23:50:00,48.6,46.8,93,27.13,55.1,0,0.4,233.1,2.1,100,0.00,0.00,0.22,48.434,48.416
10min,FGNet,alpine,42.04,28MAY2019:23:50:00,44.4,44.3,92,34.37,54.3,0,0.0,246.7,0.0,100,0.00,0.00,0.11,43.2896,44.1518
10min,FGNet,genolasout,42.30,28MAY2019:23:50:00,45.2,43.5,87,28.32,54.8,0,2.4,54.7,3.9,100,0.00,0.00,0.08,43.1294,44.0114
10min,FGNet,westmtcent,42.31,28MAY2019:23:50:00,42.3,41.7,91,31.59,57.0,0,2.4,192.1,3.5,100,0.00,0.00,0.04,38.8454,39.947
10min,FGNet,westmtsout,42.32,28MAY2019:23:50:00,43.4,41.1,89,21.62,56.3,0,0.6,216.4,2.8,100,0.00,0.00,0.04,40.6796,41.6894
10min,FGNet,santaeast,42.33,28MAY2019:23:50:00,42.6,42.3,90,31.73,54.6,0,0.3,218.2,1.5,100,0.00,0.00,0.04,40.2728,40.9478
10min,FGNet,sunnyslope,43.01,28MAY2019:23:50:00,60.2,52.3,74,14.02,5.3,0,4.6,45.59,7.4,100,0.00,0.00,0.00,56.948,57.38
10min,FGNet,huston,43.02,28MAY2019:23:50:00,60.1,52.0,73,21.08,69.3,0,1.8,100.3,3.1,0,0.00,0.00,0.00,57.704,59.036
10min,FGNet,thatcher,42.07,28MAY2019:23:50:00,49.1,47.2,92,12.61,57.0,0,2.3,306.5,3.0,100,0.00,0.00,0.32,48.398,48.434
10min,FGNet,tintic,42.20,28MAY2019:23:00:00,41.4,39.2,92,35.16,55.1,0,4.4,67.55,5.8,100,0.00,0.00,0.23,39.5024,40.5698
10min,FGNet,tintic,42.20,28MAY2019:23:10:00,41.2,39.2,92,35.15,55.1,0,4.9,76.13,8.0,100,0.00,0.00,0.23,39.8588,40.9262
10min,FGNet,tintic,42.20,28MAY2019:23:20:00,41.8,39.4,91,35.14,55.0,0,4.4,68.36,5.7,100,0.00,0.00,0.23,40.0388,41.1278
10min,FGNet,tintic,42.20,28MAY2019:23:30:00,41.7,39.3,91,35.09,55.0,0,4.2,71.71,5.8,100,0.00,0.00,0.23,39.5042,40.5122
10min,FGNet,tintic,42.20,28MAY2019:23:40:00,41.1,39.2,91,35.02,54.9,0,2.2,87.5,4.4,100,0.00,0.00,0.23,38.3594,38.9498
10min,FGNet,tintic,42.20,28MAY2019:23:50:00,40.6,38.9,93,34.94,54.8,0,3.6,82.1,5.7,100,0.00,0.00,0.23,38.9336,40.2566
10min,FGNet,goshen,42.25,28MAY2019:23:50:00,49.4,43.2,77,19.14,58.1,0,2.5,95.7,4.2,0,0.00,0.00,0.09,46.49,48.758
