10min,FGNet,santaquin,42.01,02MAR2021:23:00:00,36.2,16.1,41,28.87,50.342,0,4.3,165,5.5,0,0.00,0.00,0.00,32.6894,34.106
10min,FGNet,santaquin,42.01,02MAR2021:23:10:00,35.6,16.6,43,28.88,50.252,0,5.0,177.2,6.5,0,0.00,0.00,0.00,31.7084,33.8018
10min,FGNet,santaquin,42.01,02MAR2021:23:20:00,35.2,16.8,45,28.92,50.198,0,5.8,191.5,9.1,0,0.00,0.00,0.00,32.5238,33.6974
10min,FGNet,santaquin,42.01,02MAR2021:23:30:00,35.4,17.8,47,28.9,50.126,0,7.9,206.2,9.4,0,0.00,0.00,0.00,33.4364,34.7954
10min,FGNet,santaquin,42.01,02MAR2021:23:40:00,36.0,17.6,46,28.91,50.072,0,8.1,202.3,10.3,0,0.00,0.00,0.00,33.0296,34.5614
10min,FGNet,santaquin,42.01,02MAR2021:23:50:00,36.6,17.5,45,28.85,50,0,7.7,206.2,10.5,0,0.00,0.00,0.00,34.961,36.194
10min,FGNet,santaquin,42.01,03MAR2021:00:00:00,35.7,17.9,46,28.85,49.892,0,7.0,213,8.7,0,0.00,0.00,0.00,29.7896,31.6526
10min,FGNet,santaquin,42.01,03MAR2021:00:10:00,33.0,18.8,53,28.85,49.784,0,4.5,233,6.7,0,0.00,0.00,0.00,29.9246,32.0414
10min,FGNet,santaquin,42.01,03MAR2021:00:20:00,32.6,19.0,55,28.82,49.694,0,5.3,239.8,6.7,0,0.00,0.00,0.00,29.8868,31.6328
10min,FGNet,santaquin,42.01,03MAR2021:00:30:00,32.7,19.1,56,28.84,49.658,0,6.4,224.6,7.6,0,0.00,0.00,0.00,30.605,32.351
10min,FGNet,santaquin,42.01,03MAR2021:00:40:00,32.2,18.9,56,28.88,49.586,0,5.7,205,7.3,0,0.00,0.00,0.00,27.0428,28.7582
10min,FGNet,santaquin,42.01,03MAR2021:00:50:00,31.1,18.8,58,28.84,49.586,0,1.4,219.2,5.1,0,0.00,0.00,0.00,28.7582,31.3034
10min,FGNet,santaquin,42.01,03MAR2021:01:00:00,34.2,17.8,51,28.76,49.586,0,1.6,254.7,4.0,0,0.00,0.00,0.00,28.2128,30.8372
10min,FGNet,santaquin,42.01,03MAR2021:01:10:00,33.4,17.7,50,28.84,49.514,0,1.6,186,3.0,0,0.00,0.00,0.00,28.3388,31.5176
10min,FGNet,santaquin,42.01,03MAR2021:01:20:00,33.6,17.4,49,28.88,49.424,0,0.0,178.8,0.0,0,0.00,0.00,0.00,28.913,31.109
10min,FGNet,santaquin,42.01,03MAR2021:01:30:00,33.0,17.0,48,28.82,49.352,0,2.9,153.2,4.4,0,0.00,0.00,0.00,28.895,30.9452
10min,FGNet,santaquin,42.01,03MAR2021:01:40:00,33.3,16.0,44,28.86,49.316,0,4.0,156.3,5.8,0,0.00,0.00,0.00,28.9598,31.3106
10min,FGNet,santaquin,42.01,03MAR2021:01:50:00,33.5,17.1,48,28.83,49.298,0,3.6,193.2,4.4,0,0.00,0.00,0.00,28.6322,30.9848
10min,FGNet,santaquin,42.01,03MAR2021:02:00:00,33.6,16.7,48,28.78,49.19,0,4.0,162.7,5.1,0,0.00,0.00,0.00,28.7888,30.695
10min,FGNet,santaquin,42.01,03MAR2021:02:10:00,34.3,16.1,45,28.87,49.118,0,3.9,180.5,5.5,0,0.00,0.00,0.00,29.687,32.018
10min,FGNet,santaquin,42.01,03MAR2021:02:20:00,33.7,15.8,44,28.83,49.064,0,4.0,154.7,6.0,0,0.00,0.00,0.00,30.506,32.2142
10min,FGNet,santaquin,42.01,03MAR2021:02:30:00,33.9,15.7,44,28.83,48.974,0,4.1,167.5,5.1,0,0.00,0.00,0.00,30.254,32.2538
10min,FGNet,santaquin,42.01,03MAR2021:02:40:00,34.0,15.8,44,28.83,48.938,0,3.8,217.2,5.3,0,0.00,0.00,0.00,28.1714,30.623
10min,FGNet,santaquin,42.01,03MAR2021:02:50:00,30.7,17.3,54,28.84,48.83,0,4.6,199.1,6.2,0,0.00,0.00,0.00,26.825,28.6106
10min,FGNet,santaquin,42.01,03MAR2021:03:00:00,31.0,17.7,57,28.79,48.758,0,5.3,195.7,6.0,0,0.00,0.00,0.00,28.5044,30.0992
10min,FGNet,santaquin,42.01,03MAR2021:03:10:00,30.4,17.5,56,28.79,48.704,0,4.6,204.6,5.8,0,0.00,0.00,0.00,27.257,28.6808
10min,FGNet,santaquin,42.01,03MAR2021:03:20:00,29.3,17.5,58,28.77,48.668,0,4.7,191.6,6.9,0,0.00,0.00,0.00,27.0428,28.4468
10min,FGNet,santaquin,42.01,03MAR2021:03:30:00,32.6,16.6,51,28.78,48.632,0,6.7,199,9.8,0,0.00,0.00,0.00,32.8568,33.9818
10min,FGNet,santaquin,42.01,03MAR2021:03:40:00,32.5,16.7,50,28.81,48.596,0,4.6,197.9,8.5,0,0.00,0.00,0.00,27.7646,30.0614
10min,FGNet,santaquin,42.01,03MAR2021:03:50:00,33.0,16.7,50,28.75,48.524,0,5.0,197.8,6.5,0,0.00,0.00,0.00,30.3926,31.9838
10min,FGNet,santaquin,42.01,03MAR2021:04:00:00,33.4,16.3,47,28.76,48.47,0,6.0,203.9,8.2,0,0.00,0.00,0.00,29.4206,31.1486
10min,FGNet,santaquin,42.01,03MAR2021:04:10:00,33.1,16.1,48,28.78,48.434,0,4.3,177.2,5.3,0,0.00,0.00,0.00,30.9362,32.4302
10min,FGNet,santaquin,42.01,03MAR2021:04:20:00,33.0,15.7,45,28.77,48.344,0,3.0,191.3,4.2,0,0.00,0.00,0.00,25.1726,28.184
10min,FGNet,santaquin,42.01,03MAR2021:04:30:00,27.6,18.2,61,28.78,48.308,0,4.7,231.7,6.7,0,0.00,0.00,0.00,24.0026,25.6928
10min,FGNet,santaquin,42.01,03MAR2021:04:40:00,26.5,20.0,75,28.78,48.272,0,4.2,216.7,5.5,0,0.00,0.00,0.00,23.9828,25.9664
10min,FGNet,santaquin,42.01,03MAR2021:04:50:00,26.5,19.7,74,28.84,48.272,0,3.8,210.7,4.9,0,0.00,0.00,0.00,22.1612,23.963
10min,FGNet,santaquin,42.01,03MAR2021:05:00:00,26.2,18.7,70,28.8,48.254,0,4.3,198.6,5.7,0,0.00,0.00,0.00,24.5534,26.0456
10min,FGNet,santaquin,42.01,03MAR2021:05:10:00,27.7,17.3,58,28.75,48.236,0,3.2,202.8,4.2,0,0.00,0.00,0.00,24.3176,26.9456
10min,FGNet,santaquin,42.01,03MAR2021:05:20:00,27.8,17.4,61,28.8,48.164,0,4.0,205.1,4.8,0,0.00,0.00,0.00,23.864,25.4174
10min,FGNet,santaquin,42.01,03MAR2021:05:30:00,28.2,17.2,61,28.71,48.11,0,4.4,201.7,6.4,0,0.00,0.00,0.00,26.654,28.7024
10min,FGNet,santaquin,42.01,03MAR2021:05:40:00,28.0,16.9,60,28.75,48.182,0,3.7,197.7,6.2,0,0.00,0.00,0.00,24.4706,26.3444
10min,FGNet,santaquin,42.01,03MAR2021:05:50:00,26.6,17.2,63,28.73,48.038,0,4.3,226.1,6.0,0,0.00,0.00,0.00,23.5958,25.4462
10min,FGNet,santaquin,42.01,03MAR2021:06:00:00,26.5,17.2,63,28.73,47.966,0,3.5,198,4.0,0,0.00,0.00,0.00,24.053,25.6856
10min,FGNet,santaquin,42.01,03MAR2021:06:10:00,28.9,15.6,51,28.79,47.894,0,4.6,195.2,6.2,0,0.00,0.00,0.00,26.5514,28.0166
10min,FGNet,santaquin,42.01,03MAR2021:06:20:00,27.8,16.2,56,28.76,47.822,0,5.1,210.2,6.5,0,0.00,0.00,0.00,24.6884,26.3084
10min,FGNet,santaquin,42.01,03MAR2021:06:30:00,26.8,17.2,65,28.77,47.75,0,6.2,218.1,8.0,0,0.00,0.00,0.00,24.6506,26.015
10min,FGNet,santaquin,42.01,03MAR2021:06:40:00,26.1,18.1,71,28.75,47.732,0,7.4,218.9,9.1,0,0.00,0.00,0.00,24.4634,25.7108
10min,FGNet,santaquin,42.01,03MAR2021:06:50:00,25.8,18.2,72,28.74,47.678,1,6.8,214.3,9.2,0,0.00,0.00,0.00,22.874,24.1394
10min,FGNet,santaquin,42.01,03MAR2021:07:00:00,25.1,17.7,71,28.77,47.516,4,5.7,212.9,6.5,0,0.00,0.00,0.00,23.7056,25.2806
10min,FGNet,santaquin,42.01,03MAR2021:07:10:00,26.2,17.5,66,28.76,47.516,8,6.0,205.9,7.6,0,0.00,0.00,0.00,23.162,24.2366
10min,FGNet,santaquin,42.01,03MAR2021:07:20:00,24.8,17.9,72,28.77,47.534,12,5.3,192,6.4,0,0.00,0.00,0.00,23.2016,24.5624
10min,FGNet,santaquin,42.01,03MAR2021:07:30:00,27.2,16.9,62,28.72,47.498,15,4.5,207.2,6.2,0,0.00,0.00,0.00,24.5714,26.3768
10min,FGNet,santaquin,42.01,03MAR2021:07:40:00,25.7,17.3,65,28.79,47.498,18,3.5,214.3,4.6,0,0.00,0.00,0.00,22.5374,23.9414
10min,FGNet,santaquin,42.01,03MAR2021:07:50:00,24.8,17.5,69,28.75,47.462,21,2.5,214,4.6,0,0.00,0.00,0.00,22.4582,24.0404
10min,FGNet,santaquin,42.01,03MAR2021:08:00:00,26.1,17.4,68,28.75,47.444,23,4.1,218,5.5,0,0.00,0.00,0.00,25.1816,26.2202
10min,FGNet,santaquin,42.01,03MAR2021:08:10:00,28.2,16.6,61,28.76,47.354,28,5.6,207.6,7.6,0,0.00,0.00,0.00,28.778,29.7914
10min,FGNet,santaquin,42.01,03MAR2021:08:20:00,31.5,16.3,53,28.53,47.336,201,3.6,203.3,5.3,0,0.00,0.00,0.00,34.0826,34.7036
10min,FGNet,santaquin,42.01,03MAR2021:08:30:00,33.1,18.9,57,28.46,47.264,240,4.1,208.4,6.0,0,0.00,0.00,0.00,34.2302,35.1626
10min,FGNet,santaquin,42.01,03MAR2021:08:40:00,33.7,19.9,57,28.47,47.21,271,3.8,221.5,5.5,0,0.00,0.00,0.00,37.0778,37.9166
10min,FGNet,santaquin,42.01,03MAR2021:08:50:00,36.6,20.1,53,28.5,47.21,302,4.4,216.2,8.2,0,0.00,0.00,0.00,39.7472,40.424
10min,FGNet,santaquin,42.01,03MAR2021:09:00:00,39.3,18.5,45,28.51,47.156,333,5.7,221.5,8.0,0,0.00,0.00,0.00,41.7326,42.3248
10min,FGNet,santaquin,42.01,03MAR2021:09:10:00,39.8,18.1,42,28.55,47.156,363,5.7,229.8,8.2,0,0.00,0.00,0.00,43.2392,41.3258
10min,FGNet,santaquin,42.01,03MAR2021:09:20:00,40.1,19.6,45,28.52,47.138,392,5.5,224.1,7.1,0,0.00,0.00,0.00,44.4722,43.9556
10min,FGNet,santaquin,42.01,03MAR2021:09:30:00,41.3,17.7,40,28.54,47.102,420,5.7,231.7,7.3,0,0.00,0.00,0.00,43.7414,44.7566
10min,FGNet,santaquin,42.01,03MAR2021:09:40:00,42.0,18.2,39,28.54,47.048,448,5.1,232,7.1,0,0.00,0.00,0.00,43.6406,45.923
10min,FGNet,santaquin,42.01,03MAR2021:09:50:00,43.7,16.1,34,28.55,47.03,475,6.6,213,8.5,0,0.00,0.00,0.00,49.64,46.2398
10min,FGNet,santaquin,42.01,03MAR2021:10:00:00,45.6,15.4,31,28.52,47.048,501,5.9,207.3,8.9,0,0.00,0.00,0.00,53.222,50.954
10min,FGNet,santaquin,42.01,03MAR2021:10:10:00,45.9,15.5,30,28.65,46.958,526,4.8,217,6.5,0,0.00,0.00,0.00,51.062,50.216
10min,FGNet,santaquin,42.01,03MAR2021:10:20:00,46.0,17.3,32,28.66,46.958,549,7.1,235.6,9.6,0,0.00,0.00,0.00,48.128,47.3
10min,FGNet,santaquin,42.01,03MAR2021:10:30:00,45.8,16.8,32,28.71,46.94,571,7.0,221,9.4,0,0.00,0.00,0.00,51.89,51.206
10min,FGNet,santaquin,42.01,03MAR2021:10:40:00,46.7,15.1,29,28.73,46.976,591,5.1,198.9,8.0,0,0.00,0.00,0.00,58.082,57.452
10min,FGNet,santaquin,42.01,03MAR2021:10:50:00,48.1,13.6,26,28.71,46.922,611,3.1,205,6.9,0,0.00,0.00,0.00,61.808,58.19
10min,FGNet,santaquin,42.01,03MAR2021:11:00:00,48.3,12.9,25,28.72,46.958,630,2.2,251,5.1,0,0.00,0.00,0.00,63.536,58.946
10min,FGNet,santaquin,42.01,03MAR2021:11:10:00,49.2,13.6,25,28.76,46.922,647,2.0,171.4,4.2,0,0.00,0.00,0.00,65.462,62.6
10min,FGNet,santaquin,42.01,03MAR2021:11:20:00,48.7,14.2,25,28.79,46.904,661,4.0,244.8,8.0,0,0.00,0.00,0.00,62.276,57.434
10min,FGNet,santaquin,42.01,03MAR2021:11:30:00,49.4,14.9,26,28.73,46.886,674,3.0,257.1,5.1,0,0.00,0.00,0.00,63.572,59
10min,FGNet,santaquin,42.01,03MAR2021:11:40:00,49.9,13.7,24,28.75,46.904,686,3.2,226.8,7.3,0,0.00,0.00,0.00,65.372,59.45
10min,FGNet,santaquin,42.01,03MAR2021:11:50:00,51.5,13.9,23,28.8,46.994,698,2.2,220.8,3.9,0,0.00,0.00,0.00,69.638,69.08
10min,FGNet,santaquin,42.01,03MAR2021:12:00:00,52.6,14.8,23,28.81,47.048,707,1.5,186.2,4.0,0,0.00,0.00,0.00,74.084,69.242
10min,FGNet,santaquin,42.01,03MAR2021:12:10:00,52.6,15.6,23,28.77,47.174,714,4.0,158.5,5.7,0,0.00,0.00,0.00,66.524,60.674
10min,FGNet,santaquin,42.01,03MAR2021:12:20:00,51.8,14.5,23,28.77,47.246,718,3.2,200.7,6.2,0,0.00,0.00,0.00,70.682,70.376
10min,FGNet,santaquin,42.01,03MAR2021:12:30:00,52.8,15.3,23,28.8,47.354,722,3.3,68.91,5.8,0,0.00,0.00,0.00,73.148,68.036
10min,FGNet,santaquin,42.01,03MAR2021:12:40:00,54.6,16.0,23,28.8,47.462,723,3.6,78.47,6.2,0,0.00,0.00,0.00,75.848,69.44
10min,FGNet,santaquin,42.01,03MAR2021:12:50:00,54.4,15.9,23,28.82,47.606,721,4.4,73.2,6.5,0,0.00,0.00,0.00,70.592,70.88
10min,FGNet,santaquin,42.01,03MAR2021:13:00:00,55.2,15.6,22,28.33,47.552,718,4.5,140.8,8.2,0,0.00,0.00,0.00,72.176,65.354
10min,FGNet,santaquin,42.01,03MAR2021:13:10:00,54.8,14.9,21,28.82,48.002,717,4.1,77.75,6.7,0,0.00,0.00,0.00,74.102,73.4
10min,FGNet,santaquin,42.01,03MAR2021:13:20:00,55.0,15.3,21,28.82,48.2,711,4.6,104.9,8.7,0,0.00,0.00,0.00,71.132,66.236
10min,FGNet,santaquin,42.01,03MAR2021:13:30:00,54.8,15.7,22,28.86,48.416,701,4.2,261.8,6.7,0,0.00,0.00,0.00,70.538,64.238
10min,FGNet,santaquin,42.01,03MAR2021:13:40:00,55.3,16.5,22,28.81,48.596,697,4.2,283.1,8.5,0,0.00,0.00,0.00,70.502,64.796
10min,FGNet,santaquin,42.01,03MAR2021:13:50:00,56.1,16.1,21,28.84,48.794,687,3.5,194.3,8.5,0,0.00,0.00,0.00,70.484,65.21
10min,FGNet,santaquin,42.01,03MAR2021:14:00:00,57.2,15.7,20,28.91,49.046,675,3.5,182.4,6.7,0,0.00,0.00,0.00,75.902,69.008
10min,FGNet,santaquin,42.01,03MAR2021:14:10:00,58.0,14.5,18,28.89,49.28,664,3.9,129.3,8.9,0,0.00,0.00,0.00,81.32,75.884
10min,FGNet,santaquin,42.01,03MAR2021:14:20:00,58.6,13.8,17,28.4,49.19,648,4.3,221.2,8.2,0,0.00,0.00,0.00,69.62,65.93
10min,FGNet,santaquin,42.01,03MAR2021:14:30:00,58.7,14.3,18,28.87,49.73,630,4.2,246,7.4,0,0.00,0.00,0.00,74.534,69.998
10min,FGNet,santaquin,42.01,03MAR2021:14:40:00,58.7,15.6,19,28.89,49.946,613,5.3,295.4,10.7,0,0.00,0.00,0.00,73.454,69.404
10min,FGNet,santaquin,42.01,03MAR2021:14:50:00,59.4,16.5,19,28.85,50.18,596,4.7,274.9,7.6,0,0.00,0.00,0.00,72.086,68.72
10min,FGNet,santaquin,42.01,03MAR2021:15:00:00,59.1,13.8,17,28.87,50.378,575,6.3,313.3,8.5,0,0.00,0.00,0.00,71.078,66.596
10min,FGNet,santaquin,42.01,03MAR2021:15:10:00,59.4,15.8,19,28.86,50.594,551,5.9,298.1,9.2,0,0.00,0.00,0.00,71.276,67.298
10min,FGNet,santaquin,42.01,03MAR2021:15:20:00,58.9,16.5,19,28.87,50.756,525,7.3,310.9,12.3,0,0.00,0.00,0.00,69.008,66.776
10min,FGNet,santaquin,42.01,03MAR2021:15:30:00,58.9,16.5,19,28.84,51.008,500,8.9,323,11.9,0,0.00,0.00,0.00,67.46,64.562
10min,FGNet,santaquin,42.01,03MAR2021:15:40:00,58.9,14.6,18,28.36,50.936,473,8.1,329,11.2,0,0.00,0.00,0.00,64.814,63.14
10min,FGNet,santaquin,42.01,03MAR2021:15:50:00,58.4,14.7,18,28.82,51.458,446,8.8,331.2,11.7,0,0.00,0.00,0.00,66.146,64.112
10min,FGNet,santaquin,42.01,03MAR2021:16:00:00,59.0,13.8,17,28.87,51.62,418,7.2,324,9.9,0,0.00,0.00,0.00,66.992,65.444
10min,FGNet,santaquin,42.01,03MAR2021:16:10:00,59.8,13.0,16,28.91,51.818,390,4.9,269.2,9.1,0,0.00,0.00,0.00,67.676,66.866
10min,FGNet,santaquin,42.01,03MAR2021:16:20:00,59.6,11.7,15,28.47,51.674,360,4.4,155.9,7.6,0,0.00,0.00,0.00,69.476,73.814
10min,FGNet,santaquin,42.01,03MAR2021:16:30:00,60.2,9.8,14,28.91,52.232,332,5.1,145.3,10.7,0,0.00,0.00,0.00,67.118,71.114
10min,FGNet,santaquin,42.01,03MAR2021:16:40:00,60.2,8.7,13,28.85,52.43,301,8.1,124.8,13.3,0,0.00,0.00,0.00,66.974,70.898
10min,FGNet,santaquin,42.01,03MAR2021:16:50:00,60.1,9.4,13,28.89,52.61,270,9.6,130.9,14.2,0,0.00,0.00,0.00,64.742,67.694
10min,FGNet,santaquin,42.01,03MAR2021:17:00:00,59.6,9.7,14,28.85,52.718,237,9.7,138.7,13.7,0,0.00,0.00,0.00,63.14,67.514
10min,FGNet,santaquin,42.01,03MAR2021:17:10:00,58.6,9.4,14,28.91,52.898,177,13.6,125.9,20.5,0,0.00,0.00,0.00,59.468,62.096
10min,FGNet,santaquin,42.01,03MAR2021:17:20:00,58.0,9.2,14,28.87,53.024,139,13.5,135.6,19.1,0,0.00,0.00,0.00,59.126,61.898
10min,FGNet,santaquin,42.01,03MAR2021:17:30:00,57.6,8.6,14,28.91,53.15,128,13.4,134.2,17.6,0,0.00,0.00,0.00,57.722,59.954
10min,FGNet,santaquin,42.01,03MAR2021:17:40:00,56.7,8.8,14,28.9,53.294,70,11.8,132.9,17.8,0,0.00,0.00,0.00,55.526,57.848
10min,FGNet,santaquin,42.01,03MAR2021:17:50:00,55.9,8.6,15,28.91,53.348,64,13.8,132.5,18.4,0,0.00,0.00,0.00,53.996,55.508
10min,FGNet,santaquin,42.01,03MAR2021:18:00:00,55.4,7.8,14,28.89,53.42,50,15.6,135.1,20.9,0,0.00,0.00,0.00,54.266,56.228
10min,FGNet,santaquin,42.01,03MAR2021:18:10:00,54.9,7.7,15,28.88,53.546,26,16.4,131.2,21.0,0,0.00,0.00,0.00,52.106,53.078
10min,FGNet,santaquin,42.01,03MAR2021:18:20:00,54.2,9.0,16,28.95,53.6,8,16.5,131.6,22.8,0,0.00,0.00,0.00,51.656,52.448
10min,FGNet,santaquin,42.01,03MAR2021:18:30:00,53.7,9.0,16,28.93,53.618,3,17.0,136,23.7,0,0.00,0.00,0.00,51.062,51.818
10min,FGNet,santaquin,42.01,03MAR2021:18:40:00,53.1,9.1,17,28.92,53.654,1,17.8,133.7,23.2,0,0.00,0.00,0.00,50.54,51.188
10min,FGNet,santaquin,42.01,03MAR2021:18:50:00,52.8,9.1,17,28.89,53.708,0,18.0,133.5,24.3,0,0.00,0.00,0.00,50.108,50.936
10min,FGNet,santaquin,42.01,03MAR2021:19:00:00,52.1,9.6,18,28.86,53.762,0,17.2,128.7,25.7,0,0.00,0.00,0.00,50.288,50.666
10min,FGNet,santaquin,42.01,03MAR2021:19:10:00,52.4,9.1,17,28.87,53.762,0,17.6,133.7,24.3,0,0.00,0.00,0.00,48.974,50.018
10min,FGNet,santaquin,42.01,03MAR2021:19:20:00,51.3,10.0,18,28.88,53.762,0,17.4,136.8,21.6,0,0.00,0.00,0.00,48.452,49.316
10min,FGNet,santaquin,42.01,03MAR2021:19:30:00,51.0,10.0,19,28.91,53.762,0,17.5,140.9,21.8,0,0.00,0.00,0.00,49.1,49.658
10min,FGNet,santaquin,42.01,03MAR2021:19:40:00,51.0,9.9,19,28.84,53.726,0,16.8,143.5,22.8,0,0.00,0.00,0.00,48.326,49.244
10min,FGNet,santaquin,42.01,03MAR2021:19:50:00,50.6,10.1,19,28.9,53.726,0,16.6,141.3,21.8,0,0.00,0.00,0.00,48.308,48.956
10min,FGNet,santaquin,42.01,03MAR2021:20:00:00,50.8,9.7,19,28.82,53.708,0,16.2,132.1,23.4,0,0.00,0.00,0.00,49.28,49.892
10min,FGNet,santaquin,42.01,03MAR2021:20:10:00,50.6,9.4,18,28.83,53.672,0,14.4,142.3,22.3,0,0.00,0.00,0.00,46.229,47.57
10min,FGNet,santaquin,42.01,03MAR2021:20:20:00,50.1,9.8,19,28.34,53.618,0,14.5,138.2,21.6,0,0.00,0.00,0.00,48.506,49.172
10min,FGNet,santaquin,42.01,03MAR2021:20:30:00,50.9,8.7,18,28.8,53.546,0,12.3,148.4,20.2,0,0.00,0.00,0.00,48.29,49.478
10min,FGNet,santaquin,42.01,03MAR2021:20:40:00,50.8,8.6,18,28.83,53.528,0,12.7,145.7,20.7,0,0.00,0.00,0.00,49.01,49.55
10min,FGNet,santaquin,42.01,03MAR2021:20:50:00,50.9,8.6,18,28.86,53.456,0,13.8,141.3,20.0,0,0.00,0.00,0.00,48.506,49.316
10min,FGNet,santaquin,42.01,03MAR2021:21:00:00,49.9,9.2,19,28.82,53.366,0,14.0,132.8,17.6,0,0.00,0.00,0.00,46.94,47.642
10min,FGNet,santaquin,42.01,03MAR2021:21:10:00,47.9,10.3,21,28.86,53.276,0,10.1,93.6,16.2,0,0.00,0.00,0.00,43.4984,45.257
10min,FGNet,santaquin,42.01,03MAR2021:21:20:00,47.2,10.5,22,28.8,53.276,0,7.3,103,11.9,0,0.00,0.00,0.00,45.5972,46.2182
10min,FGNet,santaquin,42.01,03MAR2021:21:30:00,48.3,10.3,21,28.78,53.186,0,8.8,102.2,13.2,0,0.00,0.00,0.00,45.9266,46.904
10min,FGNet,santaquin,42.01,03MAR2021:21:40:00,48.1,10.5,22,28.86,53.15,0,10.5,80.3,16.2,0,0.00,0.00,0.00,46.3784,47.57
10min,FGNet,santaquin,42.01,03MAR2021:21:50:00,47.2,10.6,22,28.83,53.15,0,5.9,79.14,11.6,0,0.00,0.00,0.00,45.7988,46.436
10min,FGNet,santaquin,42.01,03MAR2021:22:00:00,49.0,10.3,21,28.82,53.15,0,8.1,118.7,15.1,0,0.00,0.00,0.00,47.264,48.146
10min,FGNet,santaquin,42.01,03MAR2021:22:10:00,50.1,10.5,20,28.81,53.132,0,12.9,127.5,17.5,0,0.00,0.00,0.00,48.398,49.244
10min,FGNet,santaquin,42.01,03MAR2021:22:20:00,49.4,10.8,20,28.84,53.06,0,13.0,134.5,18.5,0,0.00,0.00,0.00,44.2436,45.2786
10min,FGNet,santaquin,42.01,03MAR2021:22:30:00,47.8,11.4,23,28.77,52.988,0,7.4,170.7,14.8,0,0.00,0.00,0.00,45.2984,46.139
10min,FGNet,santaquin,42.01,03MAR2021:22:40:00,46.7,11.7,24,28.81,52.916,0,8.4,216,13.2,0,0.00,0.00,0.00,46.0976,46.994
10min,FGNet,santaquin,42.01,03MAR2021:22:50:00,47.4,10.4,22,28.84,52.844,0,3.6,172.4,7.6,0,0.00,0.00,0.00,45.9374,46.958
10min,FGNet,santaquin,42.01,03MAR2021:23:00:00,45.9,13.1,26,28.8,52.772,0,8.6,222.1,13.0,0,0.00,0.00,0.00,45.4172,45.977
10min,FGNet,santaquin,42.01,03MAR2021:23:10:00,45.9,13.4,26,28.79,52.7,0,9.5,225.4,11.6,0,0.00,0.00,0.00,44.0438,44.9006
10min,FGNet,santaquin,42.01,03MAR2021:23:20:00,44.5,14.6,29,28.82,52.664,0,5.8,202.1,9.2,0,0.00,0.00,0.00,43.4894,44.7602
10min,FGNet,santaquin,42.01,03MAR2021:23:30:00,47.3,11.0,22,28.82,52.574,0,5.8,213.8,8.2,0,0.00,0.00,0.00,43.8116,45.3632
10min,FGNet,santaquin,42.01,03MAR2021:23:40:00,45.9,12.1,24,28.82,52.538,0,5.0,152.1,6.4,0,0.00,0.00,0.00,44.0222,44.8484
10min,FGNet,santaquin,42.01,03MAR2021:23:50:00,47.6,13.4,25,28.83,52.502,0,6.9,141.7,10.5,0,0.00,0.00,0.00,46.3604,46.94
10min,FGNet,kaysville,42.03,02MAR2021:23:00:00,38.0,27.4,65,25.33,38.4116,0,3.5,127.2,4.2,0,0.00,0.00,0.00,33.6254,35.024
10min,FGNet,kaysville,42.03,02MAR2021:23:10:00,37.8,27.2,65,25.33,38.4206,0,3.2,127.8,3.9,0,0.00,0.00,0.00,33.5768,34.925
10min,FGNet,kaysville,42.03,02MAR2021:23:20:00,37.8,27.0,64,25.32,38.4386,0,2.6,93.3,4.4,0,0.00,0.00,0.00,32.7956,34.4552
10min,FGNet,kaysville,42.03,02MAR2021:23:30:00,38.0,26.7,63,25.32,38.4224,0,2.7,131.1,3.7,0,0.00,0.00,0.00,33.6362,35.8844
10min,FGNet,kaysville,42.03,02MAR2021:23:40:00,36.5,26.4,63,25.32,38.444,0,2.9,123,3.7,0,0.00,0.00,0.00,32.4878,33.602
10min,FGNet,kaysville,42.03,02MAR2021:23:50:00,37.1,26.1,63,25.32,38.4314,0,3.3,122.7,3.7,0,0.00,0.00,0.00,33.35,34.484
10min,FGNet,kaysville,42.03,03MAR2021:00:00:00,37.5,25.8,62,25.32,38.4404,0,2.0,101.1,3.3,0,0.00,0.00,0.00,33.2258,34.5236
10min,FGNet,kaysville,42.03,03MAR2021:00:10:00,37.4,25.7,62,25.32,38.4026,0,2.8,59.87,4.6,0,0.00,0.00,0.00,33.1178,33.9188
10min,FGNet,kaysville,42.03,03MAR2021:00:20:00,35.9,25.6,65,25.32,38.4044,0,3.1,62.31,4.4,0,0.00,0.00,0.00,31.7894,33.2348
10min,FGNet,kaysville,42.03,03MAR2021:00:30:00,35.3,25.5,65,25.32,38.4224,0,1.9,68.13,2.3,0,0.00,0.00,0.00,31.7606,33.2366
10min,FGNet,kaysville,42.03,03MAR2021:00:40:00,35.4,25.3,65,25.32,38.426,0,2.6,65.07,4.2,0,0.00,0.00,0.00,32.4932,33.314
10min,FGNet,kaysville,42.03,03MAR2021:00:50:00,35.3,25.2,63,25.32,38.381,0,3.1,61.4,3.9,0,0.00,0.00,0.00,31.5572,32.8568
10min,FGNet,kaysville,42.03,03MAR2021:01:00:00,34.5,24.8,65,25.31,38.3936,0,3.7,56.61,4.6,0,0.00,0.00,0.00,31.7948,32.3402
10min,FGNet,kaysville,42.03,03MAR2021:01:10:00,35.6,24.8,64,25.31,38.381,0,4.2,51.25,4.8,0,0.00,0.00,0.00,31.3286,32.072
10min,FGNet,kaysville,42.03,03MAR2021:01:20:00,35.1,24.7,64,25.31,38.408,0,3.8,41.38,4.0,0,0.00,0.00,0.00,31.6634,32.4536
