10min,FGNet,santaquin,42.01,12OCT2019:23:40:00,34.9,6.3,25,28.71,49.5,0,2.7,167.6,3.3,0,0.00,0.00,0.00,30.2162,33.8054
10min,FGNet,santaquin,42.01,12OCT2019:23:50:00,35.3,6.4,25,28.77,49.4,0,3.6,178.3,4.6,0,0.00,0.00,0.00,33.0872,35.9024
10min,FGNet,kaysville,42.03,12OCT2019:23:50:00,33.0,19.4,55,12.68,52.0,0,2.4,64.96,3.3,0,0.00,0.00,0.00,29.4566,30.5924
10min,FGNet,payson,42.21,12OCT2019:23:50:00,37.7,12.4,31,33.3,48.1,0,3.8,174.8,4.6,0,0.00,0.00,0.00,33.3842,34.5182
10min,FGNet,genola,42.05,12OCT2019:23:50:00,35.8,16.1,42,.,.,0,0.0,68.74,0.0,0,0.00,0.00,0.00,30.5438,32.432
10min,FGNet,westmt,42.22,12OCT2019:23:50:00,26.7,20.3,62,26.97,49.2,0,2.6,225.7,3.3,0,0.00,0.00,0.00,23.5004,26.4236
10min,FGNet,afork,42.23,12OCT2019:23:50:00,35.1,16.6,43,11.74,52.8,0,2.9,22.28,4.2,0,0.00,0.00,0.00,32.7452,33.8036
10min,FGNet,lincoln,42.02,12OCT2019:23:30:00,33.0,20.4,47,22.82,47.9,0,2.6,136.4,3.3,0,0.00,0.00,0.00,31.2746,31.3322
10min,FGNet,lincoln,42.02,12OCT2019:23:40:00,32.2,21.3,55,22.86,47.9,0,1.9,165,3.0,0,0.00,0.00,0.00,29.93,30.0092
10min,FGNet,riverhts,42.27,12OCT2019:23:50:00,33.7,8.5,29,19.84,47.0,0,1.1,48.56,2.3,0,0.00,0.00,0.00,28.463,29.9876
10min,FGNet,lindon,42.28,12OCT2019:23:50:00,35.8,9.3,28,10.97,51.1,0,0.7,38.07,2.3,0,0.00,0.00,0.00,30.8192,32.1224
10min,FGNet,santawest,42.26,12OCT2019:23:50:00,34.9,10.9,35,27.58,50.3,0,3.8,185.6,5.5,0,0.00,0.00,0.00,30.4952,33.2294
10min,FGNet,leeds,42.29,12OCT2019:23:30:00,45.8,2.2,14,28.34,60.0,0,2.4,124.9,3.7,0,0.00,0.00,0.00,43.2806,45.8546
10min,FGNet,leeds,42.29,12OCT2019:23:40:00,45.9,3.4,15,28.31,59.9,0,4.2,85.7,6.9,0,0.00,0.00,0.00,39.8984,44.1212
10min,FGNet,perry,42.06,12OCT2019:23:50:00,34.7,9.0,29,.,.,0,2.6,90.4,3.7,0,0.00,0.00,0.00,29.8814,31.1108
10min,FGNet,pview,42.24,12OCT2019:23:30:00,35.8,14.8,42,19.86,47.3,0,0.0,174.2,0.0,0,0.00,0.00,0.00,31.8272,33.008
10min,FGNet,pview,42.24,12OCT2019:23:40:00,34.9,15.9,46,19.81,47.3,0,0.0,73.29,0.0,0,0.00,0.00,0.00,32.891,33.2456
10min,FGNet,alpine,42.04,12OCT2019:23:50:00,26.9,13.2,47,28.21,43.1,0,1.1,69.81,2.4,0,0.00,0.00,0.00,26.33,26.8034
10min,FGNet,genolasouth,42.30,12OCT2019:23:50:00,40.0,12.2,32,29.31,43.3,0,3.7,110.7,7.8,0,0.00,0.00,0.00,35.2724,37.22
10min,FGNet,westmtcenter,42.31,12OCT2019:23:50:00,26.5,17.6,62,22.36,52.5,0,1.1,253.3,2.1,0,0.00,0.00,0.00,20.588,23.7488
10min,FGNet,westmtsouth,42.32,12OCT2019:23:50:00,32.5,13.7,44,22.13,45.1,0,2.7,224.8,4.0,0,0.00,0.00,0.00,26.8826,29.435
10min,FGNet,santaeast,42.33,12OCT2019:23:50:00,28.8,16.2,48,21.72,43.0,0,2.5,216.3,3.3,0,0.00,0.00,0.00,25.412,26.8016
10min,FGNet,sunnyslope,43.01,12OCT2019:23:50:00,39.7,25.4,52,10.89,46.9,0,5.3,238.7,5.8,0,0.00,0.00,0.00,36.6134,38.1524
10min,FGNet,huston,43.02,12OCT2019:23:50:00,38.4,24.4,52,20.2,49.5,0,3.9,265.3,4.8,0,0.00,0.00,0.00,35.3876,36.5972
10min,FGNet,thatcher,42.07,12OCT2019:23:50:00,34.5,19.9,44,12.05,54.6,0,2.8,259.1,3.5,0,0.00,0.00,0.00,32.2898,33.89
10min,FGNet,tintic,42.20,12OCT2019:23:50:00,34.7,4.7,27,20.24,50.7,0,4.1,74.77,6.0,0,0.00,0.00,0.00,30.7544,32.8496
10min,FGNet,goshen,42.25,12OCT2019:23:50:00,37.3,12.2,30,17.52,49.0,0,1.1,159.8,3.3,0,0.00,0.00,0.00,37.8212,40.8002
