10min,FGNet,Santaquin,42.01,31JUL2018:23:50:00,76.8,37.2,24,32,71.4,0,4.4,110,6.2,0,0.00,0.00,0.00,74.3,75.4
10min,FGNet,Kaysville,42.03,31JUL2018:23:50:00,78.3,48.2,35,12,85.3,0,0.8,72,3.3,0,0.00,0.00,0.00,75.6,75.8
10min,FGNet,Payson,42.21,31JUL2018:23:50:00,83.3,34.0,17,30,78.3,0,5.5,215,9.2,0,0.00,0.00,0.00,81.0,80.1
10min,FGNet,Tintic,42.20,31JUL2018:23:50:00,73.3,39.8,30,32,73.4,0,4.5,66,6.2,0,0.00,0.00,0.00,70.1,72.4
10min,FGNet,Genola,42.05,31JUL2018:23:50:00,76.6,36.4,23,24,73.8,0,1.3,50,4.4,0,0.00,0.00,0.00,74.2,75.9
10min,FGNet,WestMt,42.22,31JUL2018:23:50:00,73.4,47.9,40,17,69.4,0,4.1,182,5.8,0,0.00,0.00,0.00,70.4,71.8
10min,FGNet,AFork,42.23,31JUL2018:23:30:00,79.5,38.0,23,12,76.9,0,3.6,50,5.7,0,0.00,0.00,0.00,76.9,77.9
10min,FGNet,AFork,42.23,31JUL2018:23:40:00,78.8,39.1,24,12,77.0,0,2.5,93,4.9,0,0.00,0.00,0.00,77.1,78.3
10min,FGNet,Goshen,42.25,31JUL2018:23:50:00,76.7,33.9,21,21,76.1,0,0.0,214,0.0,0,0.00,0.00,0.00,77.5,81.4
10min,FGNet,Lincoln,42.02,31JUL2018:23:40:00,70.3,38.6,31,19,73.4,0,1.6,153,3.0,0,0.00,0.00,0.00,68.4,69.1
10min,FGNet,Lincoln,42.02,31JUL2018:23:50:00,71.0,39.0,31,19,73.4,0,1.7,138,2.4,0,0.00,0.00,0.00,69.0,69.7
10min,FGNet,RiverHts,42.27,31JUL2018:23:50:00,76.9,37.6,24,14,78.0,0,0.7,34,5.3,0,0.00,0.00,0.00,72.8,73.6
10min,FGNet,Lindon,42.28,31JUL2018:23:50:00,75.0,38.0,26,12,69.6,0,2.9,120,4.0,0,0.00,0.00,0.00,73.9,74.3
10min,FGNet,SantaWest,42.26,31JUL2018:23:50:00,73.0,43.4,35,26,80.9,0,4.0,135,5.5,0,0.00,0.00,0.00,71.9,73.2
10min,FGNet,Leeds,42.29,31JUL2018:23:40:00,82.9,47.1,29,10,81.5,0,3.5,195,5.8,0,0.00,0.00,0.00,82.7,83.1
10min,FGNet,Leeds,42.29,31JUL2018:23:50:00,83.5,49.5,31,10,81.6,0,3.0,224,4.8,0,0.00,0.00,0.00,80.1,82.0
10min,FGNet,Perry,42.06,31JUL2018:23:50:00,83.0,35.7,18,.,.,0,2.8,145,4.9,0,0.00,0.00,0.00,77.5,79.8
10min,FGNet,PView,42.24,31JUL2018:23:50:00,77.5,43.6,30,15,78.4,0,0.0,232,0.0,0,0.00,0.00,0.00,77.0,77.0
10min,FGNet,Alpine,42.04,31JUL2018:23:50:00,70.3,39.4,32,16,68.4,0,2.9,227,5.7,0,0.00,0.00,0.00,69.4,70.6
10min,FGNet,WestGap,42.30,31JUL2018:23:50:00,70.4,35.7,28,30,66.7,0,2.4,129,3.5,0,0.00,0.00,0.00,67.6,69.0
10min,FGNet,EastGapN,42.31,31JUL2018:23:50:00,72.4,44.6,37,20,76.3,0,5.0,199,6.5,0,0.00,0.00,0.00,70.9,71.5
10min,FGNet,EastGapS,42.32,31JUL2018:23:50:00,70.0,46.1,42,23,71.1,0,2.4,216,3.3,0,0.00,0.00,0.00,68.9,70.0
10min,FGNet,SantaEast,42.33,31JUL2018:23:50:00,71.2,41.7,34,21,70.7,0,5.0,189,7.4,0,0.00,0.00,0.00,76.3,76.6
10min,FGNet,Sunnyslope,43.01,31JUL2018:23:40:00,72.8,59.4,63,17,73.3,0,5.1,242,6.2,0,0.00,0.00,0.00,70.6,71.6
10min,FGNet,Sunnyslope,43.01,31JUL2018:23:50:00,74.2,55.6,52,17,73.3,0,5.6,231,6.9,0,0.00,0.00,0.00,72.0,73.0
10min,FGNet,Ustick,43.02,31JUL2018:23:50:00,72.5,52.7,50,28,79.8,0,4.2,276,4.9,0,0.00,0.00,0.00,70.8,71.7
10min,FGNet,Thatcher,42.07,31JUL2018:23:50:00,79.8,46.1,31,8,83.5,0,1.4,205,2.6,0,0.00,0.00,0.00,78.0,78.7
