10min,FGNet,santaquin,42.01,19OCT2019:23:50:00,34.4,29.1,82,27.86,48.3,0,4.4,157.1,5.7,100,0.00,0.00,0.07,31.991,31.1378
10min,FGNet,kaysville,42.03,19OCT2019:23:50:00,38.7,31.4,76,12.61,50.9,0,2.8,134.5,4.6,100,0.00,0.00,0.26,34.6694,35.3336
10min,FGNet,payson,42.21,19OCT2019:23:50:00,37.1,28.2,70,32.04,49.0,0,4.6,195.5,10.5,100,0.00,0.00,0.18,34.8602,35.231
10min,FGNet,genola,42.05,19OCT2019:23:50:00,34.1,31.2,85,.,.,0,3.4,69.17,4.6,100,0.00,0.00,0.14,31.1594,32.0252
10min,FGNet,westmt,42.22,19OCT2019:23:50:00,33.3,30.8,88,26.18,48.3,0,2.3,197.9,4.6,100,0.00,0.00,0.18,30.803,31.8038
10min,FGNet,afork,42.23,19OCT2019:23:40:00,35.2,29.2,73,11.73,53.6,0,0.5,246,7.3,100,0.00,0.00,0.11,34.079,34.745
10min,FGNet,afork,42.23,19OCT2019:23:50:00,35.3,28.7,72,11.72,53.6,0,2.7,196,6.9,100,0.00,0.00,0.11,34.9628,35.5712
10min,FGNet,lincoln,42.02,19OCT2019:23:40:00,36.5,31.5,80,22.39,49.0,0,4.4,233.4,10.1,100,0.00,0.00,0.08,36.1454,35.2292
10min,FGNet,lincoln,42.02,19OCT2019:23:50:00,36.9,30.7,76,21.32,48.2,0,5.7,223.9,9.8,100,0.00,0.00,0.08,36.068,35.5406
10min,FGNet,riverhts,42.27,19OCT2019:23:50:00,35.6,26.5,63,18.17,45.0,0,3.3,157.1,4.9,100,0.00,0.01,0.13,34.9196,35.6432
10min,FGNet,lindon,42.28,19OCT2019:23:50:00,38.5,26.8,62,10.99,52.1,0,4.3,283.9,9.2,100,0.00,0.00,0.07,35.3444,36.5306
10min,FGNet,santawest,42.26,19OCT2019:23:50:00,33.0,29.7,87,27.35,49.6,0,3.9,190.4,5.5,100,0.00,0.01,0.12,31.0856,31.9586
10min,FGNet,leeds,42.29,19OCT2019:23:40:00,47.5,16.1,25,19.03,63.5,0,1.6,257.9,3.3,0,0.00,0.00,0.00,43.7468,47.012
10min,FGNet,leeds,42.29,19OCT2019:23:50:00,46.7,16.4,26,19.03,63.5,0,1.1,198.7,3.3,0,0.00,0.00,0.00,43.1078,46.544
10min,FGNet,perry,42.06,19OCT2019:23:40:00,38.2,30.0,72,.,.,0,5.4,162.7,7.6,100,0.00,0.00,0.12,37.058,37.724
10min,FGNet,perry,42.06,19OCT2019:23:50:00,38.8,29.2,69,.,.,0,5.5,171.7,7.6,100,0.00,0.00,0.12,37.2164,37.9796
10min,FGNet,pview,42.24,19OCT2019:23:30:00,35.5,32.5,88,19.14,49.5,0,0.0,220.1,0.0,100,0.00,0.00,0.21,33.9548,34.5056
10min,FGNet,pview,42.24,19OCT2019:23:40:00,35.5,32.4,89,19.15,49.7,0,0.0,220.3,0.0,100,0.00,0.00,0.21,34.8602,35.0582
10min,FGNet,alpine,42.04,19OCT2019:23:50:00,38.7,23.5,54,25.43,43.8,0,7.6,186.1,16.0,0,0.00,0.00,0.21,-168.7,38.1722
10min,FGNet,genolasouth,42.30,19OCT2019:23:50:00,33.1,30.7,88,28.14,46.3,0,2.5,182,4.6,100,0.00,0.00,0.01,29.759,31.5086
10min,FGNet,westmtcenter,42.31,19OCT2019:23:50:00,32.4,30.8,93,22.16,49.6,0,2.3,246.6,4.2,100,0.00,0.00,0.17,29.885,31.5662
10min,FGNet,westmtsouth,42.32,19OCT2019:23:50:00,33.1,30.4,90,20.97,47.6,0,3.8,217.3,5.8,100,0.00,0.01,0.12,30.4088,31.6796
10min,FGNet,santaeast,42.33,19OCT2019:23:50:00,32.1,30.6,89,20.89,45.0,0,3.3,184.2,4.8,100,0.00,0.00,0.15,30.3854,30.5834
10min,FGNet,sunnyslope,43.01,19OCT2019:23:50:00,41.1,28.9,60,10.66,49.1,0,4.4,219.5,6.5,0,0.00,0.00,0.16,37.9184,39.7742
10min,FGNet,huston,43.02,19OCT2019:23:40:00,42.8,28.6,56,18.98,50.0,0,7.7,273.7,10.5,0,0.00,0.00,0.09,40.9658,41.7956
10min,FGNet,huston,43.02,19OCT2019:23:50:00,43.1,28.4,56,19,49.9,0,7.7,283,10.3,0,0.00,0.00,0.09,40.6688,41.5184
10min,FGNet,thatcher,42.07,19OCT2019:23:50:00,36.8,27.8,71,11.19,48.1,0,5.5,219.9,8.0,0,0.00,0.00,0.22,35.8592,36.23
10min,FGNet,tintic,42.20,19OCT2019:23:50:00,30.0,27.5,90,20.15,50.3,0,2.2,177.2,3.5,0,0.00,0.00,0.01,29.2064,29.4602
10min,FGNet,goshen,42.25,19OCT2019:23:50:00,33.4,29.4,78,17.38,50.4,0,5.2,154.8,7.6,100,0.00,0.03,0.08,32.7128,32.8514
