10min,FGNet,Santaquin,42.01,24FEB2019:23:40:00,33.6,19.8,57,32,33.3,0,13.2,193,16.4,0,0.00,0.00,0.00,32.2,33.0
10min,FGNet,Santaquin,42.01,24FEB2019:23:50:00,33.1,19.7,57,32,33.3,0,13.4,198,17.5,0,0.00,0.00,0.00,31.7,32.5
10min,FGNet,Kaysville,42.03,24FEB2019:23:50:00,42.3,20.3,41,32,32.9,0,5.8,136,8.0,0,0.00,0.00,0.00,41.1,41.4
10min,FGNet,Payson,42.21,24FEB2019:23:50:00,35.3,18.1,49,34,34.1,0,3.1,145,5.1,0,0.00,0.00,0.00,33.3,32.9
10min,FGNet,Tintic,42.20,24FEB2019:23:50:00,25.4,12.1,57,32,32.9,0,0.0,129,0.0,0,0.00,0.00,0.02,19.4,22.6
10min,FGNet,Genola,42.05,24FEB2019:23:50:00,40.5,18.9,42,22,36.9,0,5.4,127,9.4,0,0.00,0.00,0.00,39.2,39.9
10min,FGNet,WestMt,42.22,24FEB2019:23:50:00,33.9,22.1,62,38,32.2,0,7.5,160,10.7,0,0.00,0.00,0.00,32.7,33.4
10min,FGNet,AFork,42.23,24FEB2019:23:40:00,34.5,21.1,58,21,34.9,0,3.2,192,5.7,0,0.00,0.00,0.00,33.4,34.3
10min,FGNet,AFork,42.23,24FEB2019:23:50:00,34.2,20.9,58,21,34.8,0,0.2,133,2.3,0,0.00,0.00,0.00,33.0,34.1
10min,FGNet,Goshen,42.25,24FEB2019:23:50:00,38.6,18.4,44,21,33.8,0,10.7,186,14.6,0,0.00,0.00,0.00,37.0,38.2
10min,FGNet,Lincoln,42.02,24FEB2019:23:40:00,36.7,19.3,49,29,34.4,0,5.6,126,8.9,0,0.00,0.00,0.00,35.5,35.9
10min,FGNet,Lincoln,42.02,24FEB2019:23:50:00,35.6,19.7,52,29,34.4,0,4.3,143,8.3,0,0.00,0.00,0.00,33.7,34.6
10min,FGNet,RiverHts,42.27,24FEB2019:23:50:00,41.8,20.5,42,23,32.7,0,5.8,212,10.3,0,0.00,0.00,0.00,40.0,41.0
10min,FGNet,Lindon,42.28,24FEB2019:23:50:00,41.0,17.2,38,19,34.0,0,3.7,105,6.7,0,0.00,0.00,0.00,38.7,39.9
10min,FGNet,SantaWest,42.26,24FEB2019:23:50:00,33.1,20.9,60,30,33.0,0,9.2,201,14.1,0,0.00,0.00,0.00,31.6,32.6
10min,FGNet,Perry,42.06,24FEB2019:23:50:00,43.9,18.1,35,.,.,0,15.1,179,21.6,0,0.00,0.00,0.00,43.0,43.7
10min,FGNet,PView,42.24,24FEB2019:23:40:00,40.2,18.7,42,27,33.4,0,0.1,318,1.9,0,0.00,0.00,0.00,37.8,38.7
10min,FGNet,PView,42.24,24FEB2019:23:50:00,40.1,19.0,42,27,33.8,0,1.0,278,2.4,0,0.00,0.00,0.00,38.3,39.0
10min,FGNet,Alpine,42.04,24FEB2019:23:50:00,34.1,20.2,56,28,33.3,0,1.9,110,3.5,0,0.00,0.00,0.00,33.2,33.8
10min,FGNet,WestGap,42.30,24FEB2019:23:50:00,33.2,21.5,62,31,32.5,0,3.4,139,6.9,0,0.00,0.00,0.00,31.4,32.4
10min,FGNet,EastGapN,42.31,24FEB2019:23:50:00,34.4,21.2,58,31,32.2,0,6.9,182,10.5,0,0.00,0.00,0.00,32.8,33.4
10min,FGNet,EastGapS,42.32,24FEB2019:23:50:00,33.4,21.6,61,25,32.7,0,6.1,209,9.4,0,0.00,0.00,0.00,31.9,32.6
10min,FGNet,SantaEast,42.33,24FEB2019:23:50:00,34.2,18.8,53,32,32.2,0,1.9,213,5.8,0,0.00,0.00,0.00,33.3,33.7
10min,FGNet,Sunnyslope,43.01,24FEB2019:23:40:00,44.5,32.9,63,14,35.8,0,10.8,212,15.7,0,0.00,0.00,0.00,43.5,44.0
10min,FGNet,Sunnyslope,43.01,24FEB2019:23:50:00,43.9,32.7,64,14,35.8,0,10.0,211,14.2,0,0.00,0.00,0.00,42.8,43.4
10min,FGNet,Ustick,43.02,24FEB2019:23:40:00,44.5,32.4,62,20,37.6,0,8.2,203,12.6,0,0.00,0.00,0.00,43.8,44.1
10min,FGNet,Ustick,43.02,24FEB2019:23:50:00,43.7,32.2,64,20,37.6,0,7.5,192,12.1,0,0.00,0.00,0.00,43.1,43.2
10min,FGNet,Thatcher,42.07,24FEB2019:23:50:00,35.6,26.4,69,24,34.0,0,6.8,209,8.3,0,0.00,0.00,0.00,35.1,35.5
