10min,FGNet,santaquin,42.01,15JUL2019:23:40:00,67.9,31.9,23,28.22,77.1,0,4.4,206.1,6.9,0,0.00,0.00,0.00,64.346,66.83
10min,FGNet,santaquin,42.01,15JUL2019:23:50:00,68.5,33.6,25,28.2,77.0,0,5.4,200.2,7.1,0,0.00,0.00,0.00,64.994,67.208
10min,FGNet,kaysville,42.03,15JUL2019:23:50:00,70.3,43.7,38,13.74,76.9,0,3.4,118.7,5.7,0,0.00,0.00,0.00,65.732,67.64
10min,FGNet,payson,42.21,15JUL2019:23:50:00,77.8,30.9,17,35.11,74.2,0,6.7,200.5,8.7,0,0.00,0.00,0.00,73.346,74.498
10min,FGNet,genola,42.05,15JUL2019:23:50:00,72.5,34.7,23,25.41,73.4,0,5.9,81.9,7.3,0,0.00,0.00,0.00,68.558,70.682
10min,FGNet,westmt,42.22,15JUL2019:23:50:00,76.3,33.3,20,21.56,75.2,0,8.0,190.4,12.3,0,0.00,0.00,0.00,74.588,76.19
10min,FGNet,afork,42.23,15JUL2019:23:50:00,71.0,39.7,30,11.52,73.6,0,2.0,70.49,5.7,0,0.00,0.00,0.00,65.498,68.036
10min,FGNet,lincoln,42.02,15JUL2019:23:30:00,63.5,49.1,52,24.53,71.5,0,2.5,150.8,3.3,0,0.00,0.00,0.00,61.862,61.826
10min,FGNet,lincoln,42.02,15JUL2019:23:40:00,62.6,48.7,53,24.5,71.5,0,2.6,150.3,4.2,0,0.00,0.00,0.00,61.43,62.024
10min,FGNet,riverhts,42.27,15JUL2019:23:50:00,63.9,47.9,50,25.32,72.1,0,2.3,105.3,2.8,0,0.00,0.00,0.00,59.36,61.052
10min,FGNet,lindon,42.28,15JUL2019:23:50:00,68.8,39.5,31,10.79,72.4,0,2.7,103.7,4.9,0,0.00,0.00,0.00,64.022,65.714
10min,FGNet,santawest,42.26,15JUL2019:23:50:00,68.5,36.0,29,26.81,79.6,0,6.5,189.4,8.9,0,0.00,0.00,0.00,63.482,66.254
10min,FGNet,leeds,42.29,15JUL2019:23:40:00,71.2,31.7,19,19.39,79.0,0,2.1,106.7,4.4,0,0.00,0.00,0.00,67.37,69.782
10min,FGNet,leeds,42.29,15JUL2019:23:50:00,70.6,32.1,20,19.39,79.0,0,2.4,135.4,4.6,0,0.00,0.00,0.00,68.756,71.546
10min,FGNet,perry,42.06,15JUL2019:23:50:00,82.6,41.8,23,.,.,0,8.1,72.96,13.0,0,0.00,0.00,0.00,78.152,79.556
10min,FGNet,pview,42.24,15JUL2019:23:50:00,71.6,41.1,34,42.05,69.9,0,0.7,329.8,2.4,0,0.00,0.00,0.00,68.054,69.386
10min,FGNet,alpine,42.04,15JUL2019:23:50:00,59.4,41.6,43,25.27,67.0,0,1.3,62.77,3.0,0,0.00,0.00,0.00,56.66,57.992
10min,FGNet,genolasouth,42.30,15JUL2019:23:50:00,67.5,36.6,29,30.29,67.7,0,1.1,240,5.1,0,0.00,0.00,0.00,61.43,65.912
10min,FGNet,westmtcenter,42.31,15JUL2019:23:50:00,62.1,41.3,41,26.62,71.4,0,3.8,245.2,5.5,0,0.00,0.00,0.00,59.306,61.7
10min,FGNet,westmtsouth,42.32,15JUL2019:23:50:00,70.1,36.2,28,18.1,72.7,0,5.6,197.2,9.2,0,0.00,0.00,0.00,67.118,68.72
10min,FGNet,santaeast,42.33,15JUL2019:23:50:00,68.5,35.6,26,28.72,70.1,0,5.3,200,7.6,0,0.00,0.00,0.00,68.27,68.774
10min,FGNet,sunnyslope,43.01,15JUL2019:23:40:00,64.1,56.1,73,13.77,71.7,0,5.8,263.4,7.3,0,0.00,0.00,0.00,61.628,62.762
10min,FGNet,sunnyslope,43.01,15JUL2019:23:50:00,64.1,55.9,73,13.75,71.7,0,5.6,268.7,7.6,0,0.00,0.00,0.00,62.132,63.284
10min,FGNet,huston,43.02,15JUL2019:23:50:00,64.4,56.0,73,20.76,81.9,0,4.7,280.7,7.1,0,0.00,0.00,0.00,62.24,63.392
10min,FGNet,thatcher,42.07,15JUL2019:23:50:00,73.1,43.6,31,9.1,80.9,0,4.0,298.8,7.3,0,0.00,0.00,0.00,70.574,71.618
10min,FGNet,tintic,42.20,15JUL2019:23:50:00,62.4,27.0,25,30.12,68.9,0,4.3,78.38,5.3,0,0.00,0.00,0.00,58.55,61.16
10min,FGNet,goshen,42.25,15JUL2019:23:50:00,77.7,31.5,18,19.96,75.5,0,5.0,179.1,6.9,0,0.00,0.00,0.00,75.56,78.512
