10min,FGNet,Santaquin,42.01,14MAY2018:23:50:00,43.1,40.6,91,31,56.3,0,3.6,131,4.4,100,0.00,0.00,0.17,40.5,41.3
10min,FGNet,Kaysville,42.03,14MAY2018:23:50:00,48.8,44.1,84,13,60.8,0,4.9,58,6.9,0,0.00,0.00,0.10,46.2,47.8
10min,FGNet,Payson,42.21,14MAY2018:23:50:00,47.6,42.7,83,33,56.8,0,4.8,214,6.5,0,0.00,0.00,0.04,46.4,45.5
10min,FGNet,Tintic,42.20,14MAY2018:23:50:00,41.2,37.9,88,25,56.7,0,2.4,74,3.9,100,0.00,0.00,0.02,37.4,40.2
10min,FGNet,Genola,42.05,14MAY2018:23:50:00,46.9,45.0,93,23,58.3,0,4.3,118,5.5,100,0.00,0.00,0.09,44.0,45.3
10min,FGNet,WestMt,42.22,14MAY2018:23:30:00,43.3,40.9,91,34,52.5,0,2.6,176,3.9,100,0.00,0.00,0.12,41.2,42.2
10min,FGNet,WestMt,42.22,14MAY2018:23:40:00,43.1,40.9,92,34,52.2,0,3.0,206,3.7,100,0.00,0.00,0.12,41.2,42.3
10min,FGNet,AFork,42.23,14MAY2018:23:30:00,46.2,43.4,90,16,55.3,0,3.9,52,5.1,100,0.00,0.00,0.27,43.9,44.8
10min,FGNet,AFork,42.23,14MAY2018:23:40:00,46.3,43.1,89,16,55.3,0,4.4,70,5.3,100,0.00,0.00,0.27,43.6,44.6
10min,FGNet,Goshen,42.25,14MAY2018:23:50:00,45.8,42.5,88,20,58.1,0,1.8,155,3.5,100,0.00,0.00,0.50,44.2,46.5
10min,FGNet,Lincoln,42.02,14MAY2018:23:40:00,44.9,42.7,92,26,56.6,0,2.8,177,5.3,100,0.00,0.00,0.09,44.0,44.8
10min,FGNet,Lincoln,42.02,14MAY2018:23:50:00,45.8,43.3,91,26,56.5,0,2.2,318,4.0,100,0.00,0.00,0.09,43.8,44.7
10min,FGNet,RiverHts,42.27,14MAY2018:23:50:00,49.7,41.6,73,22,56.4,0,2.3,99,3.9,0,0.00,0.00,0.00,45.0,46.7
10min,FGNet,Lindon,42.28,14MAY2018:23:50:00,48.4,42.1,79,12,57.2,0,3.5,199,5.3,0,0.00,0.00,0.05,44.6,46.1
10min,FGNet,SantaWest,42.26,14MAY2018:23:50:00,42.4,41.7,97,28,58.3,0,2.3,138,3.3,100,0.00,0.00,0.12,39.5,41.0
10min,FGNet,Leeds,42.29,14MAY2018:23:30:00,64.1,36.6,36,15,69.5,0,7.9,300,12.5,0,0.00,0.00,0.00,61.2,62.4
10min,FGNet,Leeds,42.29,14MAY2018:23:40:00,64.6,36.4,35,15,69.4,0,8.5,144,15.7,0,0.00,0.00,0.00,63.3,64.1
10min,FGNet,Perry,42.06,14MAY2018:23:50:00,50.3,45.5,84,.,.,0,3.7,141,8.2,0,0.00,0.00,0.00,47.3,48.5
10min,FGNet,PView,42.24,14MAY2018:23:40:00,51.0,45.4,81,16,57.0,0,1.2,237,4.2,0,0.00,0.00,0.02,48.6,49.8
10min,FGNet,PView,42.24,14MAY2018:23:50:00,50.2,45.0,82,17,56.8,0,0.0,270,0.0,0,0.00,0.00,0.02,47.2,48.4
10min,FGNet,Alpine,42.04,14MAY2018:23:50:00,44.1,42.0,92,20,54.5,0,1.0,52,4.0,100,0.00,0.00,0.39,41.1,42.4
10min,FGNet,WestGap,42.30,14MAY2018:23:50:00,41.8,40.1,94,34,51.8,0,0.1,187,1.4,100,0.00,0.00,0.11,38.4,39.6
10min,FGNet,EastGapN,42.31,14MAY2018:23:50:00,44.4,43.1,95,30,56.7,0,4.4,183,5.5,100,0.00,0.00,0.13,42.0,42.8
10min,FGNet,EastGapS,42.32,14MAY2018:23:50:00,43.3,42.3,96,24,54.1,0,2.5,193,3.5,100,0.00,0.00,0.12,40.7,42.0
10min,FGNet,SantaEast,42.33,14MAY2018:23:50:00,44.1,41.9,92,27,54.5,0,4.2,187,7.3,100,0.00,0.00,0.04,42.5,42.8
10min,FGNet,Sunnyslope,43.01,14MAY2018:23:30:00,62.0,32.2,32,10,61.1,0,5.4,211,7.4,0,0.00,0.00,0.00,58.1,60.0
10min,FGNet,Sunnyslope,43.01,14MAY2018:23:40:00,63.6,31.6,30,10,61.1,0,4.4,214,4.9,0,0.00,0.00,0.00,58.6,60.8
10min,FGNet,Ustick,43.02,14MAY2018:23:30:00,58.2,34.6,41,17,70.0,0,3.9,237,4.6,0,0.00,0.00,0.00,56.5,57.6
10min,FGNet,Ustick,43.02,14MAY2018:23:40:00,59.9,29.6,31,17,69.8,0,4.1,210,4.8,0,0.00,0.00,0.00,59.0,58.9
10min,FGNet,Thatcher,42.07,14MAY2018:23:50:00,50.3,41.3,72,13,64.0,0,3.8,285,5.1,0,0.00,0.00,0.00,48.2,49.2
