10min,FGNet,Santaquin,42.01,12NOV2017:00:00:00,34.1,20.6,57,25,46.9,0,3.7,160,4.8,0,0.00,0.00,0.00,30.6,32.3
10min,FGNet,Santaquin,42.01,12NOV2017:00:10:00,34.5,20.2,55,0,32.0,0,3.4,143,4.0,0,0.00,0.00,0.00,29.3,31.4
10min,FGNet,Santaquin,42.01,12NOV2017:00:20:00,32.9,20.4,60,25,46.8,0,3.2,163,3.9,0,0.00,0.00,0.00,28.7,30.6
10min,FGNet,Santaquin,42.01,12NOV2017:00:30:00,33.8,20.2,57,26,46.7,0,3.7,146,5.1,0,0.00,0.00,0.00,29.9,31.9
10min,FGNet,Santaquin,42.01,12NOV2017:00:40:00,31.8,20.3,62,25,46.6,0,4.6,178,6.0,0,0.00,0.00,0.00,27.9,29.2
10min,FGNet,Santaquin,42.01,12NOV2017:00:50:00,32.0,20.0,61,26,46.5,0,4.5,157,5.5,0,0.00,0.00,0.00,29.2,30.7
10min,FGNet,Santaquin,42.01,12NOV2017:01:00:00,33.0,19.6,57,26,46.5,0,3.7,138,4.2,0,0.00,0.00,0.00,29.6,30.9
10min,FGNet,Santaquin,42.01,12NOV2017:01:10:00,33.0,19.5,57,26,46.4,0,3.8,152,4.8,0,0.00,0.00,0.00,28.9,30.6
10min,FGNet,Santaquin,42.01,12NOV2017:01:20:00,32.9,20.4,60,25,46.3,0,3.7,184,4.9,0,0.00,0.00,0.00,28.2,30.4
10min,FGNet,Santaquin,42.01,12NOV2017:01:30:00,31.2,20.5,64,25,46.2,0,3.8,200,4.6,0,0.00,0.00,0.00,28.0,29.9
10min,FGNet,Santaquin,42.01,12NOV2017:01:40:00,30.9,20.0,64,25,46.1,0,3.7,168,4.6,0,0.00,0.00,0.00,27.2,29.0
10min,FGNet,Santaquin,42.01,12NOV2017:01:50:00,30.6,20.5,66,0,32.0,0,3.4,164,4.4,0,0.00,0.00,0.00,26.3,28.9
10min,FGNet,Santaquin,42.01,12NOV2017:02:00:00,30.2,21.1,69,25,46.0,0,2.7,197,3.7,0,0.00,0.00,0.00,26.5,28.8
10min,FGNet,Santaquin,42.01,12NOV2017:02:10:00,30.1,20.9,68,25,45.9,0,2.1,180,2.6,0,0.00,0.00,0.00,26.0,28.3
10min,FGNet,Santaquin,42.01,12NOV2017:02:20:00,29.3,21.4,72,26,45.8,0,2.9,190,3.5,0,0.00,0.00,0.00,25.5,27.7
10min,FGNet,Santaquin,42.01,12NOV2017:02:30:00,28.4,21.2,74,26,45.7,0,3.8,188,4.9,0,0.00,0.00,0.00,24.9,26.3
10min,FGNet,Santaquin,42.01,12NOV2017:02:40:00,27.0,20.8,77,26,45.7,0,4.5,187,6.0,0,0.00,0.00,0.00,24.3,25.4
10min,FGNet,Santaquin,42.01,12NOV2017:02:50:00,27.4,21.3,77,25,45.6,0,4.7,192,5.5,0,0.00,0.00,0.00,25.3,26.7
10min,FGNet,Santaquin,42.01,12NOV2017:03:00:00,27.1,21.5,79,26,45.5,0,3.6,193,4.4,0,0.00,0.00,0.00,23.6,25.5
10min,FGNet,Santaquin,42.01,12NOV2017:03:10:00,26.6,21.2,80,26,45.4,0,2.9,203,3.3,0,0.00,0.00,0.00,23.2,25.1
10min,FGNet,Santaquin,42.01,12NOV2017:03:20:00,26.4,21.6,82,25,45.4,0,4.1,209,5.5,0,0.00,0.00,0.00,24.4,25.6
10min,FGNet,Santaquin,42.01,12NOV2017:03:30:00,28.1,21.8,77,25,45.2,0,4.8,180,5.3,0,0.00,0.00,0.00,26.7,28.2
10min,FGNet,Santaquin,42.01,12NOV2017:03:40:00,27.1,21.0,78,25,45.2,0,4.7,199,5.3,0,0.00,0.00,0.00,23.5,24.9
10min,FGNet,Santaquin,42.01,12NOV2017:03:50:00,26.1,20.9,80,26,45.1,0,5.1,197,6.2,0,0.00,0.00,0.00,24.1,25.3
10min,FGNet,Santaquin,42.01,12NOV2017:04:00:00,27.3,21.1,77,26,45.0,0,5.8,215,7.8,0,0.00,0.00,0.00,24.9,26.4
10min,FGNet,Santaquin,42.01,12NOV2017:04:10:00,27.0,21.1,78,25,45.0,0,6.1,215,7.4,0,0.00,0.00,0.00,24.6,25.8
10min,FGNet,Santaquin,42.01,12NOV2017:04:20:00,25.2,20.0,80,25,44.9,0,4.4,209,5.7,0,0.00,0.00,0.00,22.1,23.6
10min,FGNet,Santaquin,42.01,12NOV2017:04:30:00,26.0,20.7,80,25,44.8,0,6.0,216,9.1,0,0.00,0.00,0.00,25.1,26.0
10min,FGNet,Santaquin,42.01,12NOV2017:04:40:00,26.7,21.0,79,25,44.7,0,8.2,215,9.9,0,0.00,0.00,0.00,25.6,26.7
10min,FGNet,Santaquin,42.01,12NOV2017:04:50:00,26.6,20.9,79,25,44.6,0,6.5,207,8.5,0,0.00,0.00,0.00,24.7,25.8
10min,FGNet,Santaquin,42.01,12NOV2017:05:00:00,28.9,21.5,74,27,44.5,0,7.4,208,11.0,0,0.00,0.00,0.00,29.1,29.8
10min,FGNet,Santaquin,42.01,12NOV2017:05:10:00,29.1,21.1,72,25,44.5,0,9.3,210,13.5,0,0.00,0.00,0.00,27.3,28.2
10min,FGNet,Santaquin,42.01,12NOV2017:05:20:00,28.9,20.9,72,25,44.4,0,7.3,187,10.5,0,0.00,0.00,0.00,26.4,27.6
10min,FGNet,Santaquin,42.01,12NOV2017:05:30:00,30.6,21.3,68,25,44.3,0,6.9,201,9.2,0,0.00,0.00,0.00,28.4,29.9
10min,FGNet,Santaquin,42.01,12NOV2017:05:40:00,30.0,20.8,68,25,44.3,0,6.1,206,8.3,0,0.00,0.00,0.00,27.2,28.7
10min,FGNet,Santaquin,42.01,12NOV2017:05:50:00,25.7,19.5,77,25,44.2,0,4.8,194,7.1,0,0.00,0.00,0.00,22.4,23.5
10min,FGNet,Santaquin,42.01,12NOV2017:06:00:00,26.4,19.7,75,26,44.1,0,5.9,201,7.3,0,0.00,0.00,0.00,23.5,24.7
10min,FGNet,Santaquin,42.01,12NOV2017:06:10:00,25.4,19.4,78,26,44.0,0,6.2,196,8.2,0,0.00,0.00,0.00,23.1,24.0
10min,FGNet,Santaquin,42.01,12NOV2017:06:20:00,26.4,20.2,77,25,44.0,0,5.9,201,7.1,0,0.00,0.00,0.00,26.1,27.1
10min,FGNet,Santaquin,42.01,12NOV2017:06:30:00,26.4,20.2,77,25,43.9,0,5.2,178,6.7,0,0.00,0.00,0.00,24.9,26.0
10min,FGNet,Santaquin,42.01,12NOV2017:06:40:00,29.3,20.5,69,25,43.8,0,3.9,173,5.5,0,0.00,0.00,0.00,27.8,29.4
10min,FGNet,Santaquin,42.01,12NOV2017:06:50:00,27.5,19.8,72,25,43.8,0,4.7,214,6.4,0,0.00,0.00,0.00,23.7,25.4
10min,FGNet,Santaquin,42.01,12NOV2017:07:00:00,25.5,19.5,78,25,43.7,2,4.4,214,5.5,0,0.00,0.00,0.00,22.5,23.9
10min,FGNet,Santaquin,42.01,12NOV2017:07:10:00,25.3,19.7,79,26,43.6,5,5.6,210,7.6,0,0.00,0.00,0.00,23.8,24.9
10min,FGNet,Santaquin,42.01,12NOV2017:07:20:00,25.2,19.7,79,26,43.5,9,4.7,180,7.1,0,0.00,0.00,0.00,22.8,23.7
10min,FGNet,Santaquin,42.01,12NOV2017:07:30:00,26.2,19.9,77,26,43.5,14,4.0,195,6.2,0,0.00,0.00,0.00,24.2,25.1
10min,FGNet,Santaquin,42.01,12NOV2017:07:40:00,27.7,20.2,73,25,43.4,18,3.3,153,4.8,0,0.00,0.00,0.00,27.0,28.2
10min,FGNet,Santaquin,42.01,12NOV2017:07:50:00,27.8,20.5,74,25,43.3,19,3.1,205,5.8,0,0.00,0.00,0.00,27.6,28.3
10min,FGNet,Santaquin,42.01,12NOV2017:08:00:00,25.6,19.8,78,0,32.0,20,4.9,204,6.0,0,0.00,0.00,0.00,24.2,24.9
10min,FGNet,Santaquin,42.01,12NOV2017:08:10:00,25.2,19.6,79,25,43.2,23,4.1,191,5.8,0,0.00,0.00,0.00,23.6,24.2
10min,FGNet,Santaquin,42.01,12NOV2017:08:20:00,25.5,20.3,80,25,43.1,155,4.4,189,6.9,0,0.00,0.00,0.00,30.3,27.3
10min,FGNet,Santaquin,42.01,12NOV2017:08:30:00,28.9,21.8,75,25,43.1,201,5.6,198,7.6,0,0.00,0.00,0.00,30.8,31.0
10min,FGNet,Santaquin,42.01,12NOV2017:08:40:00,31.6,23.0,70,25,43.0,190,4.8,204,6.2,0,0.00,0.00,0.00,38.0,33.4
10min,FGNet,Santaquin,42.01,12NOV2017:08:50:00,32.8,23.4,68,25,42.9,240,4.2,200,6.7,0,0.00,0.00,0.00,43.7,33.4
10min,FGNet,Santaquin,42.01,12NOV2017:09:00:00,34.7,24.3,65,25,42.9,251,3.5,210,4.4,0,0.00,0.00,0.00,46.5,37.6
10min,FGNet,Santaquin,42.01,12NOV2017:09:10:00,38.0,25.2,60,25,42.9,249,2.6,188,3.7,0,0.00,0.00,0.00,49.4,41.8
10min,FGNet,Santaquin,42.01,12NOV2017:09:20:00,40.4,21.8,47,25,42.8,295,2.4,226,3.9,0,0.00,0.00,0.00,45.0,42.1
10min,FGNet,Santaquin,42.01,12NOV2017:09:30:00,41.3,23.2,48,25,42.7,352,4.5,220,7.1,0,0.00,0.00,0.00,46.8,44.3
10min,FGNet,Santaquin,42.01,12NOV2017:09:40:00,43.6,23.8,45,25,42.7,366,5.6,202,7.3,0,0.00,0.00,0.00,48.5,49.0
10min,FGNet,Santaquin,42.01,12NOV2017:09:50:00,45.0,22.3,40,25,42.6,360,2.6,160,4.8,0,0.00,0.00,0.00,55.3,50.7
10min,FGNet,Santaquin,42.01,12NOV2017:10:00:00,45.0,23.4,42,0,32.0,367,3.5,246,6.0,0,0.00,0.00,0.00,54.0,49.1
10min,FGNet,Santaquin,42.01,12NOV2017:10:10:00,47.1,22.5,38,25,42.5,374,3.2,213,5.8,0,0.00,0.00,0.00,55.0,50.7
10min,FGNet,Santaquin,42.01,12NOV2017:10:20:00,48.3,22.9,36,26,42.5,415,2.5,227,4.6,0,0.00,0.00,0.00,59.7,55.0
10min,FGNet,Santaquin,42.01,12NOV2017:10:30:00,48.5,22.0,35,25,42.5,238,2.3,264,5.1,0,0.00,0.00,0.00,55.1,53.3
10min,FGNet,Santaquin,42.01,12NOV2017:10:40:00,48.5,21.9,35,25,42.5,339,1.6,261,3.1,0,0.00,0.00,0.00,55.8,53.7
10min,FGNet,Santaquin,42.01,12NOV2017:10:50:00,49.4,24.6,37,25,42.5,348,2.0,199,2.8,0,0.00,0.00,0.00,60.9,59.5
10min,FGNet,Santaquin,42.01,12NOV2017:11:00:00,50.4,22.4,33,25,42.5,354,1.3,83,3.0,0,0.00,0.00,0.00,59.9,59.7
10min,FGNet,Santaquin,42.01,12NOV2017:11:10:00,50.3,22.6,33,25,42.5,330,2.7,178,3.9,0,0.00,0.00,0.00,57.3,55.6
10min,FGNet,Santaquin,42.01,12NOV2017:11:20:00,50.5,22.7,33,25,42.5,397,3.9,158,4.9,0,0.00,0.00,0.00,57.1,55.5
10min,FGNet,Santaquin,42.01,12NOV2017:11:30:00,50.3,23.0,34,25,42.6,383,2.9,172,3.9,0,0.00,0.00,0.00,59.5,60.1
10min,FGNet,Santaquin,42.01,12NOV2017:11:40:00,52.1,23.4,32,25,42.7,426,1.8,146,2.8,0,0.00,0.00,0.00,60.9,59.6
10min,FGNet,Santaquin,42.01,12NOV2017:11:50:00,53.3,23.1,31,25,42.7,413,2.0,218,3.0,0,0.00,0.00,0.00,62.7,61.5
10min,FGNet,Santaquin,42.01,12NOV2017:12:00:00,53.5,24.5,32,25,42.8,407,2.4,262,4.2,0,0.00,0.00,0.00,64.0,62.2
10min,FGNet,Santaquin,42.01,12NOV2017:12:10:00,52.9,25.6,34,26,42.9,411,3.5,316,6.0,0,0.00,0.00,0.00,61.3,59.8
10min,FGNet,Santaquin,42.01,12NOV2017:12:20:00,53.1,23.9,32,25,42.9,379,3.3,253,7.4,0,0.00,0.00,0.00,62.3,60.9
10min,FGNet,Santaquin,42.01,12NOV2017:12:30:00,53.6,23.7,31,25,43.1,356,3.1,184,3.9,0,0.00,0.00,0.00,62.3,59.9
10min,FGNet,Santaquin,42.01,12NOV2017:12:40:00,54.0,26.9,35,25,43.1,345,2.4,270,3.7,0,0.00,0.00,0.00,62.1,60.3
10min,FGNet,Santaquin,42.01,12NOV2017:12:50:00,54.4,24.5,31,25,43.2,345,2.5,305,5.3,0,0.00,0.00,0.00,63.4,61.8
10min,FGNet,Santaquin,42.01,12NOV2017:13:00:00,54.6,23.4,30,25,43.3,319,2.5,101,3.7,0,0.00,0.00,0.00,64.2,65.4
10min,FGNet,Santaquin,42.01,12NOV2017:13:10:00,55.1,23.9,30,26,43.4,278,2.1,249,3.7,0,0.00,0.00,0.00,64.8,61.2
10min,FGNet,Santaquin,42.01,12NOV2017:13:20:00,55.8,20.7,25,25,43.6,272,1.3,272,4.4,0,0.00,0.00,0.00,64.3,61.1
10min,FGNet,Santaquin,42.01,12NOV2017:13:30:00,56.3,19.2,23,25,43.7,249,2.7,222,5.8,0,0.00,0.00,0.00,62.6,60.3
10min,FGNet,Santaquin,42.01,12NOV2017:13:40:00,56.0,19.4,24,25,43.8,219,4.0,258,7.1,0,0.00,0.00,0.00,60.8,58.3
10min,FGNet,Santaquin,42.01,12NOV2017:13:50:00,55.2,26.5,33,25,44.0,212,4.2,282,6.4,0,0.00,0.00,0.00,58.7,55.9
10min,FGNet,Santaquin,42.01,12NOV2017:14:00:00,54.9,23.5,29,25,44.1,200,4.5,213,6.4,0,0.00,0.00,0.00,59.7,57.3
10min,FGNet,Santaquin,42.01,12NOV2017:14:10:00,55.0,22.6,28,26,44.2,181,4.0,39,5.5,0,0.00,0.00,0.00,60.4,58.1
10min,FGNet,Santaquin,42.01,12NOV2017:14:20:00,55.0,22.5,28,25,44.3,171,3.7,39,4.9,0,0.00,0.00,0.00,59.8,58.4
10min,FGNet,Santaquin,42.01,12NOV2017:14:30:00,55.2,26.0,32,25,44.4,158,3.4,85,5.1,0,0.00,0.00,0.00,59.1,57.2
10min,FGNet,Santaquin,42.01,12NOV2017:14:40:00,53.3,24.7,33,25,44.6,146,5.8,39,9.1,0,0.00,0.00,0.00,55.9,55.4
10min,FGNet,Santaquin,42.01,12NOV2017:14:50:00,52.7,24.7,33,25,44.7,140,5.1,46,7.8,0,0.00,0.00,0.00,55.9,55.2
10min,FGNet,Santaquin,42.01,12NOV2017:15:00:00,52.3,25.1,34,25,44.7,137,6.0,56,8.5,0,0.00,0.00,0.00,55.4,54.6
10min,FGNet,Santaquin,42.01,12NOV2017:15:10:00,52.2,24.6,34,25,44.9,130,5.1,59,7.4,0,0.00,0.00,0.00,54.7,54.2
10min,FGNet,Santaquin,42.01,12NOV2017:15:20:00,52.0,26.1,36,25,45.0,119,5.7,41,7.3,0,0.00,0.00,0.00,55.1,54.2
10min,FGNet,Santaquin,42.01,12NOV2017:15:30:00,51.8,25.6,36,26,45.1,105,4.9,37,6.9,0,0.00,0.00,0.00,54.0,53.4
10min,FGNet,Santaquin,42.01,12NOV2017:15:40:00,51.4,26.0,37,25,45.2,95,5.1,41,6.5,0,0.00,0.00,0.00,53.0,52.5
10min,FGNet,Santaquin,42.01,12NOV2017:15:50:00,51.1,28.5,41,26,45.3,83,4.7,54,6.9,0,0.00,0.00,0.00,52.4,52.2
10min,FGNet,Santaquin,42.01,12NOV2017:16:00:00,50.6,28.9,43,25,45.4,65,5.2,48,6.7,0,0.00,0.00,0.00,51.1,51.1
10min,FGNet,Santaquin,42.01,12NOV2017:16:10:00,50.2,29.5,45,25,45.4,57,4.8,53,5.8,0,0.00,0.00,0.00,50.3,50.5
10min,FGNet,Santaquin,42.01,12NOV2017:16:20:00,49.9,30.1,46,25,45.6,48,5.2,49,6.5,0,0.00,0.00,0.00,49.7,49.9
10min,FGNet,Santaquin,42.01,12NOV2017:16:30:00,49.8,30.4,47,26,45.6,38,3.9,55,5.1,0,0.00,0.00,0.00,48.5,49.1
10min,FGNet,Santaquin,42.01,12NOV2017:16:40:00,49.4,30.4,48,25,45.7,27,1.6,38,2.6,0,0.00,0.00,0.00,46.6,47.7
10min,FGNet,Santaquin,42.01,12NOV2017:16:50:00,48.5,30.3,49,25,45.8,17,2.5,97,3.7,0,0.00,0.00,0.00,46.0,47.2
10min,FGNet,Santaquin,42.01,12NOV2017:17:00:00,47.4,30.1,51,26,45.8,7,3.1,221,4.2,0,0.00,0.00,0.00,44.3,45.4
10min,FGNet,Santaquin,42.01,12NOV2017:17:10:00,47.0,30.2,52,26,45.9,2,2.7,69,3.5,0,0.00,0.00,0.00,43.1,44.7
10min,FGNet,Santaquin,42.01,12NOV2017:17:20:00,46.4,29.9,52,26,46.0,6,3.3,103,4.9,0,0.00,0.00,0.00,44.7,44.9
10min,FGNet,Santaquin,42.01,12NOV2017:17:30:00,46.7,29.8,51,26,46.0,0,3.3,103,5.1,0,0.00,0.00,0.00,43.7,44.4
10min,FGNet,Santaquin,42.01,12NOV2017:17:40:00,46.5,27.2,47,26,46.0,0,3.1,123,3.7,0,0.00,0.00,0.00,44.2,45.6
10min,FGNet,Santaquin,42.01,12NOV2017:17:50:00,46.4,28.9,50,26,46.1,0,3.4,184,4.4,0,0.00,0.00,0.00,43.4,44.7
10min,FGNet,Santaquin,42.01,12NOV2017:18:00:00,45.6,28.9,52,25,46.1,0,3.6,163,4.4,0,0.00,0.00,0.00,43.3,44.4
10min,FGNet,Santaquin,42.01,12NOV2017:18:10:00,46.2,26.2,45,26,46.2,0,4.2,149,5.1,0,0.00,0.00,0.00,44.7,45.6
10min,FGNet,Santaquin,42.01,12NOV2017:18:20:00,47.0,24.1,40,26,46.3,0,3.6,153,4.6,0,0.00,0.00,0.00,45.3,46.5
10min,FGNet,Santaquin,42.01,12NOV2017:18:30:00,47.3,24.5,41,25,46.3,0,3.8,157,4.9,0,0.00,0.00,0.00,45.1,46.1
10min,FGNet,Santaquin,42.01,12NOV2017:18:40:00,47.1,21.9,37,25,46.3,0,4.6,163,5.3,0,0.00,0.00,0.00,45.4,46.4
10min,FGNet,Santaquin,42.01,12NOV2017:18:50:00,48.2,20.1,33,26,46.3,0,3.9,128,4.9,0,0.00,0.00,0.00,45.8,46.9
10min,FGNet,Santaquin,42.01,12NOV2017:19:00:00,48.2,19.7,32,25,46.3,0,2.9,145,3.7,0,0.00,0.00,0.00,45.9,47.4
10min,FGNet,Santaquin,42.01,12NOV2017:19:10:00,47.3,22.5,37,25,46.3,0,4.0,194,5.3,0,0.00,0.00,0.00,44.5,45.6
10min,FGNet,Santaquin,42.01,12NOV2017:19:20:00,47.5,22.7,37,26,46.3,0,3.8,140,4.9,0,0.00,0.00,0.00,44.0,45.8
10min,FGNet,Santaquin,42.01,12NOV2017:19:30:00,46.0,24.1,42,0,32.0,0,2.1,160,4.0,0,0.00,0.00,0.00,41.7,44.5
10min,FGNet,Santaquin,42.01,12NOV2017:19:40:00,46.3,22.4,39,26,46.3,0,1.5,240,3.3,0,0.00,0.00,0.00,41.3,44.1
10min,FGNet,Santaquin,42.01,12NOV2017:19:50:00,46.2,20.4,36,25,46.3,0,3.7,155,4.9,0,0.00,0.00,0.00,42.6,44.3
10min,FGNet,Santaquin,42.01,12NOV2017:20:00:00,45.7,19.8,35,26,46.3,0,4.7,161,5.5,0,0.00,0.00,0.00,42.1,43.9
10min,FGNet,Santaquin,42.01,12NOV2017:20:10:00,46.0,17.8,32,25,46.3,0,4.3,144,5.5,0,0.00,0.00,0.00,41.5,43.4
10min,FGNet,Santaquin,42.01,12NOV2017:20:20:00,45.8,17.8,32,25,46.3,0,3.6,163,4.6,0,0.00,0.00,0.00,41.3,43.6
10min,FGNet,Santaquin,42.01,12NOV2017:20:30:00,44.4,22.4,41,26,46.3,0,6.0,201,8.5,0,0.00,0.00,0.00,42.0,43.7
10min,FGNet,Santaquin,42.01,12NOV2017:20:40:00,43.6,22.6,43,25,46.2,0,6.9,202,8.7,0,0.00,0.00,0.00,39.9,41.5
10min,FGNet,Santaquin,42.01,12NOV2017:20:50:00,42.8,19.4,39,25,46.3,0,6.6,145,9.4,0,0.00,0.00,0.00,40.4,41.5
10min,FGNet,Santaquin,42.01,12NOV2017:21:00:00,45.7,20.1,36,26,46.2,0,5.2,180,7.1,0,0.00,0.00,0.00,43.6,45.3
10min,FGNet,Santaquin,42.01,12NOV2017:21:10:00,42.8,22.2,44,26,46.2,0,6.4,231,8.7,0,0.00,0.00,0.00,40.1,41.7
10min,FGNet,Santaquin,42.01,12NOV2017:21:20:00,42.5,22.9,45,25,46.2,0,7.0,218,10.7,0,0.00,0.00,0.00,40.8,42.0
10min,FGNet,Santaquin,42.01,12NOV2017:21:30:00,42.6,23.0,45,26,46.2,0,7.0,207,10.3,0,0.00,0.00,0.00,39.2,41.1
10min,FGNet,Santaquin,42.01,12NOV2017:21:40:00,42.3,22.3,45,26,46.1,0,4.1,174,5.7,0,0.00,0.00,0.00,38.4,40.7
10min,FGNet,Santaquin,42.01,12NOV2017:21:50:00,41.9,22.2,45,26,46.1,0,4.9,221,7.8,0,0.00,0.00,0.00,38.2,40.0
10min,FGNet,Santaquin,42.01,12NOV2017:22:00:00,40.8,22.1,47,26,46.0,0,4.4,236,7.3,0,0.00,0.00,0.00,37.0,39.0
10min,FGNet,Santaquin,42.01,12NOV2017:22:10:00,40.2,21.7,47,25,46.0,0,3.4,233,6.0,0,0.00,0.00,0.00,37.3,39.0
10min,FGNet,Santaquin,42.01,12NOV2017:22:20:00,46.9,19.6,34,26,46.0,0,6.7,191,12.8,0,0.00,0.00,0.00,46.8,47.8
10min,FGNet,Santaquin,42.01,12NOV2017:22:30:00,45.7,18.7,34,25,45.9,0,10.7,189,13.2,0,0.00,0.00,0.00,43.9,45.0
10min,FGNet,Santaquin,42.01,12NOV2017:22:40:00,46.2,18.6,33,26,45.9,0,10.4,183,14.4,0,0.00,0.00,0.00,43.8,44.9
10min,FGNet,Santaquin,42.01,12NOV2017:22:50:00,45.6,18.2,33,26,45.8,0,10.0,193,12.3,0,0.00,0.00,0.00,44.0,45.0
10min,FGNet,Santaquin,42.01,12NOV2017:23:00:00,46.0,18.1,32,25,45.8,0,9.8,203,12.5,0,0.00,0.00,0.00,44.1,45.3
10min,FGNet,Santaquin,42.01,12NOV2017:23:10:00,46.3,18.2,32,25,45.8,0,9.0,201,11.6,0,0.00,0.00,0.00,44.3,45.8
10min,FGNet,Santaquin,42.01,12NOV2017:23:20:00,46.0,18.1,32,25,45.7,0,9.6,204,13.2,0,0.00,0.00,0.00,44.0,45.2
10min,FGNet,Santaquin,42.01,12NOV2017:23:30:00,43.9,18.1,35,25,45.7,0,10.2,190,13.3,0,0.00,0.00,0.00,42.0,43.0
10min,FGNet,Santaquin,42.01,12NOV2017:23:40:00,43.5,18.9,37,26,45.6,0,10.2,188,13.0,0,0.00,0.00,0.00,41.4,42.4
10min,FGNet,Santaquin,42.01,12NOV2017:23:50:00,43.1,18.7,37,26,45.6,0,8.5,195,11.6,0,0.00,0.00,0.00,41.4,42.5
10min,FGNet,Kaysville,42.03,12NOV2017:00:00:00,34.2,22.3,61,12,47.3,0,4.0,51,4.9,0,0.00,0.00,0.00,30.5,31.1
10min,FGNet,Kaysville,42.03,12NOV2017:00:10:00,34.2,22.2,61,12,47.1,0,3.0,37,3.9,0,0.00,0.00,0.00,30.1,30.3
10min,FGNet,Kaysville,42.03,12NOV2017:00:20:00,33.6,21.7,61,12,46.9,0,3.1,60,4.8,0,0.00,0.00,0.00,30.1,31.6
10min,FGNet,Kaysville,42.03,12NOV2017:00:30:00,33.9,21.5,60,12,46.6,0,2.5,70,4.6,0,0.00,0.00,0.00,29.7,31.2
10min,FGNet,Kaysville,42.03,12NOV2017:00:40:00,33.2,21.4,61,12,46.8,0,2.9,63,4.4,0,0.00,0.00,0.00,29.0,30.6
10min,FGNet,Kaysville,42.03,12NOV2017:00:50:00,33.7,21.6,61,12,46.9,0,2.9,59,3.9,0,0.00,0.00,0.00,29.5,31.1
10min,FGNet,Kaysville,42.03,12NOV2017:01:00:00,33.1,21.6,62,12,46.9,0,2.5,64,4.0,0,0.00,0.00,0.00,28.9,30.5
10min,FGNet,Kaysville,42.03,12NOV2017:01:10:00,32.7,21.7,63,12,46.6,0,2.5,69,4.0,0,0.00,0.00,0.00,28.8,30.3
10min,FGNet,Kaysville,42.03,12NOV2017:01:20:00,32.7,22.2,65,12,46.6,0,2.8,75,3.5,0,0.00,0.00,0.00,28.9,30.2
10min,FGNet,Kaysville,42.03,12NOV2017:01:30:00,32.2,22.3,66,12,46.4,0,3.3,79,3.9,0,0.00,0.00,0.00,28.5,29.8
10min,FGNet,Kaysville,42.03,12NOV2017:01:40:00,34.3,22.4,61,12,46.4,0,4.5,55,5.7,0,0.00,0.00,0.00,31.7,32.3
10min,FGNet,Kaysville,42.03,12NOV2017:01:50:00,34.9,22.4,60,12,47.3,0,4.3,50,4.8,0,0.00,0.00,0.00,30.5,31.4
10min,FGNet,Kaysville,42.03,12NOV2017:02:00:00,34.2,22.7,62,12,46.4,0,3.6,55,4.4,0,0.00,0.00,0.00,30.8,32.3
10min,FGNet,Kaysville,42.03,12NOV2017:02:10:00,34.1,23.0,63,12,46.4,0,3.7,56,4.6,0,0.00,0.00,0.00,30.1,31.6
10min,FGNet,Kaysville,42.03,12NOV2017:02:20:00,33.9,23.3,65,11,46.6,0,3.1,47,4.6,0,0.00,0.00,0.00,29.9,30.0
10min,FGNet,Kaysville,42.03,12NOV2017:02:30:00,33.5,23.1,65,12,46.4,0,2.3,54,3.9,0,0.00,0.00,0.00,29.0,30.8
10min,FGNet,Kaysville,42.03,12NOV2017:02:40:00,33.1,23.1,66,12,46.0,0,1.8,69,4.4,0,0.00,0.00,0.00,29.3,30.5
10min,FGNet,Kaysville,42.03,12NOV2017:02:50:00,31.1,22.5,70,12,46.0,0,3.0,100,4.2,0,0.00,0.00,0.00,26.4,27.8
10min,FGNet,Kaysville,42.03,12NOV2017:03:00:00,30.1,22.5,73,12,45.7,0,2.0,116,3.1,0,0.00,0.00,0.00,26.2,27.0
10min,FGNet,Kaysville,42.03,12NOV2017:03:10:00,30.3,22.8,74,12,46.4,0,1.0,86,3.0,0,0.00,0.00,0.00,26.8,28.2
10min,FGNet,Kaysville,42.03,12NOV2017:03:20:00,31.7,22.8,69,12,46.2,0,2.9,59,4.2,0,0.00,0.00,0.00,28.2,28.6
10min,FGNet,Kaysville,42.03,12NOV2017:03:30:00,31.8,22.5,68,12,46.0,0,3.3,63,4.0,0,0.00,0.00,0.00,27.6,29.1
10min,FGNet,Kaysville,42.03,12NOV2017:03:40:00,31.6,22.7,69,11,46.0,0,3.1,59,5.5,0,0.00,0.00,0.00,28.2,29.5
10min,FGNet,Kaysville,42.03,12NOV2017:03:50:00,31.0,22.4,70,12,46.4,0,2.7,90,3.3,0,0.00,0.00,0.00,25.8,27.4
10min,FGNet,Kaysville,42.03,12NOV2017:04:00:00,30.0,22.4,73,12,46.0,0,1.5,146,3.1,0,0.00,0.00,0.00,26.3,27.5
10min,FGNet,Kaysville,42.03,12NOV2017:04:10:00,30.3,22.2,71,12,46.0,0,2.8,128,3.5,0,0.00,0.00,0.00,25.1,26.7
10min,FGNet,Kaysville,42.03,12NOV2017:04:20:00,30.6,23.9,76,12,46.2,0,2.7,129,3.5,0,0.00,0.00,0.00,26.4,27.3
10min,FGNet,Kaysville,42.03,12NOV2017:04:30:00,30.7,23.9,76,12,45.9,0,2.7,97,3.5,0,0.00,0.00,0.00,26.9,27.6
