10min,FGNet,Santaquin,42.01,01NOV2018:23:50:00,42.4,37.2,82,28,48.8,0,7.7,198,11.7,0,0.00,0.00,0.01,41.8,42.2
10min,FGNet,Kaysville,42.03,01NOV2018:23:50:00,47.4,40.5,77,18,50.2,0,1.6,143,5.3,60,0.00,0.00,0.04,45.2,46.0
10min,FGNet,Payson,42.21,01NOV2018:23:50:00,41.9,39.5,91,33,48.3,0,1.4,253,2.8,100,0.00,0.00,0.07,41.2,40.9
10min,FGNet,Tintic,42.20,01NOV2018:23:50:00,38.2,33.2,82,29,43.4,0,0.0,77,0.0,0,0.00,0.00,0.02,36.6,37.6
10min,FGNet,Genola,42.05,01NOV2018:23:50:00,42.9,38.4,84,20,53.8,0,1.5,203,3.3,0,0.00,0.00,0.01,42.2,42.7
10min,FGNet,WestMt,42.22,01NOV2018:23:50:00,41.6,39.6,93,30,45.0,0,1.0,218,3.0,98,0.00,0.00,0.01,41.2,41.5
10min,FGNet,AFork,42.23,01NOV2018:23:50:00,43.0,39.2,86,13,51.7,0,0.0,107,0.0,0,0.00,0.00,0.01,42.6,42.8
10min,FGNet,Goshen,42.25,01NOV2018:23:50:00,46.7,35.1,64,19,47.8,0,10.0,184,18.5,0,0.00,0.00,0.00,46.2,46.5
10min,FGNet,Lincoln,42.02,01NOV2018:23:30:00,43.9,37.7,79,23,48.8,0,2.6,138,4.6,0,0.00,0.00,0.04,42.5,43.0
10min,FGNet,Lincoln,42.02,01NOV2018:23:40:00,43.3,37.0,78,23,48.9,0,2.1,100,2.6,0,0.00,0.00,0.04,42.3,42.6
10min,FGNet,RiverHts,42.27,01NOV2018:23:50:00,48.7,37.9,66,16,46.9,0,5.3,171,9.1,0,0.00,0.00,0.05,47.6,48.0
10min,FGNet,Lindon,42.28,01NOV2018:23:50:00,42.9,38.4,84,15,50.2,0,3.7,158,6.2,0,0.00,0.00,0.01,42.5,42.5
10min,FGNet,SantaWest,42.26,01NOV2018:23:50:00,43.8,36.5,75,28,47.8,0,4.5,207,7.3,0,0.00,0.00,0.01,43.2,43.6
10min,FGNet,Leeds,42.29,01NOV2018:23:30:00,56.0,30.9,38,13,57.1,0,3.7,287,6.5,0,0.00,0.00,0.00,52.7,54.6
10min,FGNet,Leeds,42.29,01NOV2018:23:40:00,53.2,32.0,44,13,57.1,0,2.7,200,3.9,0,0.00,0.00,0.00,49.5,50.8
10min,FGNet,Perry,42.06,01NOV2018:23:50:00,47.1,40.4,77,.,.,0,2.2,115,5.3,0,0.00,0.00,0.06,46.4,46.9
10min,FGNet,PView,42.24,01NOV2018:23:30:00,46.7,40.8,80,22,50.4,0,0.0,2,0.0,0,0.00,0.00,0.04,46.2,46.0
10min,FGNet,PView,42.24,01NOV2018:23:40:00,46.6,40.7,80,22,50.7,0,0.3,49,2.3,0,0.00,0.00,0.04,46.2,46.0
10min,FGNet,Alpine,42.04,01NOV2018:23:50:00,41.6,39.6,92,22,44.8,0,0.0,121,0.0,0,0.00,0.00,0.02,41.1,41.3
10min,FGNet,WestGap,42.30,01NOV2018:23:50:00,41.8,37.7,85,29,45.3,0,0.1,319,1.5,0,0.00,0.00,0.01,40.7,41.4
10min,FGNet,EastGapN,42.31,01NOV2018:23:50:00,42.8,37.5,82,25,47.5,0,2.2,239,3.1,0,0.00,0.00,0.01,41.8,42.3
10min,FGNet,EastGapS,42.32,01NOV2018:23:50:00,43.5,37.4,79,21,46.0,0,4.1,197,6.4,0,0.00,0.00,0.01,43.0,43.2
10min,FGNet,SantaEast,42.33,01NOV2018:23:50:00,40.8,37.9,89,27,43.9,0,2.0,169,2.6,0,0.00,0.00,0.01,40.7,41.0
10min,FGNet,Sunnyslope,43.01,01NOV2018:23:40:00,46.4,44.8,94,11,50.7,0,3.0,198,3.9,100,0.00,0.00,0.00,42.9,44.5
10min,FGNet,Sunnyslope,43.01,01NOV2018:23:50:00,47.0,45.1,93,11,50.7,0,1.9,186,3.1,100,0.00,0.00,0.00,43.7,44.5
10min,FGNet,Ustick,43.02,01NOV2018:23:50:00,42.6,41.6,96,16,52.1,0,1.9,306,2.6,100,0.00,0.00,0.00,40.1,41.6
10min,FGNet,Thatcher,43.07,01NOV2018:23:50:00,45.7,40.2,81,11,51.3,0,6.0,142,7.6,100,0.00,0.00,0.01,45.0,45.5
