10min,FGNet,Santaquin,42.01,31DEC2017:00:00:00,37.1,23.8,58,26,36.4,0,3.8,711,5.7,0,0.00,0.00,0.00,33.6,35.4
10min,FGNet,Santaquin,42.01,31DEC2017:00:10:00,37.0,22.9,56,26,36.4,0,3.4,711,4.6,0,0.00,0.00,0.00,34.2,36.0
10min,FGNet,Santaquin,42.01,31DEC2017:00:20:00,37.7,21.1,51,26,36.4,0,4.7,711,8.7,0,0.00,0.00,0.00,36.2,37.7
10min,FGNet,Santaquin,42.01,31DEC2017:00:30:00,39.8,19.6,44,26,36.3,0,6.3,711,8.5,0,0.00,0.00,0.00,36.5,38.2
10min,FGNet,Santaquin,42.01,31DEC2017:00:40:00,40.3,18.8,42,25,36.3,0,7.7,711,11.4,0,0.00,0.00,0.00,37.5,38.8
10min,FGNet,Santaquin,42.01,31DEC2017:00:50:00,37.4,21.7,53,26,36.3,0,5.0,711,8.2,0,0.00,0.00,0.00,31.4,34.2
10min,FGNet,Santaquin,42.01,31DEC2017:01:00:00,35.2,22.1,58,25,36.3,0,3.3,711,4.8,0,0.00,0.00,0.00,32.0,33.8
10min,FGNet,Santaquin,42.01,31DEC2017:01:10:00,34.7,22.0,59,26,36.2,0,4.0,711,5.7,0,0.00,0.00,0.00,32.4,33.7
10min,FGNet,Santaquin,42.01,31DEC2017:01:20:00,34.8,21.6,58,26,36.2,0,4.6,711,5.8,0,0.00,0.00,0.00,32.5,33.9
10min,FGNet,Santaquin,42.01,31DEC2017:01:30:00,34.8,20.9,56,26,36.2,0,4.0,711,5.5,0,0.00,0.00,0.00,32.3,34.1
10min,FGNet,Santaquin,42.01,31DEC2017:01:40:00,34.7,20.8,56,26,36.2,0,3.1,711,4.6,0,0.00,0.00,0.00,29.2,32.3
10min,FGNet,Santaquin,42.01,31DEC2017:01:50:00,33.9,21.3,60,26,36.2,0,3.3,711,4.4,0,0.00,0.00,0.00,30.3,31.8
10min,FGNet,Santaquin,42.01,31DEC2017:02:00:00,33.6,20.6,58,26,36.1,0,1.4,156,3.3,0,0.00,0.00,0.00,30.9,31.6
10min,FGNet,Santaquin,42.01,31DEC2017:02:10:00,33.9,19.7,56,26,36.1,0,2.4,490,3.3,0,0.00,0.00,0.00,31.6,32.4
10min,FGNet,Santaquin,42.01,31DEC2017:02:20:00,34.7,17.3,49,26,36.1,0,2.7,711,4.0,0,0.00,0.00,0.00,31.6,33.3
10min,FGNet,Santaquin,42.01,31DEC2017:02:30:00,34.9,17.2,48,25,36.0,0,1.9,711,3.1,0,0.00,0.00,0.00,30.5,32.2
10min,FGNet,Santaquin,42.01,31DEC2017:02:40:00,34.2,17.2,49,25,36.0,0,2.1,711,4.8,0,0.00,0.00,0.00,30.7,32.6
10min,FGNet,Santaquin,42.01,31DEC2017:02:50:00,33.4,15.2,47,26,36.0,0,4.3,711,5.3,0,0.00,0.00,0.00,29.1,32.0
10min,FGNet,Santaquin,42.01,31DEC2017:03:00:00,32.9,14.2,46,26,35.9,0,0.9,711,3.1,0,0.00,0.00,0.00,27.7,29.6
10min,FGNet,Santaquin,42.01,31DEC2017:03:10:00,31.9,16.8,53,26,35.9,0,1.6,711,3.1,0,0.00,0.00,0.00,27.3,28.6
10min,FGNet,Santaquin,42.01,31DEC2017:03:20:00,31.8,15.2,50,25,35.9,0,1.9,711,2.8,0,0.00,0.00,0.00,28.0,29.0
10min,FGNet,Santaquin,42.01,31DEC2017:03:30:00,31.4,15.8,52,26,35.8,0,1.2,708,3.1,0,0.00,0.00,0.00,27.2,29.1
10min,FGNet,Santaquin,42.01,31DEC2017:03:40:00,30.9,17.1,56,26,35.8,0,2.2,711,3.1,0,0.00,0.00,0.00,25.4,27.2
10min,FGNet,Santaquin,42.01,31DEC2017:03:50:00,31.1,15.4,52,26,35.8,0,0.7,711,2.4,0,0.00,0.00,0.00,25.5,27.7
10min,FGNet,Santaquin,42.01,31DEC2017:04:00:00,30.9,16.3,54,26,35.7,0,0.8,711,2.8,0,0.00,0.00,0.00,27.5,28.6
10min,FGNet,Santaquin,42.01,31DEC2017:04:10:00,30.3,16.8,57,26,35.7,0,2.9,711,4.0,0,0.00,0.00,0.00,26.2,27.4
10min,FGNet,Santaquin,42.01,31DEC2017:04:20:00,30.3,16.3,56,26,35.6,0,2.9,711,3.7,0,0.00,0.00,0.00,27.1,27.6
10min,FGNet,Santaquin,42.01,31DEC2017:04:30:00,30.4,16.0,55,26,35.6,0,2.8,711,3.5,0,0.00,0.00,0.00,26.8,27.8
10min,FGNet,Santaquin,42.01,31DEC2017:04:40:00,30.9,16.3,54,26,35.6,0,2.2,711,3.1,0,0.00,0.00,0.00,26.9,27.9
10min,FGNet,Santaquin,42.01,31DEC2017:04:50:00,30.4,14.8,52,26,35.6,0,2.0,711,2.6,0,0.00,0.00,0.00,26.7,28.5
10min,FGNet,Santaquin,42.01,31DEC2017:05:00:00,30.6,15.4,53,26,35.5,0,0.8,707,2.4,0,0.00,0.00,0.00,27.0,28.8
10min,FGNet,Santaquin,42.01,31DEC2017:05:10:00,30.7,14.6,51,26,35.5,0,2.5,711,3.0,0,0.00,0.00,0.00,28.0,29.6
10min,FGNet,Santaquin,42.01,31DEC2017:05:20:00,31.2,14.4,49,26,35.5,0,3.0,711,3.3,0,0.00,0.00,0.00,27.5,29.4
10min,FGNet,Santaquin,42.01,31DEC2017:05:30:00,30.6,14.4,50,26,35.5,0,2.4,711,2.8,0,0.00,0.00,0.00,25.9,28.1
10min,FGNet,Santaquin,42.01,31DEC2017:05:40:00,30.7,13.7,49,26,35.4,0,0.4,711,1.9,0,0.00,0.00,0.00,27.6,28.5
10min,FGNet,Santaquin,42.01,31DEC2017:05:50:00,29.9,14.8,53,26,35.4,0,2.1,711,2.6,0,0.00,0.00,0.00,25.3,27.2
10min,FGNet,Santaquin,42.01,31DEC2017:06:00:00,29.6,15.2,54,26,35.3,0,3.1,711,4.2,0,0.00,0.00,0.00,26.5,27.5
10min,FGNet,Santaquin,42.01,31DEC2017:06:10:00,29.8,15.5,55,26,35.3,0,2.8,711,3.5,0,0.00,0.00,0.00,26.1,27.2
10min,FGNet,Santaquin,42.01,31DEC2017:06:20:00,29.2,15.6,56,26,35.3,0,1.9,711,3.1,0,0.00,0.00,0.00,24.9,26.0
10min,FGNet,Santaquin,42.01,31DEC2017:06:30:00,29.3,16.5,58,26,35.3,0,3.4,711,4.4,0,0.00,0.00,0.00,25.7,26.6
10min,FGNet,Santaquin,42.01,31DEC2017:06:40:00,30.4,15.2,53,26,35.3,0,4.6,711,5.7,0,0.00,0.00,0.00,27.3,28.3
10min,FGNet,Santaquin,42.01,31DEC2017:06:50:00,30.3,14.9,52,26,35.3,0,4.0,711,5.7,0,0.00,0.00,0.00,27.5,28.2
10min,FGNet,Santaquin,42.01,31DEC2017:07:00:00,30.1,14.5,52,26,35.2,0,4.6,711,6.2,0,0.00,0.00,0.00,27.5,28.2
10min,FGNet,Santaquin,42.01,31DEC2017:07:10:00,30.2,13.7,50,26,35.2,0,4.3,711,6.4,0,0.00,0.00,0.00,27.4,28.5
10min,FGNet,Santaquin,42.01,31DEC2017:07:20:00,30.4,12.4,46,26,35.2,0,4.5,711,6.4,0,0.00,0.00,0.00,27.5,28.3
10min,FGNet,Santaquin,42.01,31DEC2017:07:30:00,30.6,13.0,47,25,35.2,0,4.5,711,6.4,0,0.00,0.00,0.00,27.5,28.6
10min,FGNet,Santaquin,42.01,31DEC2017:07:40:00,31.0,12.6,46,26,35.2,1,5.3,711,7.6,0,0.00,0.00,0.00,28.0,28.9
10min,FGNet,Santaquin,42.01,31DEC2017:07:50:00,30.9,12.1,45,26,35.1,3,5.4,711,8.2,0,0.00,0.00,0.00,28.6,29.3
10min,FGNet,Santaquin,42.01,31DEC2017:08:00:00,31.2,11.3,43,25,35.1,10,6.6,711,9.6,0,0.00,0.00,0.00,29.6,30.1
10min,FGNet,Santaquin,42.01,31DEC2017:08:10:00,31.6,10.2,40,26,35.1,22,7.4,711,10.1,0,0.00,0.00,0.00,30.3,30.7
10min,FGNet,Santaquin,42.01,31DEC2017:08:20:00,31.8,10.9,41,26,35.1,38,6.4,711,8.3,0,0.00,0.00,0.00,30.5,30.8
10min,FGNet,Santaquin,42.01,31DEC2017:08:30:00,31.8,10.9,41,26,35.1,50,6.8,711,8.9,0,0.00,0.00,0.00,30.9,31.3
10min,FGNet,Santaquin,42.01,31DEC2017:08:40:00,31.2,12.6,45,26,35.0,55,6.1,711,8.2,0,0.00,0.00,0.00,30.3,30.7
10min,FGNet,Santaquin,42.01,31DEC2017:08:50:00,30.8,12.9,47,0,32.0,59,5.0,711,7.4,0,0.00,0.00,0.00,30.5,30.7
10min,FGNet,Santaquin,42.01,31DEC2017:09:00:00,30.6,13.9,50,26,35.0,75,4.7,711,6.5,0,0.00,0.00,0.00,30.9,30.6
10min,FGNet,Santaquin,42.01,31DEC2017:09:10:00,31.3,13.9,48,25,35.0,152,4.2,711,5.7,0,0.00,0.00,0.00,34.3,31.9
10min,FGNet,Santaquin,42.01,31DEC2017:09:20:00,32.3,14.0,46,26,35.0,201,3.8,711,6.0,0,0.00,0.00,0.00,36.5,34.6
10min,FGNet,Santaquin,42.01,31DEC2017:09:30:00,32.6,14.5,47,25,34.9,213,3.4,711,4.9,0,0.00,0.00,0.00,36.2,35.5
10min,FGNet,Santaquin,42.01,31DEC2017:09:40:00,32.1,14.0,47,25,34.9,221,3.7,711,4.8,0,0.00,0.00,0.00,40.4,37.5
10min,FGNet,Santaquin,42.01,31DEC2017:09:50:00,33.3,15.8,48,26,34.9,253,3.4,711,4.4,0,0.00,0.00,0.00,39.0,40.1
10min,FGNet,Santaquin,42.01,31DEC2017:10:00:00,34.5,15.0,44,25,34.9,270,3.0,711,4.6,0,0.00,0.00,0.00,48.1,40.1
10min,FGNet,Santaquin,42.01,31DEC2017:10:10:00,35.3,16.3,46,25,34.9,297,3.3,576,4.9,0,0.00,0.00,0.00,46.8,39.5
10min,FGNet,Santaquin,42.01,31DEC2017:10:20:00,35.2,13.9,41,25,34.9,324,4.8,113,6.9,0,0.00,0.00,0.00,46.3,40.5
10min,FGNet,Santaquin,42.01,31DEC2017:10:30:00,35.4,13.9,41,25,34.9,331,5.4,81,8.2,0,0.00,0.00,0.00,46.4,40.6
10min,FGNet,Santaquin,42.01,31DEC2017:10:40:00,36.0,14.1,40,26,34.8,365,5.0,91,7.3,0,0.00,0.00,0.00,49.2,43.2
10min,FGNet,Santaquin,42.01,31DEC2017:10:50:00,35.8,11.9,37,26,34.8,373,5.1,60,7.8,0,0.00,0.00,0.00,46.6,42.3
10min,FGNet,Santaquin,42.01,31DEC2017:11:00:00,36.5,12.3,36,25,34.8,396,5.5,58,8.0,0,0.00,0.00,0.00,46.1,42.7
10min,FGNet,Santaquin,42.01,31DEC2017:11:10:00,36.7,11.8,35,25,34.8,406,6.9,75,10.7,0,0.00,0.00,0.00,45.9,42.0
10min,FGNet,Santaquin,42.01,31DEC2017:11:20:00,37.3,12.9,36,26,34.8,422,7.3,165,9.9,0,0.00,0.00,0.00,45.5,42.5
10min,FGNet,Santaquin,42.01,31DEC2017:11:30:00,37.2,13.8,38,25,34.8,424,6.7,88,8.7,0,0.00,0.00,0.00,47.2,44.2
10min,FGNet,Santaquin,42.01,31DEC2017:11:40:00,37.4,12.9,36,25,34.7,438,7.6,144,10.3,0,0.00,0.00,0.00,45.2,43.2
10min,FGNet,Santaquin,42.01,31DEC2017:11:50:00,38.1,11.9,33,26,34.8,448,7.2,131,10.1,0,0.00,0.00,0.00,47.1,45.9
10min,FGNet,Santaquin,42.01,31DEC2017:12:00:00,38.6,12.6,34,25,34.7,451,6.2,178,8.9,0,0.00,0.00,0.00,46.1,45.5
10min,FGNet,Santaquin,42.01,31DEC2017:12:10:00,38.7,12.1,33,25,34.7,458,7.5,81,9.6,0,0.00,0.00,0.00,45.4,46.0
10min,FGNet,Santaquin,42.01,31DEC2017:12:20:00,38.8,11.6,32,26,34.7,456,7.4,161,9.6,0,0.00,0.00,0.00,45.0,44.9
10min,FGNet,Santaquin,42.01,31DEC2017:12:30:00,39.1,12.2,33,0,32.0,456,6.9,133,9.8,0,0.00,0.00,0.00,44.0,45.2
10min,FGNet,Santaquin,42.01,31DEC2017:12:40:00,40.1,10.2,29,26,34.7,460,6.5,120,9.9,0,0.00,0.00,0.00,45.6,47.9
10min,FGNet,Santaquin,42.01,31DEC2017:12:50:00,40.4,11.9,31,25,34.7,460,6.6,197,8.7,0,0.00,0.00,0.00,45.8,47.5
10min,FGNet,Santaquin,42.01,31DEC2017:13:00:00,40.2,10.8,30,25,34.7,464,7.0,173,9.9,0,0.00,0.00,0.00,46.6,47.7
10min,FGNet,Santaquin,42.01,31DEC2017:13:10:00,40.4,9.6,28,26,34.8,582,6.8,119,11.0,0,0.00,0.00,0.00,47.4,49.7
10min,FGNet,Santaquin,42.01,31DEC2017:13:20:00,40.8,10.3,28,26,34.8,416,6.8,74,8.7,0,0.00,0.00,0.00,46.2,48.2
10min,FGNet,Santaquin,42.01,31DEC2017:13:30:00,40.8,7.3,25,25,34.8,368,6.5,74,8.9,0,0.00,0.00,0.00,44.9,46.1
10min,FGNet,Santaquin,42.01,31DEC2017:13:40:00,41.1,10.7,28,25,34.9,345,5.8,167,9.1,0,0.00,0.00,0.00,47.0,48.3
10min,FGNet,Santaquin,42.01,31DEC2017:13:50:00,40.8,10.1,28,25,34.9,371,5.9,250,8.9,0,0.00,0.00,0.00,45.9,47.0
10min,FGNet,Santaquin,42.01,31DEC2017:14:00:00,41.1,10.1,27,25,35.0,307,4.7,122,7.8,0,0.00,0.00,0.00,48.1,50.1
10min,FGNet,Santaquin,42.01,31DEC2017:14:10:00,41.4,7.0,24,25,35.1,335,4.6,163,7.8,0,0.00,0.00,0.00,46.1,48.9
10min,FGNet,Santaquin,42.01,31DEC2017:14:20:00,41.3,9.3,26,25,35.1,176,4.2,102,6.2,0,0.00,0.00,0.00,45.2,49.3
10min,FGNet,Santaquin,42.01,31DEC2017:14:30:00,40.9,10.1,28,25,35.2,302,4.4,72,6.5,0,0.00,0.00,0.00,47.4,52.2
10min,FGNet,Santaquin,42.01,31DEC2017:14:40:00,41.7,8.9,25,26,35.3,307,4.7,39,6.4,0,0.00,0.00,0.00,48.3,52.8
10min,FGNet,Santaquin,42.01,31DEC2017:14:50:00,41.6,9.5,26,25,35.3,305,5.8,47,8.5,0,0.00,0.00,0.00,46.6,50.0
10min,FGNet,Santaquin,42.01,31DEC2017:15:00:00,41.9,8.6,25,25,35.4,280,6.2,64,8.7,0,0.00,0.00,0.00,47.5,50.1
10min,FGNet,Santaquin,42.01,31DEC2017:15:10:00,41.3,10.2,27,26,35.5,202,6.5,98,8.7,0,0.00,0.00,0.00,44.6,46.5
10min,FGNet,Santaquin,42.01,31DEC2017:15:20:00,41.2,9.3,27,26,35.6,196,7.0,131,10.8,0,0.00,0.00,0.00,44.1,45.6
10min,FGNet,Santaquin,42.01,31DEC2017:15:30:00,40.6,8.8,26,26,35.6,184,7.6,75,9.4,0,0.00,0.00,0.00,43.4,45.4
10min,FGNet,Santaquin,42.01,31DEC2017:15:40:00,40.7,10.4,28,26,35.7,136,7.1,72,9.6,0,0.00,0.00,0.00,42.4,44.8
10min,FGNet,Santaquin,42.01,31DEC2017:15:50:00,40.2,7.9,26,25,35.8,118,6.3,50,8.5,0,0.00,0.00,0.00,41.2,43.6
10min,FGNet,Santaquin,42.01,31DEC2017:16:00:00,39.4,10.5,30,25,35.9,109,6.7,69,8.9,0,0.00,0.00,0.00,40.1,41.7
10min,FGNet,Santaquin,42.01,31DEC2017:16:10:00,39.4,10.7,30,25,35.9,128,6.1,109,8.7,0,0.00,0.00,0.00,41.1,43.0
10min,FGNet,Santaquin,42.01,31DEC2017:16:20:00,39.1,12.3,33,25,36.0,112,6.0,141,8.3,0,0.00,0.00,0.00,40.0,41.6
10min,FGNet,Santaquin,42.01,31DEC2017:16:30:00,38.6,11.9,33,25,36.1,75,5.1,225,7.3,0,0.00,0.00,0.00,37.9,39.5
10min,FGNet,Santaquin,42.01,31DEC2017:16:40:00,37.4,10.9,33,26,36.1,39,5.8,113,7.1,0,0.00,0.00,0.00,35.5,37.0
10min,FGNet,Santaquin,42.01,31DEC2017:16:50:00,36.6,11.7,35,26,36.2,28,5.5,87,6.4,0,0.00,0.00,0.00,33.8,35.8
10min,FGNet,Santaquin,42.01,31DEC2017:17:00:00,36.0,12.4,37,25,36.3,14,5.4,89,6.9,0,0.00,0.00,0.00,33.0,34.7
10min,FGNet,Santaquin,42.01,31DEC2017:17:10:00,35.3,12.8,39,26,36.3,4,4.6,54,6.2,0,0.00,0.00,0.00,30.8,33.0
10min,FGNet,Santaquin,42.01,31DEC2017:17:20:00,34.7,12.6,39,26,36.3,1,3.3,45,4.6,0,0.00,0.00,0.00,29.8,31.4
10min,FGNet,Santaquin,42.01,31DEC2017:17:30:00,33.5,12.2,41,26,36.4,0,3.1,89,4.0,0,0.00,0.00,0.00,29.0,30.4
10min,FGNet,Santaquin,42.01,31DEC2017:17:40:00,32.7,13.7,45,26,36.4,0,3.8,99,4.4,0,0.00,0.00,0.00,27.5,29.1
10min,FGNet,Santaquin,42.01,31DEC2017:17:50:00,31.5,13.4,47,26,36.4,0,3.8,108,4.2,0,0.00,0.00,0.00,27.0,28.2
10min,FGNet,Santaquin,42.01,31DEC2017:18:00:00,31.2,13.0,46,26,36.5,0,4.0,114,4.9,0,0.00,0.00,0.00,26.8,28.1
10min,FGNet,Santaquin,42.01,31DEC2017:18:10:00,31.1,12.7,46,26,36.5,0,4.6,111,5.3,0,0.00,0.00,0.00,27.4,28.5
10min,FGNet,Santaquin,42.01,31DEC2017:18:20:00,31.4,12.6,45,26,36.5,0,5.3,113,6.2,0,0.00,0.00,0.00,28.3,29.1
10min,FGNet,Santaquin,42.01,31DEC2017:18:30:00,31.5,12.3,44,26,36.5,0,5.5,114,6.5,0,0.00,0.00,0.00,28.5,29.4
10min,FGNet,Santaquin,42.01,31DEC2017:18:40:00,31.1,12.6,46,26,36.5,0,5.3,112,6.4,0,0.00,0.00,0.00,28.2,29.0
10min,FGNet,Santaquin,42.01,31DEC2017:18:50:00,31.2,12.7,46,26,36.5,0,4.9,117,6.0,0,0.00,0.00,0.00,27.4,28.6
10min,FGNet,Santaquin,42.01,31DEC2017:19:00:00,31.8,12.6,44,25,36.4,0,5.0,119,5.7,0,0.00,0.00,0.00,28.3,29.4
10min,FGNet,Santaquin,42.01,31DEC2017:19:10:00,31.1,12.8,46,25,36.4,0,4.1,120,5.3,0,0.00,0.00,0.00,26.7,28.0
10min,FGNet,Santaquin,42.01,31DEC2017:19:20:00,30.6,12.9,47,26,36.4,0,3.8,111,4.4,0,0.00,0.00,0.00,26.5,27.6
10min,FGNet,Santaquin,42.01,31DEC2017:19:30:00,30.5,13.0,48,26,36.4,0,3.7,103,4.4,0,0.00,0.00,0.00,27.1,28.0
10min,FGNet,Santaquin,42.01,31DEC2017:19:40:00,30.4,12.7,47,26,36.3,0,4.1,101,4.8,0,0.00,0.00,0.00,26.7,27.9
10min,FGNet,Santaquin,42.01,31DEC2017:19:50:00,30.3,13.3,49,26,36.3,0,4.1,104,4.8,0,0.00,0.00,0.00,26.5,27.4
10min,FGNet,Santaquin,42.01,31DEC2017:20:00:00,29.9,13.3,49,26,36.2,0,4.0,108,4.8,0,0.00,0.00,0.00,25.7,27.1
10min,FGNet,Santaquin,42.01,31DEC2017:20:10:00,29.9,13.8,50,26,36.2,0,3.9,120,4.6,0,0.00,0.00,0.00,25.5,26.7
10min,FGNet,Santaquin,42.01,31DEC2017:20:20:00,29.2,14.0,53,26,36.1,0,4.2,115,5.1,0,0.00,0.00,0.00,25.6,26.4
10min,FGNet,Santaquin,42.01,31DEC2017:20:30:00,28.9,13.9,53,26,36.1,0,3.3,121,4.4,0,0.00,0.00,0.00,24.7,25.8
10min,FGNet,Santaquin,42.01,31DEC2017:20:40:00,29.1,14.3,53,26,36.1,0,4.3,123,5.5,0,0.00,0.00,0.00,25.8,26.8
10min,FGNet,Santaquin,42.01,31DEC2017:20:50:00,29.1,14.4,54,26,36.1,0,3.3,133,4.9,0,0.00,0.00,0.00,24.6,26.8
10min,FGNet,Santaquin,42.01,31DEC2017:21:00:00,28.7,14.0,54,26,36.0,0,2.9,119,3.5,0,0.00,0.00,0.00,23.2,25.1
10min,FGNet,Santaquin,42.01,31DEC2017:21:10:00,28.1,13.5,54,26,36.0,0,2.9,119,3.5,0,0.00,0.00,0.00,23.2,24.9
10min,FGNet,Santaquin,42.01,31DEC2017:21:20:00,28.3,12.4,51,26,36.0,0,3.4,150,4.0,0,0.00,0.00,0.00,24.4,26.2
10min,FGNet,Santaquin,42.01,31DEC2017:21:30:00,28.8,12.1,49,26,35.9,0,3.5,143,4.2,0,0.00,0.00,0.00,24.8,26.5
10min,FGNet,Santaquin,42.01,31DEC2017:21:40:00,28.6,13.7,53,26,35.9,0,3.1,116,3.7,0,0.00,0.00,0.00,24.2,25.4
10min,FGNet,Santaquin,42.01,31DEC2017:21:50:00,28.1,15.3,58,25,35.9,0,4.7,101,6.0,0,0.00,0.00,0.00,24.6,25.7
10min,FGNet,Santaquin,42.01,31DEC2017:22:00:00,28.9,15.4,57,26,35.8,0,4.4,101,4.9,0,0.00,0.00,0.00,25.2,26.4
10min,FGNet,Santaquin,42.01,31DEC2017:22:10:00,28.7,15.4,57,26,35.8,0,4.3,97,4.8,0,0.00,0.00,0.00,25.2,26.3
10min,FGNet,Santaquin,42.01,31DEC2017:22:20:00,29.1,15.2,56,26,35.7,0,4.5,85,5.7,0,0.00,0.00,0.00,26.8,27.4
10min,FGNet,Santaquin,42.01,31DEC2017:22:30:00,29.9,15.2,54,26,35.7,0,4.9,66,5.8,0,0.00,0.00,0.00,26.9,27.7
10min,FGNet,Santaquin,42.01,31DEC2017:22:40:00,29.4,15.1,55,26,35.7,0,4.8,51,6.0,0,0.00,0.00,0.00,26.1,27.0
10min,FGNet,Santaquin,42.01,31DEC2017:22:50:00,29.1,15.2,56,26,35.7,0,4.7,74,5.8,0,0.00,0.00,0.00,26.5,27.3
10min,FGNet,Santaquin,42.01,31DEC2017:23:00:00,29.2,15.3,56,26,35.6,0,5.2,77,6.2,0,0.00,0.00,0.00,26.6,27.3
10min,FGNet,Santaquin,42.01,31DEC2017:23:10:00,29.0,15.4,56,26,35.6,0,5.3,65,7.1,0,0.00,0.00,0.00,26.0,26.9
10min,FGNet,Santaquin,42.01,31DEC2017:23:20:00,28.2,15.6,59,26,35.6,0,4.6,81,5.5,0,0.00,0.00,0.00,25.1,26.2
10min,FGNet,Santaquin,42.01,31DEC2017:23:30:00,28.3,15.4,58,26,35.5,0,4.1,98,4.8,0,0.00,0.00,0.00,24.0,25.4
10min,FGNet,Santaquin,42.01,31DEC2017:23:40:00,27.9,15.5,59,26,35.5,0,2.3,116,3.1,0,0.00,0.00,0.00,23.7,25.6
10min,FGNet,Santaquin,42.01,31DEC2017:23:50:00,27.5,15.8,61,26,35.5,0,3.1,128,3.7,0,0.00,0.00,0.00,22.6,24.5
10min,FGNet,Kaysville,42.03,31DEC2017:00:00:00,31.9,25.1,76,16,33.1,0,0.9,45,3.3,0,0.00,0.00,0.00,27.1,27.9
10min,FGNet,Kaysville,42.03,31DEC2017:00:10:00,31.7,24.8,75,16,33.1,0,0.0,80,0.0,0,0.00,0.00,0.00,25.6,27.8
10min,FGNet,Kaysville,42.03,31DEC2017:00:20:00,30.9,24.9,78,15,33.1,0,1.5,73,4.6,0,0.00,0.00,0.00,27.0,28.0
10min,FGNet,Kaysville,42.03,31DEC2017:00:30:00,31.0,24.4,76,16,33.1,0,0.6,127,3.1,0,0.00,0.00,0.00,22.8,26.6
10min,FGNet,Kaysville,42.03,31DEC2017:00:40:00,30.3,23.7,76,15,32.9,0,0.0,142,0.0,0,0.00,0.00,0.00,24.7,27.9
10min,FGNet,Kaysville,42.03,31DEC2017:00:50:00,30.3,24.1,78,15,33.1,0,0.6,121,3.9,0,0.00,0.00,0.00,27.0,27.4
10min,FGNet,Kaysville,42.03,31DEC2017:01:00:00,31.0,23.8,74,16,33.1,0,0.8,100,4.0,0,0.00,0.00,0.00,28.9,29.6
10min,FGNet,Kaysville,42.03,31DEC2017:01:10:00,32.0,23.4,70,16,32.9,0,1.1,118,4.0,0,0.00,0.00,0.00,30.1,30.2
10min,FGNet,Kaysville,42.03,31DEC2017:01:20:00,33.2,23.1,66,15,33.1,0,3.3,98,4.2,0,0.00,0.00,0.00,29.6,30.4
10min,FGNet,Kaysville,42.03,31DEC2017:01:30:00,33.8,23.1,64,16,33.1,0,0.2,107,2.8,0,0.00,0.00,0.00,29.0,30.7
10min,FGNet,Kaysville,42.03,31DEC2017:01:40:00,33.9,22.6,63,16,33.1,0,1.3,60,6.0,0,0.00,0.00,0.00,31.5,31.8
10min,FGNet,Kaysville,42.03,31DEC2017:01:50:00,33.9,22.5,62,16,33.1,0,3.4,72,5.8,0,0.00,0.00,0.00,31.2,32.2
10min,FGNet,Kaysville,42.03,31DEC2017:02:00:00,33.1,22.5,65,16,32.9,0,3.2,90,4.4,0,0.00,0.00,0.00,29.5,31.3
10min,FGNet,Kaysville,42.03,31DEC2017:02:10:00,33.6,22.2,63,16,33.1,0,3.1,99,4.0,0,0.00,0.00,0.00,28.2,29.9
10min,FGNet,Kaysville,42.03,31DEC2017:02:20:00,31.9,22.2,67,16,33.1,0,2.7,38,4.4,0,0.00,0.00,0.00,28.9,29.1
10min,FGNet,Kaysville,42.03,31DEC2017:02:30:00,32.9,22.2,64,16,33.1,0,2.5,61,3.1,0,0.00,0.00,0.00,29.9,30.6
10min,FGNet,Kaysville,42.03,31DEC2017:02:40:00,32.8,21.9,64,16,33.1,0,3.2,68,4.2,0,0.00,0.00,0.00,30.4,31.0
10min,FGNet,Kaysville,42.03,31DEC2017:02:50:00,33.0,20.2,59,16,33.1,0,2.1,67,3.7,0,0.00,0.00,0.00,29.6,30.5
10min,FGNet,Kaysville,42.03,31DEC2017:03:00:00,32.4,20.0,60,15,32.9,0,0.6,51,3.0,0,0.00,0.00,0.00,28.0,29.4
10min,FGNet,Kaysville,42.03,31DEC2017:03:10:00,31.4,20.8,64,15,33.1,0,0.4,115,3.3,0,0.00,0.00,0.00,28.2,28.9
10min,FGNet,Kaysville,42.03,31DEC2017:03:20:00,31.6,20.5,63,16,33.1,0,3.1,221,8.3,0,0.00,0.00,0.00,28.5,29.6
10min,FGNet,Kaysville,42.03,31DEC2017:03:30:00,30.9,20.6,65,15,33.1,0,0.4,173,2.8,0,0.00,0.00,0.00,26.2,27.5
10min,FGNet,Kaysville,42.03,31DEC2017:03:40:00,30.3,20.8,67,16,33.1,0,1.8,141,4.6,0,0.00,0.00,0.00,27.0,28.3
10min,FGNet,Kaysville,42.03,31DEC2017:03:50:00,29.4,20.7,70,15,33.1,0,3.5,109,4.2,0,0.00,0.00,0.00,26.7,27.1
10min,FGNet,Kaysville,42.03,31DEC2017:04:00:00,30.2,20.9,68,16,33.1,0,3.4,81,4.6,0,0.00,0.00,0.00,27.0,27.6
10min,FGNet,Kaysville,42.03,31DEC2017:04:10:00,30.6,20.8,67,16,33.1,0,1.7,84,2.8,0,0.00,0.00,0.00,26.8,27.8
10min,FGNet,Kaysville,42.03,31DEC2017:04:20:00,30.5,20.7,66,15,33.1,0,0.8,70,3.0,0,0.00,0.00,0.00,26.5,27.7
10min,FGNet,Kaysville,42.03,31DEC2017:04:30:00,28.7,20.6,72,16,32.9,0,2.3,175,4.8,0,0.00,0.00,0.00,25.2,26.7
