10min,FGNet,Santaquin,42.01,04OCT2017:00:00:00,45.4,29.6,54,28,53.7,0,4.2,188,6.4,0,0.00,0.00,0.00,42.2,44.1
10min,FGNet,Santaquin,42.01,04OCT2017:00:10:00,44.7,30.1,56,28,53.7,0,4.9,201,6.7,0,0.00,0.00,0.00,42.4,43.9
10min,FGNet,Santaquin,42.01,04OCT2017:00:20:00,43.7,31.1,61,29,53.7,0,4.9,182,6.9,0,0.00,0.00,0.00,39.1,40.6
10min,FGNet,Santaquin,42.01,04OCT2017:00:30:00,42.4,30.3,62,28,53.6,0,3.1,188,6.4,0,0.00,0.00,0.00,37.6,40.0
10min,FGNet,Santaquin,42.01,04OCT2017:00:40:00,41.5,30.8,66,28,53.5,0,3.1,164,5.1,0,0.00,0.00,0.00,37.2,39.1
10min,FGNet,Santaquin,42.01,04OCT2017:00:50:00,41.4,30.9,66,28,53.5,0,4.3,144,5.8,0,0.00,0.00,0.00,39.1,40.1
10min,FGNet,Santaquin,42.01,04OCT2017:01:00:00,42.2,30.4,63,29,53.5,0,4.3,115,6.0,0,0.00,0.00,0.00,40.9,41.8
10min,FGNet,Santaquin,42.01,04OCT2017:01:10:00,42.6,30.2,61,28,53.5,0,3.6,102,4.8,0,0.00,0.00,0.00,40.0,41.8
10min,FGNet,Santaquin,42.01,04OCT2017:01:20:00,42.6,31.3,64,28,53.4,0,4.0,138,5.1,0,0.00,0.00,0.00,38.1,40.2
10min,FGNet,Santaquin,42.01,04OCT2017:01:30:00,42.1,31.7,66,28,53.3,0,3.7,125,5.1,0,0.00,0.00,0.00,38.4,39.7
10min,FGNet,Santaquin,42.01,04OCT2017:01:40:00,42.1,31.7,66,28,53.3,0,3.9,111,5.5,0,0.00,0.00,0.00,39.4,40.7
10min,FGNet,Santaquin,42.01,04OCT2017:01:50:00,41.8,32.0,68,28,53.3,0,3.2,148,3.9,0,0.00,0.00,0.00,37.9,39.5
10min,FGNet,Santaquin,42.01,04OCT2017:02:00:00,41.4,31.6,68,28,53.3,0,3.7,119,4.0,0,0.00,0.00,0.00,38.8,39.8
10min,FGNet,Santaquin,42.01,04OCT2017:02:10:00,41.6,32.0,68,28,53.3,0,3.6,110,4.6,0,0.00,0.00,0.00,38.5,40.0
10min,FGNet,Santaquin,42.01,04OCT2017:02:20:00,41.7,31.5,67,28,53.2,0,3.4,193,4.8,0,0.00,0.00,0.00,39.5,41.8
10min,FGNet,Santaquin,42.01,04OCT2017:02:30:00,41.5,32.1,69,28,53.2,0,1.7,194,3.3,0,0.00,0.00,0.00,37.3,39.2
10min,FGNet,Santaquin,42.01,04OCT2017:02:40:00,41.6,32.1,69,28,53.1,0,2.3,109,3.7,0,0.00,0.00,0.00,37.5,39.5
10min,FGNet,Santaquin,42.01,04OCT2017:02:50:00,41.6,32.2,69,28,53.0,0,2.7,170,3.7,0,0.00,0.00,0.00,37.2,39.7
10min,FGNet,Santaquin,42.01,04OCT2017:03:00:00,41.1,31.9,70,28,53.0,0,2.4,301,3.5,0,0.00,0.00,0.00,38.2,40.3
10min,FGNet,Santaquin,42.01,04OCT2017:03:10:00,41.4,31.9,69,29,53.0,0,3.0,240,4.9,0,0.00,0.00,0.00,37.4,39.4
10min,FGNet,Santaquin,42.01,04OCT2017:03:20:00,40.8,31.6,70,28,52.9,0,2.3,130,3.9,0,0.00,0.00,0.00,37.1,38.6
10min,FGNet,Santaquin,42.01,04OCT2017:03:30:00,40.6,32.0,71,28,52.8,0,2.7,135,4.8,0,0.00,0.00,0.00,37.5,39.1
10min,FGNet,Santaquin,42.01,04OCT2017:03:40:00,40.6,31.7,70,28,52.8,0,3.0,224,4.6,0,0.00,0.00,0.00,36.5,38.9
10min,FGNet,Santaquin,42.01,04OCT2017:03:50:00,41.0,30.9,67,28,52.7,0,3.0,261,4.8,0,0.00,0.00,0.00,40.8,42.6
10min,FGNet,Santaquin,42.01,04OCT2017:04:00:00,40.3,32.1,72,28,52.7,0,2.5,130,3.9,0,0.00,0.00,0.00,36.0,37.7
10min,FGNet,Santaquin,42.01,04OCT2017:04:10:00,39.7,32.7,76,28,52.7,0,1.2,99,2.8,0,0.00,0.00,0.00,34.3,36.2
10min,FGNet,Santaquin,42.01,04OCT2017:04:20:00,39.1,32.4,77,28,52.6,0,0.7,228,2.6,0,0.00,0.00,0.00,34.4,36.1
10min,FGNet,Santaquin,42.01,04OCT2017:04:30:00,39.3,32.0,75,29,52.6,0,2.0,145,4.6,0,0.00,0.00,0.00,36.0,37.6
10min,FGNet,Santaquin,42.01,04OCT2017:04:40:00,39.7,31.5,72,28,52.5,0,3.7,169,5.3,0,0.00,0.00,0.00,38.0,39.8
10min,FGNet,Santaquin,42.01,04OCT2017:04:50:00,40.3,32.0,72,28,52.4,0,3.8,191,4.8,0,0.00,0.00,0.00,37.7,39.5
10min,FGNet,Santaquin,42.01,04OCT2017:05:00:00,41.6,32.4,70,28,52.4,0,3.8,172,5.3,0,0.00,0.00,0.00,39.0,40.6
10min,FGNet,Santaquin,42.01,04OCT2017:05:10:00,43.3,32.5,66,28,52.4,0,4.3,144,7.3,0,0.00,0.00,0.00,40.8,42.9
10min,FGNet,Santaquin,42.01,04OCT2017:05:20:00,44.7,32.2,61,28,52.3,0,4.8,184,7.1,0,0.00,0.00,0.00,42.8,44.6
10min,FGNet,Santaquin,42.01,04OCT2017:05:30:00,44.3,32.5,63,29,52.2,0,4.1,194,5.3,0,0.00,0.00,0.00,40.3,41.9
10min,FGNet,Santaquin,42.01,04OCT2017:05:40:00,42.2,32.3,68,28,52.2,0,3.6,199,4.9,0,0.00,0.00,0.00,37.5,39.3
10min,FGNet,Santaquin,42.01,04OCT2017:05:50:00,41.1,32.1,70,28,52.1,0,3.0,223,4.6,0,0.00,0.00,0.00,37.0,39.3
10min,FGNet,Santaquin,42.01,04OCT2017:06:00:00,41.4,31.9,69,28,52.1,0,3.4,245,5.8,0,0.00,0.00,0.00,38.8,40.6
10min,FGNet,Santaquin,42.01,04OCT2017:06:10:00,41.5,32.7,71,28,52.0,1,3.4,217,5.1,0,0.00,0.00,0.00,35.3,37.9
10min,FGNet,Santaquin,42.01,04OCT2017:06:20:00,43.3,32.0,64,29,52.0,2,5.1,180,7.3,0,0.00,0.00,0.00,43.1,44.2
10min,FGNet,Santaquin,42.01,04OCT2017:06:30:00,47.6,32.5,55,28,51.9,6,6.6,162,8.5,0,0.00,0.00,0.00,47.0,48.3
10min,FGNet,Santaquin,42.01,04OCT2017:06:40:00,49.4,32.5,52,28,51.9,10,6.8,177,10.7,0,0.00,0.00,0.00,47.2,48.7
10min,FGNet,Santaquin,42.01,04OCT2017:06:50:00,49.1,32.3,52,28,51.9,14,7.0,174,10.1,0,0.00,0.00,0.00,46.4,47.7
10min,FGNet,Santaquin,42.01,04OCT2017:07:00:00,49.0,32.1,52,28,51.8,17,6.9,175,10.5,0,0.00,0.00,0.00,47.0,48.1
10min,FGNet,Santaquin,42.01,04OCT2017:07:10:00,49.3,32.3,52,28,51.8,20,7.3,179,10.5,0,0.00,0.00,0.00,46.9,48.0
10min,FGNet,Santaquin,42.01,04OCT2017:07:20:00,48.8,31.8,52,28,51.8,23,8.3,171,11.9,0,0.00,0.00,0.00,47.9,48.7
10min,FGNet,Santaquin,42.01,04OCT2017:07:30:00,49.4,32.0,51,28,51.7,30,7.8,170,10.8,0,0.00,0.00,0.00,48.1,48.7
10min,FGNet,Santaquin,42.01,04OCT2017:07:40:00,50.6,32.2,49,28,51.7,142,8.4,167,12.5,0,0.00,0.00,0.00,51.4,50.9
10min,FGNet,Santaquin,42.01,04OCT2017:07:50:00,52.0,31.5,45,28,51.6,236,9.7,172,13.2,0,0.00,0.00,0.00,55.1,53.9
10min,FGNet,Santaquin,42.01,04OCT2017:08:00:00,53.0,33.0,46,28,51.6,263,8.9,180,12.6,0,0.00,0.00,0.00,55.5,54.0
10min,FGNet,Santaquin,42.01,04OCT2017:08:10:00,53.1,32.9,46,28,51.5,302,8.8,187,11.7,0,0.00,0.00,0.00,59.2,55.4
10min,FGNet,Santaquin,42.01,04OCT2017:08:20:00,53.8,33.4,46,28,51.5,341,8.0,181,10.7,0,0.00,0.00,0.00,60.8,56.7
10min,FGNet,Santaquin,42.01,04OCT2017:08:30:00,55.5,33.0,42,28,51.5,373,8.6,167,13.7,0,0.00,0.00,0.00,64.7,60.0
10min,FGNet,Santaquin,42.01,04OCT2017:08:40:00,58.3,31.5,36,28,51.5,442,11.9,167,19.4,0,0.00,0.00,0.00,64.9,61.9
10min,FGNet,Santaquin,42.01,04OCT2017:08:50:00,59.6,31.4,34,28,51.4,465,13.5,181,19.1,0,0.00,0.00,0.00,66.5,61.2
10min,FGNet,Santaquin,42.01,04OCT2017:09:00:00,59.6,33.4,37,28,51.4,451,12.0,184,16.9,0,0.00,0.00,0.00,64.4,60.5
10min,FGNet,Santaquin,42.01,04OCT2017:09:10:00,58.4,31.1,35,28,51.4,488,12.0,178,18.7,0,0.00,0.00,0.00,62.8,60.4
10min,FGNet,Santaquin,42.01,04OCT2017:09:20:00,58.7,32.5,37,28,51.4,517,11.1,180,16.0,0,0.00,0.00,0.00,61.7,62.0
10min,FGNet,Santaquin,42.01,04OCT2017:09:30:00,60.3,31.1,33,28,51.4,563,10.9,182,15.1,0,0.00,0.00,0.00,65.5,61.9
10min,FGNet,Santaquin,42.01,04OCT2017:09:40:00,61.2,31.4,32,28,51.4,626,12.1,194,18.7,0,0.00,0.00,0.00,65.4,63.3
10min,FGNet,Santaquin,42.01,04OCT2017:09:50:00,62.0,30.4,30,28,51.4,683,11.6,203,18.5,0,0.00,0.00,0.00,66.1,66.0
10min,FGNet,Santaquin,42.01,04OCT2017:10:00:00,62.5,30.9,30,28,51.4,686,11.6,210,16.4,0,0.00,0.00,0.00,65.5,63.2
10min,FGNet,Santaquin,42.01,04OCT2017:10:10:00,63.5,31.7,30,28,51.4,449,11.4,201,15.5,0,0.00,0.00,0.00,67.8,67.4
10min,FGNet,Santaquin,42.01,04OCT2017:10:20:00,64.5,31.2,29,28,51.4,759,12.8,204,18.2,0,0.00,0.00,0.00,69.0,68.9
10min,FGNet,Santaquin,42.01,04OCT2017:10:30:00,63.8,30.6,29,28,51.5,713,13.7,199,22.5,0,0.00,0.00,0.00,69.3,68.4
10min,FGNet,Santaquin,42.01,04OCT2017:10:40:00,62.5,31.0,30,28,51.5,765,13.1,204,18.9,0,0.00,0.00,0.00,68.2,67.0
10min,FGNet,Santaquin,42.01,04OCT2017:10:50:00,61.4,31.0,32,28,51.6,189,12.0,186,18.0,0,0.00,0.00,0.00,64.1,62.9
10min,FGNet,Santaquin,42.01,04OCT2017:11:00:00,59.7,31.0,34,28,51.6,168,12.5,185,20.7,0,0.00,0.00,0.00,62.1,60.6
10min,FGNet,Santaquin,42.01,04OCT2017:11:10:00,59.6,30.9,34,28,51.7,205,12.0,189,17.8,0,0.00,0.00,0.00,62.3,61.0
10min,FGNet,Santaquin,42.01,04OCT2017:11:20:00,59.9,31.2,34,28,51.8,194,11.9,193,17.8,0,0.00,0.00,0.00,62.4,60.9
10min,FGNet,Santaquin,42.01,04OCT2017:11:30:00,60.3,30.9,33,28,51.9,196,12.1,202,18.4,0,0.00,0.00,0.00,62.3,61.2
10min,FGNet,Santaquin,42.01,04OCT2017:11:40:00,60.6,31.7,33,28,52.0,281,13.8,197,19.4,0,0.00,0.00,0.00,64.5,63.2
10min,FGNet,Santaquin,42.01,04OCT2017:11:50:00,62.9,30.4,29,28,52.1,134,12.7,196,20.5,0,0.00,0.00,0.00,64.5,66.6
10min,FGNet,Santaquin,42.01,04OCT2017:12:00:00,64.7,28.5,25,28,52.2,732,14.9,200,22.8,0,0.00,0.00,0.00,66.5,69.9
10min,FGNet,Santaquin,42.01,04OCT2017:12:10:00,65.1,27.8,24,28,52.4,712,14.4,201,22.8,0,0.00,0.00,0.00,66.6,70.1
10min,FGNet,Santaquin,42.01,04OCT2017:12:20:00,65.8,29.3,25,28,52.4,717,11.8,214,18.0,0,0.00,0.00,0.00,67.3,70.7
10min,FGNet,Santaquin,42.01,04OCT2017:12:30:00,66.9,27.9,23,28,52.6,714,11.2,216,17.5,0,0.00,0.00,0.00,66.9,70.8
10min,FGNet,Santaquin,42.01,04OCT2017:12:40:00,66.3,28.2,24,28,52.7,721,13.3,203,19.1,0,0.00,0.00,0.00,68.2,71.9
10min,FGNet,Santaquin,42.01,04OCT2017:12:50:00,66.3,26.7,22,28,52.8,710,10.1,227,15.9,0,0.00,0.00,0.00,68.5,72.4
10min,FGNet,Santaquin,42.01,04OCT2017:13:00:00,66.1,29.2,25,28,52.9,703,10.9,225,16.2,0,0.00,0.00,0.00,68.7,73.0
10min,FGNet,Santaquin,42.01,04OCT2017:13:10:00,65.9,26.7,23,28,53.0,696,9.9,215,15.1,0,0.00,0.00,0.00,68.3,72.1
10min,FGNet,Santaquin,42.01,04OCT2017:13:20:00,67.3,31.3,26,28,53.1,687,9.0,210,15.1,0,0.00,0.00,0.00,71.3,76.0
10min,FGNet,Santaquin,42.01,04OCT2017:13:30:00,67.1,32.4,27,28,53.2,682,9.5,209,15.9,0,0.00,0.00,0.00,70.1,73.4
10min,FGNet,Santaquin,42.01,04OCT2017:13:40:00,67.6,32.4,27,28,53.3,664,9.5,206,16.0,0,0.00,0.00,0.00,72.4,76.9
10min,FGNet,Santaquin,42.01,04OCT2017:13:50:00,67.1,27.2,22,28,53.3,655,9.4,223,14.1,0,0.00,0.00,0.00,72.2,76.1
10min,FGNet,Santaquin,42.01,04OCT2017:14:00:00,67.7,26.2,21,28,53.4,638,8.1,236,14.4,0,0.00,0.00,0.00,70.7,74.4
10min,FGNet,Santaquin,42.01,04OCT2017:14:10:00,67.7,26.2,21,28,53.5,622,8.2,241,11.6,0,0.00,0.00,0.00,71.9,75.3
10min,FGNet,Santaquin,42.01,04OCT2017:14:20:00,68.2,21.9,17,28,53.6,607,8.4,249,13.5,0,0.00,0.00,0.00,71.7,75.6
10min,FGNet,Santaquin,42.01,04OCT2017:14:30:00,67.4,21.4,17,28,53.7,586,9.1,252,15.7,0,0.00,0.00,0.00,71.9,74.7
10min,FGNet,Santaquin,42.01,04OCT2017:14:40:00,67.2,22.1,18,28,53.8,561,7.7,258,11.7,0,0.00,0.00,0.00,71.9,74.9
10min,FGNet,Santaquin,42.01,04OCT2017:14:50:00,67.8,20.1,16,28,53.8,541,7.8,229,14.2,0,0.00,0.00,0.00,71.2,74.2
10min,FGNet,Santaquin,42.01,04OCT2017:15:00:00,66.5,18.9,16,28,53.9,516,7.7,261,10.5,0,0.00,0.00,0.00,70.9,73.8
10min,FGNet,Santaquin,42.01,04OCT2017:15:10:00,66.4,19.2,16,28,53.9,492,6.8,276,13.3,0,0.00,0.00,0.00,71.3,74.3
10min,FGNet,Santaquin,42.01,04OCT2017:15:20:00,67.2,22.1,18,28,54.1,465,6.3,262,10.1,0,0.00,0.00,0.00,72.8,75.1
10min,FGNet,Santaquin,42.01,04OCT2017:15:30:00,67.2,19.7,16,28,54.1,436,8.1,230,12.5,0,0.00,0.00,0.00,71.5,73.6
10min,FGNet,Santaquin,42.01,04OCT2017:15:40:00,67.5,21.3,17,28,54.2,409,6.8,250,10.1,0,0.00,0.00,0.00,72.0,74.5
10min,FGNet,Santaquin,42.01,04OCT2017:15:50:00,68.2,19.5,15,28,54.3,381,6.8,247,9.8,0,0.00,0.00,0.00,71.6,73.6
10min,FGNet,Santaquin,42.01,04OCT2017:16:00:00,68.2,22.2,17,28,54.4,350,5.8,252,11.2,0,0.00,0.00,0.00,72.8,75.1
10min,FGNet,Santaquin,42.01,04OCT2017:16:10:00,67.4,20.0,16,27,54.5,321,6.4,276,9.8,0,0.00,0.00,0.00,69.9,72.1
10min,FGNet,Santaquin,42.01,04OCT2017:16:20:00,67.3,19.0,16,28,54.6,289,6.6,259,9.8,0,0.00,0.00,0.00,71.2,73.2
10min,FGNet,Santaquin,42.01,04OCT2017:16:30:00,66.6,19.3,16,28,54.7,258,6.6,279,10.7,0,0.00,0.00,0.00,69.7,71.8
10min,FGNet,Santaquin,42.01,04OCT2017:16:40:00,66.0,26.3,22,28,54.8,227,6.7,312,9.8,0,0.00,0.00,0.00,67.9,70.3
10min,FGNet,Santaquin,42.01,04OCT2017:16:50:00,66.2,24.2,20,28,55.0,197,6.5,311,9.9,0,0.00,0.00,0.00,66.7,69.4
10min,FGNet,Santaquin,42.01,04OCT2017:17:00:00,66.5,28.4,24,28,55.1,166,4.4,184,7.4,0,0.00,0.00,0.00,67.3,71.5
10min,FGNet,Santaquin,42.01,04OCT2017:17:10:00,65.4,25.7,22,28,55.3,138,4.9,305,8.2,0,0.00,0.00,0.00,64.5,68.2
10min,FGNet,Santaquin,42.01,04OCT2017:17:20:00,63.2,27.7,26,28,55.4,111,5.7,330,7.3,0,0.00,0.00,0.00,62.1,64.9
10min,FGNet,Santaquin,42.01,04OCT2017:17:30:00,61.4,28.9,29,28,55.5,84,5.1,331,6.5,0,0.00,0.00,0.00,58.8,62.7
10min,FGNet,Santaquin,42.01,04OCT2017:17:40:00,59.3,29.1,32,28,55.6,58,3.6,217,4.6,0,0.00,0.00,0.00,55.6,57.7
10min,FGNet,Santaquin,42.01,04OCT2017:17:50:00,57.3,25.6,29,28,55.8,9,5.3,94,9.4,0,0.00,0.00,0.00,53.6,55.6
10min,FGNet,Santaquin,42.01,04OCT2017:18:00:00,56.0,30.6,38,27,55.9,5,7.0,45,10.7,0,0.00,0.00,0.00,51.3,52.9
10min,FGNet,Santaquin,42.01,04OCT2017:18:10:00,54.9,31.3,40,28,56.0,2,8.0,52,12.6,0,0.00,0.00,0.00,51.8,53.0
10min,FGNet,Santaquin,42.01,04OCT2017:18:20:00,54.6,29.9,39,28,56.0,0,7.9,57,11.7,0,0.00,0.00,0.00,51.0,52.4
10min,FGNet,Santaquin,42.01,04OCT2017:18:30:00,54.4,30.6,40,28,56.1,0,8.1,44,11.0,0,0.00,0.00,0.00,50.6,52.2
10min,FGNet,Santaquin,42.01,04OCT2017:18:40:00,54.0,31.9,43,28,56.2,0,7.7,47,11.6,0,0.00,0.00,0.00,49.4,51.2
10min,FGNet,Santaquin,42.01,04OCT2017:18:50:00,53.5,30.9,42,28,56.3,0,8.5,52,13.0,0,0.00,0.00,0.00,50.8,52.0
10min,FGNet,Santaquin,42.01,04OCT2017:19:00:00,53.2,31.1,43,28,56.3,0,7.8,54,11.4,0,0.00,0.00,0.00,50.3,51.5
10min,FGNet,Santaquin,42.01,04OCT2017:19:10:00,53.4,31.6,43,27,56.3,0,7.8,56,12.1,0,0.00,0.00,0.00,48.1,50.4
10min,FGNet,Santaquin,42.01,04OCT2017:19:20:00,53.0,31.6,44,28,56.3,0,7.6,52,11.0,0,0.00,0.00,0.00,49.0,50.6
10min,FGNet,Santaquin,42.01,04OCT2017:19:30:00,52.2,31.9,46,28,56.4,0,6.6,56,10.1,0,0.00,0.00,0.00,48.1,49.9
10min,FGNet,Santaquin,42.01,04OCT2017:19:40:00,51.7,31.4,46,28,56.4,0,5.9,54,9.6,0,0.00,0.00,0.00,47.9,49.5
10min,FGNet,Santaquin,42.01,04OCT2017:19:50:00,51.7,30.9,45,28,56.4,0,6.6,54,9.2,0,0.00,0.00,0.00,47.2,49.2
10min,FGNet,Santaquin,42.01,04OCT2017:20:00:00,51.9,30.5,44,28,56.4,0,6.9,53,9.9,0,0.00,0.00,0.00,48.4,49.8
10min,FGNet,Santaquin,42.01,04OCT2017:20:10:00,52.2,30.7,44,28,56.4,0,6.9,51,10.7,0,0.00,0.00,0.00,47.4,49.6
10min,FGNet,Santaquin,42.01,04OCT2017:20:20:00,51.6,31.5,46,28,56.4,0,6.3,45,9.8,0,0.00,0.00,0.00,46.8,48.8
10min,FGNet,Santaquin,42.01,04OCT2017:20:30:00,51.5,31.4,46,28,56.3,0,7.6,45,12.6,0,0.00,0.00,0.00,47.9,49.5
10min,FGNet,Santaquin,42.01,04OCT2017:20:40:00,51.2,31.7,47,28,56.3,0,6.9,46,10.8,0,0.00,0.00,0.00,47.8,49.4
10min,FGNet,Santaquin,42.01,04OCT2017:20:50:00,51.3,32.3,48,28,56.3,0,7.8,55,11.7,0,0.00,0.00,0.00,47.1,49.1
10min,FGNet,Santaquin,42.01,04OCT2017:21:00:00,50.5,32.7,50,27,56.3,0,6.6,31,10.1,0,0.00,0.00,0.00,46.3,48.1
10min,FGNet,Santaquin,42.01,04OCT2017:21:10:00,50.3,33.1,51,28,56.3,0,7.8,49,11.6,0,0.00,0.00,0.00,47.5,48.6
10min,FGNet,Santaquin,42.01,04OCT2017:21:20:00,49.8,32.8,52,28,56.3,0,6.3,44,9.8,0,0.00,0.00,0.00,45.6,47.3
10min,FGNet,Santaquin,42.01,04OCT2017:21:30:00,49.0,33.2,54,28,56.2,0,6.0,75,8.0,0,0.00,0.00,0.00,45.1,46.9
10min,FGNet,Santaquin,42.01,04OCT2017:21:40:00,48.8,33.5,55,28,56.1,0,5.8,84,9.6,0,0.00,0.00,0.00,44.6,46.2
10min,FGNet,Santaquin,42.01,04OCT2017:21:50:00,48.4,33.3,56,28,56.1,0,6.2,79,9.2,0,0.00,0.00,0.00,44.7,46.4
10min,FGNet,Santaquin,42.01,04OCT2017:22:00:00,48.1,33.3,56,28,56.1,0,5.4,50,9.8,0,0.00,0.00,0.00,43.9,45.7
10min,FGNet,Santaquin,42.01,04OCT2017:22:10:00,48.1,33.5,57,28,56.0,0,5.9,58,11.0,0,0.00,0.00,0.00,43.5,45.5
10min,FGNet,Santaquin,42.01,04OCT2017:22:20:00,48.0,33.4,57,28,56.0,0,5.6,47,7.6,0,0.00,0.00,0.00,43.9,45.6
10min,FGNet,Santaquin,42.01,04OCT2017:22:30:00,48.0,32.8,55,28,56.0,0,5.8,35,8.5,0,0.00,0.00,0.00,44.0,45.9
10min,FGNet,Santaquin,42.01,04OCT2017:22:40:00,48.1,33.5,57,28,55.9,0,5.7,37,8.3,0,0.00,0.00,0.00,43.5,45.2
10min,FGNet,Santaquin,42.01,04OCT2017:22:50:00,47.5,33.1,57,28,55.9,0,5.3,48,8.0,0,0.00,0.00,0.00,43.7,45.2
10min,FGNet,Santaquin,42.01,04OCT2017:23:00:00,47.3,33.1,57,28,55.8,0,5.7,42,8.2,0,0.00,0.00,0.00,43.4,45.1
10min,FGNet,Santaquin,42.01,04OCT2017:23:10:00,47.3,33.5,58,28,55.7,0,5.6,49,8.0,0,0.00,0.00,0.00,42.7,44.4
10min,FGNet,Santaquin,42.01,04OCT2017:23:20:00,47.6,33.6,58,28,55.7,0,6.0,43,10.3,0,0.00,0.00,0.00,44.4,45.7
10min,FGNet,Santaquin,42.01,04OCT2017:23:30:00,47.7,33.9,58,28,55.6,0,6.7,41,9.6,0,0.00,0.00,0.00,44.2,45.6
10min,FGNet,Santaquin,42.01,04OCT2017:23:40:00,47.5,33.7,59,28,55.6,0,7.0,74,9.6,0,0.00,0.00,0.00,43.9,45.5
10min,FGNet,Santaquin,42.01,04OCT2017:23:50:00,47.5,33.5,58,28,55.5,0,7.2,58,12.3,0,0.00,0.00,0.00,43.3,45.1
10min,FGNet,Kaysville,42.03,04OCT2017:00:00:00,61.5,27.0,27,12,56.8,0,12.1,114,16.9,0,0.00,0.00,0.00,58.4,59.3
10min,FGNet,Kaysville,42.03,04OCT2017:00:10:00,61.6,27.4,27,12,56.8,0,11.8,122,16.9,0,0.00,0.00,0.00,60.1,60.4
10min,FGNet,Kaysville,42.03,04OCT2017:00:20:00,61.4,27.0,27,12,56.7,0,12.1,115,26.1,0,0.00,0.00,0.00,60.2,60.6
10min,FGNet,Kaysville,42.03,04OCT2017:00:30:00,62.0,27.3,27,12,56.7,0,13.0,120,19.4,0,0.00,0.00,0.00,60.3,60.9
10min,FGNet,Kaysville,42.03,04OCT2017:00:40:00,61.6,26.8,26,12,56.5,0,13.3,118,21.8,0,0.00,0.00,0.00,59.7,60.2
10min,FGNet,Kaysville,42.03,04OCT2017:00:50:00,61.8,27.2,27,12,56.7,0,11.1,127,20.3,0,0.00,0.00,0.00,60.4,60.8
10min,FGNet,Kaysville,42.03,04OCT2017:01:00:00,61.2,27.6,28,12,56.5,0,10.6,110,16.2,0,0.00,0.00,0.00,59.8,60.0
10min,FGNet,Kaysville,42.03,04OCT2017:01:10:00,60.4,27.1,28,12,56.5,0,7.7,106,15.0,0,0.00,0.00,0.00,59.1,59.3
10min,FGNet,Kaysville,42.03,04OCT2017:01:20:00,60.9,28.0,28,12,56.7,0,8.6,112,15.5,0,0.00,0.00,0.00,58.6,59.2
10min,FGNet,Kaysville,42.03,04OCT2017:01:30:00,60.5,27.7,28,12,56.5,0,10.8,112,18.7,0,0.00,0.00,0.00,58.2,58.7
10min,FGNet,Kaysville,42.03,04OCT2017:01:40:00,60.9,27.9,28,12,56.7,0,11.3,114,18.7,0,0.00,0.00,0.00,59.1,59.4
10min,FGNet,Kaysville,42.03,04OCT2017:01:50:00,59.6,27.9,30,12,56.5,0,8.7,124,13.9,0,0.00,0.00,0.00,58.1,58.5
10min,FGNet,Kaysville,42.03,04OCT2017:02:00:00,61.2,28.1,28,12,56.7,0,12.2,118,20.7,0,0.00,0.00,0.00,58.6,59.2
10min,FGNet,Kaysville,42.03,04OCT2017:02:10:00,60.7,27.6,28,12,56.7,0,12.0,124,18.4,0,0.00,0.00,0.00,59.4,59.8
10min,FGNet,Kaysville,42.03,04OCT2017:02:20:00,61.0,27.8,28,12,56.5,0,12.9,113,20.7,0,0.00,0.00,0.00,58.6,59.4
10min,FGNet,Kaysville,42.03,04OCT2017:02:30:00,60.9,28.0,28,12,56.3,0,12.6,131,21.2,0,0.00,0.00,0.00,58.5,59.2
10min,FGNet,Kaysville,42.03,04OCT2017:02:40:00,61.0,27.7,28,12,56.5,0,11.6,123,20.3,0,0.00,0.00,0.00,59.3,59.7
10min,FGNet,Kaysville,42.03,04OCT2017:02:50:00,61.8,28.3,28,12,56.5,0,12.0,119,17.8,0,0.00,0.00,0.00,59.3,60.2
10min,FGNet,Kaysville,42.03,04OCT2017:03:00:00,61.3,28.6,29,12,56.5,0,9.9,117,17.5,0,0.00,0.00,0.00,58.3,59.3
10min,FGNet,Kaysville,42.03,04OCT2017:03:10:00,61.5,28.1,28,12,56.5,0,10.3,126,16.6,0,0.00,0.00,0.00,59.5,60.1
10min,FGNet,Kaysville,42.03,04OCT2017:03:20:00,61.1,28.0,28,12,56.3,0,10.6,126,17.6,0,0.00,0.00,0.00,58.4,59.1
10min,FGNet,Kaysville,42.03,04OCT2017:03:30:00,61.1,28.4,29,12,56.5,0,10.4,119,16.9,0,0.00,0.00,0.00,58.9,59.5
10min,FGNet,Kaysville,42.03,04OCT2017:03:40:00,61.2,28.6,29,12,56.3,0,10.1,120,14.1,0,0.00,0.00,0.00,59.1,59.6
10min,FGNet,Kaysville,42.03,04OCT2017:03:50:00,61.3,28.4,29,12,56.3,0,9.6,125,15.1,0,0.00,0.00,0.00,59.3,59.8
10min,FGNet,Kaysville,42.03,04OCT2017:04:00:00,61.2,28.9,29,12,56.5,0,10.2,118,18.5,0,0.00,0.00,0.00,58.0,59.0
10min,FGNet,Kaysville,42.03,04OCT2017:04:10:00,60.0,28.3,30,12,56.3,0,8.1,136,13.9,0,0.00,0.00,0.00,58.0,58.4
10min,FGNet,Kaysville,42.03,04OCT2017:04:20:00,60.2,28.2,29,12,56.5,0,10.0,128,16.2,0,0.00,0.00,0.00,57.8,58.5
10min,FGNet,Kaysville,42.03,04OCT2017:04:30:00,60.0,28.0,29,12,56.5,0,11.9,135,20.0,0,0.00,0.00,0.00,57.5,58.3
