10min,FGNet,santaquin,42.01,07SEP2021:23:00:00,67.7,23.8,16,30.03,159.8,0,4.6,122.2,7.2,0,0.00,0.00,0.00,63.5,65.768
10min,FGNet,santaquin,42.01,07SEP2021:23:10:00,67.7,23.8,17,30.01,159.8,0,4.9,136.4,7.2,0,0.00,0.00,0.00,64.4,66.074
10min,FGNet,santaquin,42.01,07SEP2021:23:20:00,64.7,24.9,19,29.96,159.8,0,4.6,190.8,7.0,0,0.00,0.00,0.00,59.36,62.042
10min,FGNet,santaquin,42.01,07SEP2021:23:30:00,64.7,23.7,18,29.99,159.8,0,4.0,153.1,6.1,0,0.00,0.00,0.00,62.096,64.706
10min,FGNet,santaquin,42.01,07SEP2021:23:40:00,66.5,23.8,17,29.96,159.8,0,3.9,186.7,6.3,0,0.00,0.00,0.00,59.162,61.844
10min,FGNet,santaquin,42.01,07SEP2021:23:50:00,63.5,23.3,18,29.96,159.8,0,3.5,154.7,4.5,0,0.00,0.00,0.00,59.954,62.762
10min,FGNet,santaquin,42.01,08SEP2021:00:00:00,64.0,23.6,17,30.04,159.8,0,3.7,155.3,4.7,0,0.00,0.00,0.00,59.504,63.068
10min,FGNet,santaquin,42.01,08SEP2021:00:10:00,64.8,24.9,19,30.04,159.8,0,4.2,164,6.6,0,0.00,0.00,0.00,58.136,60.602
10min,FGNet,santaquin,42.01,08SEP2021:00:20:00,62.3,24.4,20,30.06,159.8,0,3.7,182.5,5.5,0,0.00,0.00,0.00,61.196,63.086
10min,FGNet,santaquin,42.01,08SEP2021:00:30:00,64.3,25.1,21,30,159.8,0,4.6,208.9,5.8,0,0.00,0.00,0.00,58.856,60.962
10min,FGNet,santaquin,42.01,08SEP2021:00:40:00,61.8,24.9,21,30,159.8,0,4.7,180.7,6.1,0,0.00,0.00,0.00,57.992,60.8
10min,FGNet,santaquin,42.01,08SEP2021:00:50:00,62.0,24.3,20,30,159.8,0,4.0,159.2,4.6,0,0.00,0.00,0.00,56.444,60.152
10min,FGNet,santaquin,42.01,08SEP2021:01:00:00,61.7,25.2,20,29.97,159.8,0,3.6,216.8,4.9,0,0.00,0.00,0.00,56.048,58.514
10min,FGNet,santaquin,42.01,08SEP2021:01:10:00,59.1,24.7,22,29.99,159.8,0,2.7,166.3,3.7,0,0.00,0.00,0.00,54.428,57.452
10min,FGNet,santaquin,42.01,08SEP2021:01:20:00,57.4,25.7,21,29.98,159.8,0,3.8,151.8,4.3,0,0.00,0.00,0.00,55.274,57.668
10min,FGNet,santaquin,42.01,08SEP2021:01:30:00,58.3,25.3,22,30,159.8,0,4.0,204.8,5.2,0,0.00,0.00,0.00,55.67,57.416
10min,FGNet,santaquin,42.01,08SEP2021:01:40:00,57.5,26.1,25,29.98,159.8,0,5.1,210.8,6.2,0,0.00,0.00,0.00,53.744,55.31
10min,FGNet,santaquin,42.01,08SEP2021:01:50:00,56.1,26.5,27,30.02,159.8,0,4.5,207.2,6.5,0,0.00,0.00,0.00,52.664,54.95
10min,FGNet,santaquin,42.01,08SEP2021:02:00:00,57.4,26.2,28,30.06,159.8,0,4.2,213.5,5.7,0,0.00,0.00,0.00,54.392,56.984
10min,FGNet,santaquin,42.01,08SEP2021:02:10:00,56.4,27.3,29,30.01,159.8,0,4.3,205.6,5.4,0,0.00,0.00,0.00,51.17,53.348
10min,FGNet,santaquin,42.01,08SEP2021:02:20:00,55.5,27.0,30,29.98,159.8,0,5.8,214.2,7.8,0,0.00,0.00,0.00,53.636,55.382
10min,FGNet,santaquin,42.01,08SEP2021:02:30:00,57.1,26.6,29,29.01,157.676,0,6.4,221.5,7.9,0,0.00,0.00,0.00,54.14,56.084
10min,FGNet,santaquin,42.01,08SEP2021:02:40:00,57.3,27.2,30,29.53,157.676,0,6.4,222,7.7,0,0.00,0.00,0.00,53.816,55.67
10min,FGNet,santaquin,42.01,08SEP2021:02:50:00,56.5,27.6,31,29.99,159.8,0,7.1,219.7,10.0,0,0.00,0.00,0.00,54.554,56.156
10min,FGNet,santaquin,42.01,08SEP2021:03:00:00,57.4,26.6,30,29.52,157.676,0,6.9,218.5,9.0,0,0.00,0.00,0.00,56.03,57.884
10min,FGNet,santaquin,42.01,08SEP2021:03:10:00,57.9,26.1,28,30.05,159.8,0,6.6,201,8.6,0,0.00,0.00,0.00,54.572,56.084
10min,FGNet,santaquin,42.01,08SEP2021:03:20:00,58.0,26.0,28,29.53,157.676,0,7.1,205.5,9.1,0,0.00,0.00,0.00,57.758,59.36
10min,FGNet,santaquin,42.01,08SEP2021:03:30:00,59.2,25.5,26,29.54,157.676,0,6.0,210.8,9.9,0,0.00,0.00,0.00,55.436,57.29
10min,FGNet,santaquin,42.01,08SEP2021:03:40:00,56.5,25.3,27,29.58,157.676,0,4.3,187.5,5.4,0,0.00,0.00,0.00,51.962,54.014
10min,FGNet,santaquin,42.01,08SEP2021:03:50:00,55.5,25.7,28,30.08,159.8,0,5.8,196.2,7.0,0,0.00,0.00,0.00,53.798,55.346
10min,FGNet,santaquin,42.01,08SEP2021:04:00:00,58.1,25.5,27,30.11,159.8,0,5.0,198.2,8.5,0,0.00,0.00,0.00,54.734,56.75
10min,FGNet,santaquin,42.01,08SEP2021:04:10:00,57.7,24.8,25,30.09,159.8,0,4.0,186,5.7,0,0.00,0.00,0.00,54.014,57.074
10min,FGNet,santaquin,42.01,08SEP2021:04:20:00,55.5,25.7,26,30.08,159.8,0,3.8,221,5.5,0,0.00,0.00,0.00,50.306,53.51
10min,FGNet,santaquin,42.01,08SEP2021:04:30:00,54.2,25.9,27,29.53,157.676,0,3.7,213.5,4.5,0,0.00,0.00,0.00,50.612,52.304
10min,FGNet,santaquin,42.01,08SEP2021:04:40:00,53.4,26.1,29,30.1,159.8,0,4.4,230,5.9,0,0.00,0.00,0.00,50.108,52.484
10min,FGNet,santaquin,42.01,08SEP2021:04:50:00,52.2,28.6,35,29.62,159.8,0,3.3,215.8,5.0,0,0.00,0.00,0.00,48.146,50.234
10min,FGNet,santaquin,42.01,08SEP2021:05:00:00,52.2,28.2,36,30.11,159.8,0,3.2,223.6,3.8,0,0.00,0.00,0.00,48.812,51.134
10min,FGNet,santaquin,42.01,08SEP2021:05:10:00,51.7,27.6,34,30.15,159.8,0,2.0,226,2.8,0,0.00,0.00,0.00,48.038,50.45
10min,FGNet,santaquin,42.01,08SEP2021:05:20:00,52.0,26.4,30,30.23,159.8,0,1.1,139.6,3.0,0,0.00,0.00,0.00,49.352,52.772
10min,FGNet,santaquin,42.01,08SEP2021:05:30:00,53.4,26.7,31,29.16,155.534,0,3.1,226,4.6,0,0.00,0.00,0.00,49.262,51.512
10min,FGNet,santaquin,42.01,08SEP2021:05:40:00,50.3,28.1,36,30.19,159.8,0,3.9,195.4,4.6,0,0.00,0.00,0.00,47.12,49.064
10min,FGNet,santaquin,42.01,08SEP2021:05:50:00,48.9,29.8,41,30.17,159.8,0,3.1,213.8,4.3,0,0.00,0.00,0.00,45.8366,47.228
10min,FGNet,santaquin,42.01,08SEP2021:06:00:00,47.9,28.8,42,30.18,159.8,1,4.6,204.8,5.4,0,0.00,0.00,0.00,45.7376,47.03
10min,FGNet,santaquin,42.01,08SEP2021:06:10:00,50.1,27.0,36,30.21,159.8,4,4.8,202.4,5.9,0,0.00,0.00,0.00,50.432,51.836
10min,FGNet,santaquin,42.01,08SEP2021:06:20:00,53.3,27.0,34,29.73,157.676,9,6.0,215.8,9.6,0,0.00,0.00,0.00,53.006,54.626
10min,FGNet,santaquin,42.01,08SEP2021:06:30:00,55.4,26.8,31,29.73,159.8,15,5.5,219.5,9.3,0,0.00,0.00,0.00,52.682,54.266
10min,FGNet,santaquin,42.01,08SEP2021:06:40:00,52.5,28.9,37,29.69,157.676,24,6.4,220.4,7.9,0,0.00,0.00,0.00,49.028,50.234
10min,FGNet,santaquin,42.01,08SEP2021:06:50:00,49.2,30.8,46,30.22,159.8,31,7.9,218,11.0,0,0.00,0.00,0.00,47.804,48.614
10min,FGNet,santaquin,42.01,08SEP2021:07:00:00,49.3,31.0,48,29.16,155.534,38,6.8,217.7,9.2,0,0.00,0.00,0.00,50.378,50.828
10min,FGNet,santaquin,42.01,08SEP2021:07:10:00,51.8,29.3,41,30.22,159.8,112,7.7,206.3,9.4,0,0.00,0.00,0.00,53.546,54.122
10min,FGNet,santaquin,42.01,08SEP2021:07:20:00,54.5,29.3,37,29.69,157.676,165,5.9,199.1,8.9,0,0.00,0.00,0.00,55.904,56.588
10min,FGNet,santaquin,42.01,08SEP2021:07:30:00,56.3,29.4,35,30.18,159.8,195,4.4,183.2,6.1,0,0.00,0.00,0.00,58.19,58.82
10min,FGNet,santaquin,42.01,08SEP2021:07:40:00,57.8,29.7,33,30.19,159.8,225,3.1,202.4,4.1,0,0.00,0.00,0.00,62.024,62.294
10min,FGNet,santaquin,42.01,08SEP2021:07:50:00,60.5,30.5,31,29.6,157.676,256,2.7,217.5,5.5,0,0.00,0.00,0.00,63.194,63.536
10min,FGNet,santaquin,42.01,08SEP2021:08:00:00,62.4,29.5,28,30.13,159.8,289,4.0,232.4,6.0,0,0.00,0.00,0.00,65.678,65.444
10min,FGNet,santaquin,42.01,08SEP2021:08:10:00,65.2,29.7,27,30.17,159.8,322,1.7,172.9,3.7,0,0.00,0.00,0.00,69.278,68.36
10min,FGNet,santaquin,42.01,08SEP2021:08:20:00,65.0,31.3,28,29.62,157.676,353,2.0,209.6,4.2,0,0.00,0.00,0.00,72.41,70.484
10min,FGNet,santaquin,42.01,08SEP2021:08:30:00,66.5,30.9,26,30.19,159.8,384,1.5,230.5,5.4,0,0.00,0.00,0.00,71.51,69.692
10min,FGNet,santaquin,42.01,08SEP2021:08:40:00,65.3,30.6,26,29.61,157.676,414,4.2,212.8,7.0,0,0.00,0.00,0.00,71.204,68.846
10min,FGNet,santaquin,42.01,08SEP2021:08:50:00,65.2,32.1,28,30.08,159.8,445,3.2,227.9,5.6,0,0.00,0.00,0.00,72.77,69.584
10min,FGNet,santaquin,42.01,08SEP2021:09:00:00,65.9,31.2,27,30.14,159.8,472,3.4,233.3,5.4,0,0.00,0.00,0.00,75.974,71.744
10min,FGNet,santaquin,42.01,08SEP2021:09:10:00,67.0,31.8,27,29.63,157.676,501,1.3,262.9,4.2,0,0.00,0.00,0.00,80.456,74.678
10min,FGNet,santaquin,42.01,08SEP2021:09:20:00,69.0,35.1,29,29.65,157.676,530,0.2,72.41,1.9,0,0.00,0.00,0.00,86.234,78.854
10min,FGNet,santaquin,42.01,08SEP2021:09:30:00,71.1,35.5,28,29.62,157.676,556,1.6,78.23,3.4,0,0.00,0.00,0.00,84.506,77.864
10min,FGNet,santaquin,42.01,08SEP2021:09:40:00,70.3,37.5,30,30.18,159.8,582,0.8,94.8,1.9,0,0.00,0.00,0.00,87.206,74.642
10min,FGNet,santaquin,42.01,08SEP2021:09:50:00,70.2,35.2,27,30.11,159.8,608,1.7,169.3,3.9,0,0.00,0.00,0.00,87.476,76.406
10min,FGNet,santaquin,42.01,08SEP2021:10:00:00,72.1,37.1,28,29.15,155.534,633,0.6,58.38,1.7,0,0.00,0.00,0.00,81.806,83.768
10min,FGNet,santaquin,42.01,08SEP2021:10:10:00,73.2,35.8,26,30.12,159.8,657,0.1,274.2,1.1,0,0.00,0.00,0.00,89.312,78.584
10min,FGNet,santaquin,42.01,08SEP2021:10:20:00,73.2,35.3,25,29.14,155.534,679,0.8,186.9,2.1,0,0.00,0.00,0.00,94.028,82.058
10min,FGNet,santaquin,42.01,08SEP2021:10:30:00,75.4,36.2,25,29.65,157.676,700,1.1,105.3,2.4,0,0.00,0.00,0.00,91.364,84.578
10min,FGNet,santaquin,42.01,08SEP2021:10:40:00,76.6,36.3,25,30.14,159.8,719,2.4,94.9,4.0,0,0.00,0.00,0.00,91.724,88.196
10min,FGNet,santaquin,42.01,08SEP2021:10:50:00,78.1,36.4,24,29.64,157.676,735,1.4,136.2,3.6,0,0.00,0.00,0.00,84.38,84.722
10min,FGNet,santaquin,42.01,08SEP2021:11:00:00,78.2,37.1,23,30.18,159.8,752,1.2,152.9,3.2,0,0.00,0.00,0.00,88.268,86.612
10min,FGNet,santaquin,42.01,08SEP2021:11:10:00,79.4,33.8,19,29.67,157.676,766,1.2,156.5,3.5,0,0.00,0.00,0.00,90.338,91.67
10min,FGNet,santaquin,42.01,08SEP2021:11:20:00,77.4,38.2,24,29.67,157.676,778,3.3,163.8,5.5,0,0.00,0.00,0.00,94.316,87.296
10min,FGNet,santaquin,42.01,08SEP2021:11:30:00,77.5,40.0,26,30.18,159.8,790,4.0,137,7.3,0,0.00,0.00,0.00,97.574,88.826
10min,FGNet,santaquin,42.01,08SEP2021:11:40:00,77.9,41.2,27,30.15,159.8,799,4.1,68.05,7.0,0,0.00,0.00,0.00,100.202,88.358
10min,FGNet,santaquin,42.01,08SEP2021:11:50:00,78.3,40.8,27,29.67,157.676,806,3.8,87.7,6.7,0,0.00,0.00,0.00,100.31,91.742
10min,FGNet,santaquin,42.01,08SEP2021:12:00:00,79.3,40.8,26,29.65,157.676,809,3.4,71.1,5.7,0,0.00,0.00,0.00,105.512,96.944
10min,FGNet,santaquin,42.01,08SEP2021:12:10:00,80.3,40.2,25,30.12,159.8,813,3.5,66.35,5.9,0,0.00,0.00,0.00,106.358,96.962
10min,FGNet,santaquin,42.01,08SEP2021:12:20:00,81.1,41.7,26,30.16,159.8,819,3.1,63.79,6.7,0,0.00,0.00,0.00,102.938,92.606
10min,FGNet,santaquin,42.01,08SEP2021:12:30:00,81.5,42.0,26,29.67,157.676,820,3.0,52.55,5.3,0,0.00,0.00,0.00,110.552,96.8
10min,FGNet,santaquin,42.01,08SEP2021:12:40:00,82.0,41.2,25,29.69,157.676,818,3.9,69.76,6.6,0,0.00,0.00,0.00,105.548,97.79
10min,FGNet,santaquin,42.01,08SEP2021:12:50:00,82.3,42.2,25,28.6,153.41,819,3.7,62.98,6.3,0,0.00,0.00,0.00,106.808,99.5
10min,FGNet,santaquin,42.01,08SEP2021:13:00:00,82.5,42.0,25,29.6,159.8,822,4.0,66.53,8.0,0,0.00,0.00,0.00,104.378,97.034
10min,FGNet,santaquin,42.01,08SEP2021:13:10:00,83.0,43.6,26,29.14,155.534,818,5.1,54.2,7.6,0,0.00,0.00,0.00,102.668,93.812
10min,FGNet,santaquin,42.01,08SEP2021:13:20:00,83.4,42.8,25,29.58,157.676,810,5.4,44.44,8.8,0,0.00,0.00,0.00,106.592,96.872
10min,FGNet,santaquin,42.01,08SEP2021:13:30:00,84.1,42.9,24,29.57,157.676,802,5.6,41.83,9.1,0,0.00,0.00,0.00,104.954,96.656
10min,FGNet,santaquin,42.01,08SEP2021:13:40:00,83.8,41.7,23,30,159.8,793,6.1,38.77,9.6,0,0.00,0.00,0.00,106.988,95.9
10min,FGNet,santaquin,42.01,08SEP2021:13:50:00,84.8,42.4,23,28.99,155.534,776,5.5,57.12,9.4,0,0.00,0.00,0.00,103.208,95.612
10min,FGNet,santaquin,42.01,08SEP2021:14:00:00,84.9,43.3,24,30.04,159.8,765,5.7,92.8,9.1,0,0.00,0.00,0.00,105.548,95.414
10min,FGNet,santaquin,42.01,08SEP2021:14:10:00,84.8,43.4,24,29.98,159.8,750,6.5,68.77,10.8,0,0.00,0.00,0.00,108.428,97.34
10min,FGNet,santaquin,42.01,08SEP2021:14:20:00,85.4,44.6,24,30.01,159.8,734,5.8,75.81,11.0,0,0.00,0.00,0.00,105.422,97.016
10min,FGNet,santaquin,42.01,08SEP2021:14:30:00,85.3,43.0,23,29.49,159.8,714,6.5,54.36,10.2,0,0.00,0.00,0.00,103.118,94.91
10min,FGNet,santaquin,42.01,08SEP2021:14:40:00,85.9,43.7,23,29.96,159.8,697,4.6,55.69,8.7,0,0.00,0.00,0.00,107.888,98.258
10min,FGNet,santaquin,42.01,08SEP2021:14:50:00,86.3,44.8,24,30.01,159.8,676,4.6,78.68,7.8,0,0.00,0.00,0.00,109.778,99.77
10min,FGNet,santaquin,42.01,08SEP2021:15:00:00,86.3,43.9,23,29.99,159.8,657,5.6,83.5,9.2,0,0.00,0.00,0.00,105.8,97.052
10min,FGNet,santaquin,42.01,08SEP2021:15:10:00,86.5,41.9,21,29.96,159.8,634,6.2,124.9,9.9,0,0.00,0.00,0.00,101.768,94.892
10min,FGNet,santaquin,42.01,08SEP2021:15:20:00,86.6,41.7,21,29.98,159.8,605,5.4,57.32,10.9,0,0.00,0.00,0.00,105.26,97.466
10min,FGNet,santaquin,42.01,08SEP2021:15:30:00,86.4,40.9,20,29.95,159.8,581,5.7,59.19,9.0,0,0.00,0.00,0.00,101.588,96.188
10min,FGNet,santaquin,42.01,08SEP2021:15:40:00,86.5,40.3,20,29.97,159.8,553,5.2,77.41,9.1,0,0.00,0.00,0.00,101.732,95.324
10min,FGNet,santaquin,42.01,08SEP2021:15:50:00,86.3,40.1,20,29.95,159.8,520,6.1,49.45,9.7,0,0.00,0.00,0.00,99.158,93.902
10min,FGNet,santaquin,42.01,08SEP2021:16:00:00,86.4,40.5,20,29.95,159.8,492,6.0,51.68,9.6,0,0.00,0.00,0.00,101.192,94.694
10min,FGNet,santaquin,42.01,08SEP2021:16:10:00,86.5,40.8,20,29.93,159.8,463,5.9,39.18,8.8,0,0.00,0.00,0.00,101.444,95.198
10min,FGNet,santaquin,42.01,08SEP2021:16:20:00,86.4,40.9,20,28.91,155.534,433,5.8,49.59,9.7,0,0.00,0.00,0.00,99.266,94.46
10min,FGNet,santaquin,42.01,08SEP2021:16:30:00,86.3,40.4,20,29.9,159.8,401,6.2,45.18,9.5,0,0.00,0.00,0.00,98.726,94.712
10min,FGNet,santaquin,42.01,08SEP2021:16:40:00,86.4,41.6,21,29.89,159.8,371,4.7,50.47,8.8,0,0.00,0.00,0.00,98.348,95.216
10min,FGNet,santaquin,42.01,08SEP2021:16:50:00,85.9,42.2,22,29.89,159.8,343,6.0,44.09,9.7,0,0.00,0.00,0.00,96.152,94.568
10min,FGNet,santaquin,42.01,08SEP2021:17:00:00,85.6,42.5,22,29.94,159.8,308,5.0,36.2,8.6,0,0.00,0.00,0.00,95.558,93.542
10min,FGNet,santaquin,42.01,08SEP2021:17:10:00,85.6,43.1,22,29.88,159.8,274,4.7,40.16,8.0,0,0.00,0.00,0.00,93.038,91.67
10min,FGNet,santaquin,42.01,08SEP2021:17:20:00,84.9,42.6,22,29.9,159.8,241,5.6,34.76,8.1,0,0.00,0.00,0.00,92.282,91.076
10min,FGNet,santaquin,42.01,08SEP2021:17:30:00,84.4,42.1,22,29.87,159.8,210,4.6,58.89,7.2,0,0.00,0.00,0.00,90.662,89.708
10min,FGNet,santaquin,42.01,08SEP2021:17:40:00,83.9,40.6,21,29.88,159.8,178,4.6,36.72,7.6,0,0.00,0.00,0.00,89.834,90.77
10min,FGNet,santaquin,42.01,08SEP2021:17:50:00,83.4,39.3,20,29.88,159.8,146,3.4,47.44,5.9,0,0.00,0.00,0.00,86.702,88.916
10min,FGNet,santaquin,42.01,08SEP2021:18:00:00,82.4,39.4,21,29.37,157.676,118,2.7,49.34,4.9,0,0.00,0.00,0.00,84.272,87.206
10min,FGNet,santaquin,42.01,08SEP2021:18:10:00,80.3,40.9,23,29.94,159.8,88,2.5,68.47,4.2,0,0.00,0.00,0.00,78.512,82.22
10min,FGNet,santaquin,42.01,08SEP2021:18:20:00,76.9,42.7,26,29.89,159.8,60,3.6,86.9,5.2,0,0.00,0.00,0.00,75.524,78.818
10min,FGNet,santaquin,42.01,08SEP2021:18:30:00,75.3,41.3,26,29.86,159.8,35,4.3,102.5,5.7,0,0.00,0.00,0.00,71.78,74.732
10min,FGNet,santaquin,42.01,08SEP2021:18:40:00,73.6,39.3,24,29.9,159.8,14,4.4,111.1,6.0,0,0.00,0.00,0.00,69.278,71.924
10min,FGNet,santaquin,42.01,08SEP2021:18:50:00,73.3,37.6,23,29.93,159.8,5,4.8,119,8.5,0,0.00,0.00,0.00,69.026,71.636
10min,FGNet,santaquin,42.01,08SEP2021:19:00:00,74.1,36.6,22,29.9,159.8,2,4.8,107.6,6.8,0,0.00,0.00,0.00,69.368,71.618
10min,FGNet,santaquin,42.01,08SEP2021:19:10:00,74.1,35.8,23,29.93,159.8,0,5.5,118.7,8.8,0,0.00,0.00,0.00,69.638,72.068
10min,FGNet,santaquin,42.01,08SEP2021:19:20:00,75.2,34.3,21,29.9,159.8,0,6.8,128.7,9.6,0,0.00,0.00,0.00,70.574,72.86
10min,FGNet,santaquin,42.01,08SEP2021:19:30:00,75.5,32.9,20,29.91,159.8,0,8.6,131.2,12.9,0,0.00,0.00,0.00,72.392,73.94
10min,FGNet,santaquin,42.01,08SEP2021:19:40:00,75.3,32.0,19,29.42,157.676,0,7.5,134.8,10.9,0,0.00,0.00,0.00,69.89,72.338
10min,FGNet,santaquin,42.01,08SEP2021:19:50:00,73.5,32.1,20,28.89,155.534,0,5.5,142.8,9.5,0,0.00,0.00,0.00,69.692,71.762
10min,FGNet,santaquin,42.01,08SEP2021:20:00:00,73.8,31.1,19,29.88,159.8,0,6.4,155.7,11.1,0,0.00,0.00,0.00,69.206,71.06
10min,FGNet,santaquin,42.01,08SEP2021:20:10:00,72.8,30.6,20,28.88,155.534,0,6.4,159.9,10.1,0,0.00,0.00,0.00,68.756,70.862
10min,FGNet,santaquin,42.01,08SEP2021:20:20:00,73.4,29.3,19,29.35,157.676,0,7.3,161.6,10.6,0,0.00,0.00,0.00,69.854,71.87
10min,FGNet,santaquin,42.01,08SEP2021:20:30:00,73.3,28.5,18,29.39,157.676,0,7.1,152.2,10.2,0,0.00,0.00,0.00,69.026,71.168
10min,FGNet,santaquin,42.01,08SEP2021:20:40:00,73.8,27.1,17,29.33,157.676,0,7.3,148.9,11.9,0,0.00,0.00,0.00,70.106,71.96
10min,FGNet,santaquin,42.01,08SEP2021:20:50:00,74.0,25.6,16,29.87,159.8,0,7.9,144.5,11.8,0,0.00,0.00,0.00,70.52,72.302
10min,FGNet,santaquin,42.01,08SEP2021:21:00:00,73.7,24.7,15,29.89,159.8,0,7.1,150.2,11.1,0,0.00,0.00,0.00,68.252,70.844
10min,FGNet,santaquin,42.01,08SEP2021:21:10:00,73.3,24.3,15,29.87,159.8,0,8.6,130.6,14.1,0,0.00,0.00,0.00,69.368,71.852
10min,FGNet,santaquin,42.01,08SEP2021:21:20:00,74.2,23.9,14,29.38,157.676,0,7.1,125.2,12.2,0,0.00,0.00,0.00,68.27,71.132
10min,FGNet,santaquin,42.01,08SEP2021:21:30:00,73.3,24.9,15,29.91,159.8,0,6.0,158.3,10.5,0,0.00,0.00,0.00,66.182,68.522
10min,FGNet,santaquin,42.01,08SEP2021:21:40:00,66.1,32.9,26,29.89,159.8,0,5.9,213.4,7.7,0,0.00,0.00,0.00,62.636,64.382
10min,FGNet,santaquin,42.01,08SEP2021:21:50:00,65.4,32.4,27,29.86,159.8,0,4.4,195.5,6.4,0,0.00,0.00,0.00,61.16,64.112
10min,FGNet,santaquin,42.01,08SEP2021:22:00:00,64.4,32.0,27,29.93,159.8,0,3.9,189.2,4.8,0,0.00,0.00,0.00,61.124,63.554
10min,FGNet,santaquin,42.01,08SEP2021:22:10:00,67.3,26.6,20,29.9,159.8,0,5.3,177.8,9.2,0,0.00,0.00,0.00,62.366,65.57
10min,FGNet,santaquin,42.01,08SEP2021:22:20:00,64.4,33.7,29,29.87,159.8,0,3.6,223.7,5.3,0,0.00,0.00,0.00,58.208,60.782
10min,FGNet,santaquin,42.01,08SEP2021:22:30:00,63.4,31.4,26,29.95,159.8,0,3.8,162.9,5.3,0,0.00,0.00,0.00,60.548,62.942
10min,FGNet,santaquin,42.01,08SEP2021:22:40:00,65.7,27.3,20,29.94,159.8,0,2.5,153.4,5.0,0,0.00,0.00,0.00,60.782,64.31
10min,FGNet,santaquin,42.01,08SEP2021:22:50:00,63.8,27.6,21,29.93,159.8,0,3.2,175.9,5.9,0,0.00,0.00,0.00,59.702,62.654
10min,FGNet,santaquin,42.01,08SEP2021:23:00:00,63.8,29.4,22,29.95,159.8,0,3.6,197.5,5.7,0,0.00,0.00,0.00,59.522,62.438
10min,FGNet,santaquin,42.01,08SEP2021:23:10:00,63.0,29.4,24,29.93,159.8,0,3.3,210.5,4.7,0,0.00,0.00,0.00,60.422,63.158
10min,FGNet,santaquin,42.01,08SEP2021:23:20:00,63.8,29.7,25,29.93,159.8,0,5.8,213.8,7.3,0,0.00,0.00,0.00,59.468,61.88
10min,FGNet,santaquin,42.01,08SEP2021:23:30:00,63.3,29.9,26,29.89,159.8,0,4.8,201.3,9.0,0,0.00,0.00,0.00,58.244,60.044
10min,FGNet,santaquin,42.01,08SEP2021:23:40:00,62.6,29.0,26,29.92,159.8,0,4.1,212.2,6.3,0,0.00,0.00,0.00,57.992,60.62
10min,FGNet,santaquin,42.01,08SEP2021:23:50:00,61.8,29.1,26,29.9,159.8,0,4.0,211.6,5.3,0,0.00,0.00,0.00,57.236,59.792
10min,FGNet,kaysville,42.03,07SEP2021:23:00:00,61.6,30.8,25,12.81,74.03,0,3.1,92.1,4.0,0,0.00,0.00,0.00,54.662,56.804
10min,FGNet,kaysville,42.03,07SEP2021:23:10:00,61.0,31.8,28,12.81,74.066,0,2.7,75.79,5.0,0,0.00,0.00,0.00,58.118,59.288
10min,FGNet,kaysville,42.03,07SEP2021:23:20:00,61.5,32.9,29,12.81,74.048,0,2.8,71.31,4.4,0,0.00,0.00,0.00,58.604,58.892
10min,FGNet,kaysville,42.03,07SEP2021:23:30:00,60.4,32.8,30,12.82,74.012,0,4.0,54.21,5.2,0,0.00,0.00,0.00,56.282,57.092
10min,FGNet,kaysville,42.03,07SEP2021:23:40:00,61.1,32.5,29,12.82,74.03,0,3.1,34.78,3.8,0,0.00,0.00,0.00,56.372,57.794
10min,FGNet,kaysville,42.03,07SEP2021:23:50:00,60.5,33.5,30,12.81,73.94,0,3.2,34.36,5.0,0,0.00,0.00,0.00,57.146,57.866
10min,FGNet,kaysville,42.03,08SEP2021:00:00:00,61.1,33.6,31,12.81,73.994,0,4.4,46.33,5.4,0,0.00,0.00,0.00,55.796,57.344
10min,FGNet,kaysville,42.03,08SEP2021:00:10:00,59.7,34.1,33,12.81,73.958,0,3.9,52.98,4.7,0,0.00,0.00,0.00,55.202,56.624
10min,FGNet,kaysville,42.03,08SEP2021:00:20:00,60.1,35.1,35,12.8,73.922,0,2.9,161.8,4.8,0,0.00,0.00,0.00,55.652,57.11
10min,FGNet,kaysville,42.03,08SEP2021:00:30:00,59.3,33.8,32,12.8,73.922,0,2.9,56.66,3.9,0,0.00,0.00,0.00,54.608,55.634
10min,FGNet,kaysville,42.03,08SEP2021:00:40:00,60.5,33.9,32,12.81,73.886,0,4.2,37.22,5.5,0,0.00,0.00,0.00,56.894,58.118
10min,FGNet,kaysville,42.03,08SEP2021:00:50:00,61.1,32.5,30,12.8,73.832,0,4.7,49.05,5.5,0,0.00,0.00,0.00,56.156,57.956
10min,FGNet,kaysville,42.03,08SEP2021:01:00:00,58.3,32.4,31,12.79,73.814,0,4.0,60.88,5.5,0,0.00,0.00,0.00,55.04,56.516
10min,FGNet,kaysville,42.03,08SEP2021:01:10:00,59.1,32.7,32,12.79,73.814,0,1.7,109.8,4.2,0,0.00,0.00,0.00,54.266,56.174
10min,FGNet,kaysville,42.03,08SEP2021:01:20:00,57.5,33.1,34,12.8,73.76,0,2.8,131.4,4.6,0,0.00,0.00,0.00,52.322,54.248
10min,FGNet,kaysville,42.03,08SEP2021:01:30:00,59.3,32.9,33,12.81,73.76,0,2.4,102.5,3.8,0,0.00,0.00,0.00,57.56,58.478
10min,FGNet,kaysville,42.03,08SEP2021:01:40:00,59.0,31.4,30,12.79,73.706,0,3.8,59.12,4.8,0,0.00,0.00,0.00,55.724,57.2
