10min,FGNet,santaquin,42.01,23DEC2020:23:00:00,17.1,9.1,70,22.66,46.0886,0,4.9,199.4,6.2,0,0.00,0.00,0.00,13.676,15.08
10min,FGNet,santaquin,42.01,23DEC2020:23:10:00,16.0,8.8,72,22.66,45.9482,0,4.4,198.5,6.0,0,0.00,0.00,0.00,14.54,16.088
10min,FGNet,santaquin,42.01,23DEC2020:23:20:00,18.3,9.2,68,22.63,46.1336,0,5.1,211.1,6.9,0,0.00,0.00,0.00,16.52,18.0698
10min,FGNet,santaquin,42.01,23DEC2020:23:30:00,17.6,8.8,67,22.64,46.2074,0,2.9,182.3,4.9,0,0.00,0.00,0.00,13.856,15.476
10min,FGNet,santaquin,42.01,23DEC2020:23:40:00,17.0,8.6,69,22.69,46.3622,0,4.7,202.4,6.4,0,0.00,0.00,0.00,14.27,15.854
10min,FGNet,santaquin,42.01,23DEC2020:23:50:00,16.1,8.4,71,22.66,46.2092,0,4.9,201,6.9,0,0.00,0.00,0.00,13.928,15.296
10min,FGNet,santaquin,42.01,24DEC2020:00:00:00,16.6,8.5,70,21.9,45.5936,0,5.1,204.8,6.5,0,0.00,0.00,0.00,13.928,15.44
10min,FGNet,santaquin,42.01,24DEC2020:00:10:00,15.6,8.1,70,22.63,45.9248,0,5.6,196.5,6.9,0,0.00,0.00,0.00,13.604,14.828
10min,FGNet,santaquin,42.01,24DEC2020:00:20:00,18.0,8.9,68,22.67,45.7844,0,5.5,195.9,8.0,0,0.00,0.00,0.00,16.016,17.42
10min,FGNet,santaquin,42.01,24DEC2020:00:30:00,18.1,8.6,65,22.26,45.518,0,5.8,198.1,7.8,0,0.00,0.00,0.00,15.71,16.898
10min,FGNet,santaquin,42.01,24DEC2020:00:40:00,18.3,8.7,66,22.28,45.4604,0,5.1,204,8.3,0,0.00,0.00,0.00,14.648,16.52
10min,FGNet,santaquin,42.01,24DEC2020:00:50:00,16.3,8.2,68,22.62,45.671,0,4.9,212.1,6.5,0,0.00,0.00,0.00,13.46,15.08
10min,FGNet,santaquin,42.01,24DEC2020:01:00:00,15.2,7.8,70,22.65,45.6782,0,5.2,207.9,7.1,0,0.00,0.00,0.00,12.506,13.658
10min,FGNet,santaquin,42.01,24DEC2020:01:10:00,14.6,7.8,73,22.7,45.5774,0,5.0,208.1,6.0,0,0.00,0.00,0.00,13.19,14.702
10min,FGNet,santaquin,42.01,24DEC2020:01:20:00,14.8,8.1,72,22.67,45.5954,0,5.4,200.3,6.2,0,0.00,0.00,0.00,12.866,13.784
10min,FGNet,santaquin,42.01,24DEC2020:01:30:00,17.0,8.9,69,22.67,45.5126,0,5.3,200.7,7.1,0,0.00,0.00,0.00,15.044,16.934
10min,FGNet,santaquin,42.01,24DEC2020:01:40:00,15.9,7.8,69,22.28,45.248,0,8.3,224.1,11.0,0,0.00,0.00,0.00,12.596,13.712
10min,FGNet,santaquin,42.01,24DEC2020:01:50:00,12.9,6.6,75,22.29,44.7746,0,7.8,206.5,11.0,0,0.00,0.00,0.00,10.688,11.66
10min,FGNet,santaquin,42.01,24DEC2020:02:00:00,13.2,7.3,78,22.7,44.8124,0,7.9,202.3,9.6,0,0.00,0.00,0.00,12.254,13.046
10min,FGNet,santaquin,42.01,24DEC2020:02:10:00,13.0,6.8,75,22.68,44.9888,0,6.1,193.2,8.5,0,0.00,0.00,0.00,10.292,11.39
10min,FGNet,santaquin,42.01,24DEC2020:02:20:00,13.4,7.1,77,22.63,45.1238,0,6.1,216.7,8.2,0,0.00,0.00,0.00,11.768,12.956
10min,FGNet,santaquin,42.01,24DEC2020:02:30:00,13.7,7.2,76,21.95,44.6864,0,7.0,230.4,8.3,0,0.00,0.00,0.00,12.092,13.352
10min,FGNet,santaquin,42.01,24DEC2020:02:40:00,15.1,7.7,74,22.3,44.888,0,7.7,229.7,11.7,0,0.00,0.00,0.00,12.344,13.892
10min,FGNet,santaquin,42.01,24DEC2020:02:50:00,14.7,7.3,72,22.67,45.1598,0,6.2,237.1,8.5,0,0.00,0.00,0.00,12.506,13.838
10min,FGNet,santaquin,42.01,24DEC2020:03:00:00,14.9,7.2,72,22.68,45.2354,0,9.1,226,11.2,0,0.00,0.00,0.00,11.768,13.082
10min,FGNet,santaquin,42.01,24DEC2020:03:10:00,14.6,7.1,73,22.29,44.969,0,7.2,222.6,9.6,0,0.00,0.00,0.00,13.1,14.414
10min,FGNet,santaquin,42.01,24DEC2020:03:20:00,15.1,7.2,72,22.68,45.167,0,6.0,214.3,8.3,0,0.00,0.00,0.00,12.254,14
10min,FGNet,santaquin,42.01,24DEC2020:03:30:00,14.7,7.2,72,22.67,45.1562,0,4.5,238.1,6.9,0,0.00,0.00,0.00,12.182,13.766
10min,FGNet,santaquin,42.01,24DEC2020:03:40:00,14.3,7.1,72,22.29,44.9006,0,5.2,205.3,8.0,0,0.00,0.00,0.00,10.364,11.912
10min,FGNet,santaquin,42.01,24DEC2020:03:50:00,13.9,7.0,74,22.3,44.8394,0,4.5,180.4,8.0,0,0.00,0.00,0.00,12.74,13.568
10min,FGNet,santaquin,42.01,24DEC2020:04:00:00,15.0,7.3,72,22.65,45.0284,0,6.6,195,9.6,0,0.00,0.00,0.00,13.064,14.216
10min,FGNet,santaquin,42.01,24DEC2020:04:10:00,15.2,7.3,71,22.67,45.0302,0,5.9,197.8,8.0,0,0.00,0.00,0.00,13.064,14.342
10min,FGNet,santaquin,42.01,24DEC2020:04:20:00,15.4,7.8,71,22.3,44.8484,0,4.5,199,6.2,0,0.00,0.00,0.00,12.506,13.91
10min,FGNet,santaquin,42.01,24DEC2020:04:30:00,15.2,8.1,70,22.7,45.104,0,2.6,198.4,3.7,0,0.00,0.00,0.00,12.542,14.882
10min,FGNet,santaquin,42.01,24DEC2020:04:40:00,15.7,7.4,69,22.66,45.0608,0,6.8,215.1,9.4,0,0.00,0.00,0.00,12.578,14.018
10min,FGNet,santaquin,42.01,24DEC2020:04:50:00,15.3,7.3,70,22.29,44.7944,0,5.8,198.6,9.2,0,0.00,0.00,0.00,13.658,14.81
10min,FGNet,santaquin,42.01,24DEC2020:05:00:00,15.8,7.6,70,22.7,45.005,0,5.8,203.5,7.4,0,0.00,0.00,0.00,13.658,14.972
10min,FGNet,santaquin,42.01,24DEC2020:05:10:00,15.1,7.2,70,22.68,45.023,0,5.1,205.1,6.9,0,0.00,0.00,0.00,11.012,12.29
10min,FGNet,santaquin,42.01,24DEC2020:05:20:00,13.0,6.5,74,22.31,44.8124,0,4.6,208.5,6.5,0,0.00,0.00,0.00,11.678,13.028
10min,FGNet,santaquin,42.01,24DEC2020:05:30:00,13.6,6.8,73,22.66,44.9942,0,4.7,200.3,5.8,0,0.00,0.00,0.00,11.426,13.082
10min,FGNet,santaquin,42.01,24DEC2020:05:40:00,13.8,6.9,73,22.7,44.9402,0,5.7,210,6.7,0,0.00,0.00,0.00,10.562,11.786
10min,FGNet,santaquin,42.01,24DEC2020:05:50:00,12.8,6.7,74,22.68,44.9402,0,4.5,193.4,6.4,0,0.00,0.00,0.00,10.688,11.858
10min,FGNet,santaquin,42.01,24DEC2020:06:00:00,14.3,7.7,73,22.69,44.8898,0,3.5,188.9,4.6,0,0.00,0.00,0.00,12.938,15.026
10min,FGNet,santaquin,42.01,24DEC2020:06:10:00,14.8,7.2,70,22.65,45.0086,0,4.2,204.7,5.8,0,0.00,0.00,0.00,11.102,12.38
10min,FGNet,santaquin,42.01,24DEC2020:06:20:00,13.4,6.8,72,22.68,44.978,0,4.4,200.6,6.2,0,0.00,0.00,0.00,10.238,12.272
10min,FGNet,santaquin,42.01,24DEC2020:06:30:00,13.8,6.8,72,22.68,44.9114,0,2.2,215.9,4.2,0,0.00,0.00,0.00,9.662,12.416
10min,FGNet,santaquin,42.01,24DEC2020:06:40:00,13.1,6.6,73,22.69,44.9348,0,0.8,221.1,4.6,0,0.00,0.00,0.00,9.302,11.174
10min,FGNet,santaquin,42.01,24DEC2020:06:50:00,11.3,5.7,76,22.7,44.8772,0,3.5,234.7,5.3,0,0.00,0.00,0.00,8.384,10.04
10min,FGNet,santaquin,42.01,24DEC2020:07:00:00,12.2,6.1,77,22.68,44.8502,0,5.9,227.8,7.3,0,0.00,0.00,0.00,10.184,11.678
10min,FGNet,santaquin,42.01,24DEC2020:07:10:00,11.6,5.8,77,22.68,44.8826,0,5.7,222.8,7.1,0,0.00,0.00,0.00,8.708,9.968
10min,FGNet,santaquin,42.01,24DEC2020:07:20:00,10.8,5.4,77,22.66,44.879,0,4.7,200.9,6.4,0,0.00,0.00,0.00,8.24,9.32
10min,FGNet,santaquin,42.01,24DEC2020:07:30:00,10.9,5.3,79,22.69,44.8232,0,4.5,219.5,5.7,0,0.00,0.00,0.00,8.564,10.148
10min,FGNet,santaquin,42.01,24DEC2020:07:40:00,10.8,5.6,79,22.66,44.7746,2,3.9,215.7,5.8,0,0.00,0.00,0.00,8.006,9.302
10min,FGNet,santaquin,42.01,24DEC2020:07:50:00,10.9,5.7,78,22.68,44.7548,4,5.0,224.3,6.5,0,0.00,0.00,0.00,9.5,10.796
10min,FGNet,santaquin,42.01,24DEC2020:08:00:00,10.4,5.1,78,22.69,44.7098,7,6.1,211.6,7.3,0,0.00,0.00,0.00,8.636,9.356
10min,FGNet,santaquin,42.01,24DEC2020:08:10:00,10.3,5.1,80,22.68,44.6648,10,5.2,208.9,6.7,0,0.00,0.00,0.00,9.05,10.004
10min,FGNet,santaquin,42.01,24DEC2020:08:20:00,10.9,5.5,79,22.67,44.6486,12,6.3,222,8.5,0,0.00,0.00,0.00,9.968,10.706
10min,FGNet,santaquin,42.01,24DEC2020:08:30:00,10.9,5.6,80,22.31,44.4254,14,5.6,217.8,7.6,0,0.00,0.00,0.00,10.094,10.76
10min,FGNet,santaquin,42.01,24DEC2020:08:40:00,11.0,5.7,80,22.68,44.6252,16,6.8,219.5,8.7,0,0.00,0.00,0.00,9.95,10.472
10min,FGNet,santaquin,42.01,24DEC2020:08:50:00,10.5,5.5,81,22.72,44.5892,18,8.3,222.9,11.0,0,0.00,0.00,0.00,9.95,10.364
10min,FGNet,santaquin,42.01,24DEC2020:09:00:00,10.6,5.6,82,22.67,44.5676,44,7.7,232.7,9.8,0,0.00,0.00,0.00,12.704,12.74
10min,FGNet,santaquin,42.01,24DEC2020:09:10:00,11.6,6.2,82,21.71,44.1284,171,6.8,228.8,8.9,0,0.00,0.00,0.00,14.432,13.334
10min,FGNet,santaquin,42.01,24DEC2020:09:20:00,12.4,6.4,79,22.04,44.2796,194,7.1,227.2,9.4,0,0.00,0.00,0.00,14.774,13.838
10min,FGNet,santaquin,42.01,24DEC2020:09:30:00,13.4,6.9,78,22.4,44.4776,216,6.2,225.1,7.8,0,0.00,0.00,0.00,16.88,16.646
10min,FGNet,santaquin,42.01,24DEC2020:09:40:00,14.3,7.3,76,22.06,44.2328,238,5.5,218.2,7.3,0,0.00,0.00,0.00,17.9348,17.9348
10min,FGNet,santaquin,42.01,24DEC2020:09:50:00,15.6,7.8,75,22.44,44.4344,259,4.9,208.8,6.4,0,0.00,0.00,0.00,19.2812,19.6142
10min,FGNet,santaquin,42.01,24DEC2020:10:00:00,15.8,7.8,73,22.46,44.4218,280,7.0,221.3,9.2,0,0.00,0.00,0.00,20.021,20.3414
10min,FGNet,santaquin,42.01,24DEC2020:10:10:00,17.5,8.6,71,22,44.186,300,6.4,218.4,8.7,0,0.00,0.00,0.00,23.1872,23.315
10min,FGNet,santaquin,42.01,24DEC2020:10:20:00,19.0,9.4,69,21.64,43.9376,319,8.0,222.1,10.3,0,0.00,0.00,0.00,23.1332,23.3114
10min,FGNet,santaquin,42.01,24DEC2020:10:30:00,19.2,9.7,68,22.38,44.3498,337,6.5,231.4,8.9,0,0.00,0.00,0.00,24.9368,25.2122
10min,FGNet,santaquin,42.01,24DEC2020:10:40:00,18.9,9.7,69,22.01,44.0906,354,6.8,237.9,8.2,0,0.00,0.00,0.00,24.1628,24.7532
10min,FGNet,santaquin,42.01,24DEC2020:10:50:00,18.9,9.7,70,22.4,44.285,369,6.8,236.4,8.3,0,0.00,0.00,0.00,25.5938,25.8692
10min,FGNet,santaquin,42.01,24DEC2020:11:00:00,19.4,9.0,66,22.45,44.24,383,7.5,225.8,9.1,0,0.00,0.00,0.00,27.1274,27.2948
10min,FGNet,santaquin,42.01,24DEC2020:11:10:00,20.1,10.3,68,22.38,44.2148,397,6.1,235.3,8.0,0,0.00,0.00,0.00,27.338,26.987
10min,FGNet,santaquin,42.01,24DEC2020:11:20:00,20.4,10.3,67,22.02,43.9988,409,6.8,224.2,8.2,0,0.00,0.00,0.00,27.4442,27.122
10min,FGNet,santaquin,42.01,24DEC2020:11:30:00,22.3,10.9,65,21.69,43.8188,419,4.6,206.3,7.3,0,0.00,0.00,0.00,32.6138,32.8172
10min,FGNet,santaquin,42.01,24DEC2020:11:40:00,23.7,11.2,60,21.28,43.61,429,2.0,215.2,3.3,0,0.00,0.00,0.00,35.7242,36.5018
10min,FGNet,santaquin,42.01,24DEC2020:11:50:00,22.6,11.2,61,21.68,43.8314,436,5.9,226.7,8.5,0,0.00,0.00,0.00,28.8446,28.4558
10min,FGNet,santaquin,42.01,24DEC2020:12:00:00,22.4,10.9,63,22.08,44.015,441,6.2,222.6,7.6,0,0.00,0.00,0.00,31.0532,30.2972
10min,FGNet,santaquin,42.01,24DEC2020:12:10:00,23.0,10.8,61,22.09,43.9772,446,5.1,221.8,6.7,0,0.00,0.00,0.00,33.5714,32.603
10min,FGNet,santaquin,42.01,24DEC2020:12:20:00,24.0,11.0,59,22.07,43.9664,450,4.0,230.9,5.8,0,0.00,0.00,0.00,35.4524,34.9106
10min,FGNet,santaquin,42.01,24DEC2020:12:30:00,24.5,11.5,59,22.49,44.1896,451,4.2,239.5,5.7,0,0.00,0.00,0.00,36.5198,36.4424
10min,FGNet,santaquin,42.01,24DEC2020:12:40:00,25.7,11.9,58,22.45,44.2184,451,3.8,233.4,6.0,0,0.00,0.00,0.00,37.4846,37.1534
10min,FGNet,santaquin,42.01,24DEC2020:12:50:00,26.5,11.9,56,22.12,44.0762,449,4.1,218.3,6.2,0,0.00,0.00,0.00,38.0228,37.5944
10min,FGNet,santaquin,42.01,24DEC2020:13:00:00,28.6,11.2,51,22.44,44.2616,446,1.8,195.9,4.2,0,0.00,0.00,0.00,44.2508,44.5892
10min,FGNet,santaquin,42.01,24DEC2020:13:10:00,29.4,11.2,48,21.65,43.8998,440,0.0,111.8,0.0,0,0.00,0.00,0.00,44.4884,56.714
10min,FGNet,santaquin,42.01,24DEC2020:13:20:00,29.0,11.8,50,22.07,44.0654,429,2.3,77.55,3.9,0,0.00,0.00,0.00,43.2158,52.934
10min,FGNet,santaquin,42.01,24DEC2020:13:30:00,29.6,12.6,51,22.05,44.078,427,2.2,75.24,4.4,0,0.00,0.00,0.00,41.9216,43.8098
10min,FGNet,santaquin,42.01,24DEC2020:13:40:00,29.6,12.0,50,21.31,43.6766,418,1.8,89.9,4.0,0,0.00,0.00,0.00,45.455,46.796
10min,FGNet,santaquin,42.01,24DEC2020:13:50:00,29.7,12.1,49,21.66,43.9052,405,2.2,108.5,4.0,0,0.00,0.00,0.00,44.7152,53.618
10min,FGNet,santaquin,42.01,24DEC2020:14:00:00,29.9,11.8,48,22.39,44.2994,397,2.7,71.69,4.9,0,0.00,0.00,0.00,43.4516,44.5226
10min,FGNet,santaquin,42.01,24DEC2020:14:10:00,29.4,11.6,48,22.04,44.0186,379,2.9,238.3,4.2,0,0.00,0.00,0.00,41.3186,42.7172
10min,FGNet,santaquin,42.01,24DEC2020:14:20:00,29.6,11.5,47,22.4,44.2328,370,3.0,212.9,4.8,0,0.00,0.00,0.00,40.5122,42.6956
10min,FGNet,santaquin,42.01,24DEC2020:14:30:00,30.3,11.8,47,22.01,44.069,353,2.2,100,4.2,0,0.00,0.00,0.00,41.5436,46.067
10min,FGNet,santaquin,42.01,24DEC2020:14:40:00,30.5,11.6,47,21.66,43.898,333,3.2,60,4.9,0,0.00,0.00,0.00,38.6762,42.5588
10min,FGNet,santaquin,42.01,24DEC2020:14:50:00,30.7,12.4,48,22,44.0582,313,3.4,46.63,6.0,0,0.00,0.00,0.00,41.7866,51.242
10min,FGNet,santaquin,42.01,24DEC2020:15:00:00,31.6,13.4,49,22.03,44.0852,293,1.9,80.8,4.2,0,0.00,0.00,0.00,39.083,47.246
10min,FGNet,santaquin,42.01,24DEC2020:15:10:00,30.9,13.0,49,21.99,44.1248,272,3.6,64.32,4.9,0,0.00,0.00,0.00,36.6296,41.1566
10min,FGNet,santaquin,42.01,24DEC2020:15:20:00,30.7,13.2,49,22.37,44.3318,252,3.9,37.67,5.8,0,0.00,0.00,0.00,34.9592,39.5312
10min,FGNet,santaquin,42.01,24DEC2020:15:30:00,30.6,13.0,49,22.32,44.3264,231,5.0,38.94,7.8,0,0.00,0.00,0.00,35.3084,40.7444
10min,FGNet,santaquin,42.01,24DEC2020:15:40:00,30.5,12.9,49,22.32,44.3156,207,5.0,36.46,6.9,0,0.00,0.00,0.00,34.2824,40.667
10min,FGNet,santaquin,42.01,24DEC2020:15:50:00,30.2,13.5,51,22.32,44.294,184,5.6,30.99,7.6,0,0.00,0.00,0.00,31.9208,33.0638
10min,FGNet,santaquin,42.01,24DEC2020:16:00:00,30.0,14.0,52,21.96,44.0708,154,5.9,35.97,7.6,0,0.00,0.00,0.00,31.7174,35.9816
10min,FGNet,santaquin,42.01,24DEC2020:16:10:00,29.7,13.5,52,22.33,44.276,113,6.3,26.22,7.6,0,0.00,0.00,0.00,30.2882,34.3778
10min,FGNet,santaquin,42.01,24DEC2020:16:20:00,29.4,13.7,53,22.24,44.2706,87,6.4,40.17,8.5,0,0.00,0.00,0.00,28.5026,32.7902
10min,FGNet,santaquin,42.01,24DEC2020:16:30:00,28.9,13.5,53,22.29,44.3426,42,6.6,30.55,8.9,0,0.00,0.00,0.00,26.9132,29.21
10min,FGNet,santaquin,42.01,24DEC2020:16:40:00,28.2,13.5,54,22.3,44.3984,25,5.8,26.58,8.0,0,0.00,0.00,0.00,25.3868,27.896
10min,FGNet,santaquin,42.01,24DEC2020:16:50:00,27.5,14.0,56,22.33,44.4272,17,4.6,26.29,5.8,0,0.00,0.00,0.00,24.0674,26.4416
10min,FGNet,santaquin,42.01,24DEC2020:17:00:00,27.1,14.0,57,22.38,44.4164,10,2.5,36.57,5.3,0,0.00,0.00,0.00,22.001,24.4706
10min,FGNet,santaquin,42.01,24DEC2020:17:10:00,26.7,13.9,57,22.34,44.4398,4,0.3,55.29,2.6,0,0.00,0.00,0.00,19.1084,22.406
10min,FGNet,santaquin,42.01,24DEC2020:17:20:00,25.7,13.7,58,21.33,43.808,1,0.0,70.65,0.0,0,0.00,0.00,0.00,19.238,21.083
10min,FGNet,santaquin,42.01,24DEC2020:17:30:00,25.4,13.3,59,21.35,43.8296,0,0.5,146.2,2.6,0,0.00,0.00,0.00,20.2478,22.5788
10min,FGNet,santaquin,42.01,24DEC2020:17:40:00,24.6,12.9,59,22.1,44.2742,0,1.0,130.6,2.6,0,0.00,0.00,0.00,19.0058,20.4728
10min,FGNet,santaquin,42.01,24DEC2020:17:50:00,24.0,12.8,60,22.55,44.465,0,2.6,125.6,3.3,0,0.00,0.00,0.00,19.2974,20.8328
10min,FGNet,santaquin,42.01,24DEC2020:18:00:00,23.6,12.7,61,22.16,44.2976,0,2.8,124.8,3.7,0,0.00,0.00,0.00,19.0184,20.3252
10min,FGNet,santaquin,42.01,24DEC2020:18:10:00,23.5,12.7,62,22.19,44.24,0,2.1,122.4,3.1,0,0.00,0.00,0.00,16.97,20.2586
10min,FGNet,santaquin,42.01,24DEC2020:18:20:00,23.4,12.6,62,22.19,44.3048,0,0.0,197.5,0.0,0,0.00,0.00,0.00,18.7898,21.8174
10min,FGNet,santaquin,42.01,24DEC2020:18:30:00,23.3,12.9,62,22.56,44.5532,0,0.8,198.6,3.3,0,0.00,0.00,0.00,18.833,20.7428
10min,FGNet,santaquin,42.01,24DEC2020:18:40:00,21.8,12.6,63,22.56,44.5766,0,3.9,132.7,5.3,0,0.00,0.00,0.00,18.5504,19.8518
10min,FGNet,santaquin,42.01,24DEC2020:18:50:00,22.8,12.1,63,21.81,44.0906,0,4.0,145.9,5.5,0,0.00,0.00,0.00,18.6728,20.9642
10min,FGNet,santaquin,42.01,24DEC2020:19:00:00,23.2,11.9,60,21.43,43.889,0,1.8,144.9,3.7,0,0.00,0.00,0.00,18.815,20.5448
10min,FGNet,santaquin,42.01,24DEC2020:19:10:00,23.2,11.5,60,22.18,44.312,0,3.9,155.2,5.7,0,0.00,0.00,0.00,19.2218,20.8292
10min,FGNet,santaquin,42.01,24DEC2020:19:20:00,23.1,10.9,58,21.75,44.1356,0,4.5,135.3,6.2,0,0.00,0.00,0.00,20.1308,21.3512
10min,FGNet,santaquin,42.01,24DEC2020:19:30:00,23.7,10.2,55,21.7,44.1572,0,5.5,133.1,7.1,0,0.00,0.00,0.00,21.3152,21.9524
10min,FGNet,santaquin,42.01,24DEC2020:19:40:00,24.1,9.7,53,21.39,43.9556,0,5.6,126.8,7.8,0,0.00,0.00,0.00,20.6582,21.7958
10min,FGNet,santaquin,42.01,24DEC2020:19:50:00,24.2,9.6,52,19.86,43.1222,0,5.1,156,7.3,0,0.00,0.00,0.00,20.2964,21.7148
10min,FGNet,santaquin,42.01,24DEC2020:20:00:00,22.2,10.0,58,21.01,43.8098,0,4.1,193.3,4.9,0,0.00,0.00,0.00,18.8654,20.4332
10min,FGNet,santaquin,42.01,24DEC2020:20:10:00,21.6,10.1,59,21.36,44.0222,0,4.5,187.2,5.3,0,0.00,0.00,0.00,19.4306,20.534
10min,FGNet,santaquin,42.01,24DEC2020:20:20:00,22.2,9.3,56,21.35,43.9934,0,4.3,164.2,4.9,0,0.00,0.00,0.00,19.2506,20.7176
10min,FGNet,santaquin,42.01,24DEC2020:20:30:00,22.4,8.7,53,22.45,44.6,0,3.3,173.7,4.4,0,0.00,0.00,0.00,18.4028,21.1586
10min,FGNet,santaquin,42.01,24DEC2020:20:40:00,20.5,9.1,58,22.51,44.69,0,4.1,217.4,5.3,0,0.00,0.00,0.00,16.88,18.7394
10min,FGNet,santaquin,42.01,24DEC2020:20:50:00,19.3,10.2,66,21.35,43.9826,0,4.3,215.3,6.0,0,0.00,0.00,0.00,17.024,18.6692
10min,FGNet,santaquin,42.01,24DEC2020:21:00:00,19.2,9.7,65,21.69,44.1824,0,4.6,212.8,6.5,0,0.00,0.00,0.00,15.89,17.438
10min,FGNet,santaquin,42.01,24DEC2020:21:10:00,19.3,9.9,66,20.23,43.3076,0,5.5,216,6.9,0,0.00,0.00,0.00,16.934,18.3974
10min,FGNet,santaquin,42.01,24DEC2020:21:20:00,19.1,10.2,68,21.34,43.862,0,7.3,220.5,9.4,0,0.00,0.00,0.00,17.06,18.5288
10min,FGNet,santaquin,42.01,24DEC2020:21:30:00,19.0,10.7,70,22.12,44.1914,0,6.4,220.1,8.5,0,0.00,0.00,0.00,17.024,18.266
10min,FGNet,santaquin,42.01,24DEC2020:21:40:00,17.8,10.8,73,22.48,44.375,0,5.4,209.4,7.3,0,0.00,0.00,0.00,14.9,16.16
10min,FGNet,santaquin,42.01,24DEC2020:21:50:00,16.9,10.7,75,22.52,44.393,0,4.4,198.1,5.3,0,0.00,0.00,0.00,15.062,16.61
10min,FGNet,santaquin,42.01,24DEC2020:22:00:00,19.1,10.9,69,21.75,43.9844,0,6.1,212.9,7.8,0,0.00,0.00,0.00,17.24,18.6404
10min,FGNet,santaquin,42.01,24DEC2020:22:10:00,19.2,11.0,70,22.13,44.1806,0,4.6,211.5,7.4,0,0.00,0.00,0.00,15.8,17.7566
10min,FGNet,santaquin,42.01,24DEC2020:22:20:00,19.5,11.1,70,21.34,43.7378,0,5.1,216.8,8.0,0,0.00,0.00,0.00,18.6494,19.9202
10min,FGNet,santaquin,42.01,24DEC2020:22:30:00,20.4,11.4,68,22.48,44.3354,0,6.7,214.4,8.7,0,0.00,0.00,0.00,18.428,19.8608
10min,FGNet,santaquin,42.01,24DEC2020:22:40:00,19.8,11.3,68,22.09,44.1482,0,4.9,208.9,7.8,0,0.00,0.00,0.00,15.692,17.366
10min,FGNet,santaquin,42.01,24DEC2020:22:50:00,19.0,11.2,71,22.5,44.3732,0,4.3,201.1,5.3,0,0.00,0.00,0.00,16.088,18.1022
10min,FGNet,santaquin,42.01,24DEC2020:23:00:00,18.1,11.2,71,22.15,44.1914,0,3.0,213.1,4.4,0,0.00,0.00,0.00,14.468,16.106
10min,FGNet,santaquin,42.01,24DEC2020:23:10:00,17.6,10.7,70,22.5,44.3606,0,4.0,204.2,5.8,0,0.00,0.00,0.00,16.232,18.1436
10min,FGNet,santaquin,42.01,24DEC2020:23:20:00,18.4,10.3,67,21.7,43.997,0,3.8,204.2,5.3,0,0.00,0.00,0.00,15.332,16.79
10min,FGNet,santaquin,42.01,24DEC2020:23:30:00,18.4,10.9,70,21.35,43.6208,0,3.7,199,4.9,0,0.00,0.00,0.00,16.484,18.2048
10min,FGNet,santaquin,42.01,24DEC2020:23:40:00,17.3,10.2,69,21.75,43.8548,0,4.4,207.6,5.3,0,0.00,0.00,0.00,13.982,15.548
10min,FGNet,santaquin,42.01,24DEC2020:23:50:00,16.2,10.0,72,22.47,44.2472,0,4.2,205.1,5.1,0,0.00,0.00,0.00,15.08,16.646
10min,FGNet,kaysville,42.03,23DEC2020:23:00:00,22.4,8.8,53,12,32.7146,0,0.7,176.6,2.4,0,0.00,0.00,0.00,17.456,19.5332
10min,FGNet,kaysville,42.03,23DEC2020:23:10:00,22.0,10.3,59,11.99,32.7344,0,0.9,151.1,3.1,0,0.00,0.00,0.00,17.7818,18.761
10min,FGNet,kaysville,42.03,23DEC2020:23:20:00,21.8,10.4,60,12,32.756,0,2.3,89.1,3.0,0,0.00,0.00,0.00,17.627,18.9662
10min,FGNet,kaysville,42.03,23DEC2020:23:30:00,21.1,11.1,63,11.99,32.6966,0,2.3,79.61,5.1,0,0.00,0.00,0.00,17.06,18.2318
10min,FGNet,kaysville,42.03,23DEC2020:23:40:00,21.3,10.8,63,11.99,32.7254,0,0.3,95.1,1.5,0,0.00,0.00,0.00,16.466,17.7404
10min,FGNet,kaysville,42.03,23DEC2020:23:50:00,21.4,10.9,63,12,32.72,0,2.7,55.44,4.6,0,0.00,0.00,0.00,17.7818,18.4766
10min,FGNet,kaysville,42.03,24DEC2020:00:00:00,20.9,11.7,66,12,32.711,0,2.5,58.52,4.6,0,0.00,0.00,0.00,18.3146,18.3956
10min,FGNet,kaysville,42.03,24DEC2020:00:10:00,21.2,11.6,66,12.01,32.7614,0,3.4,40.47,6.2,0,0.00,0.00,0.00,18.275,18.1526
10min,FGNet,kaysville,42.03,24DEC2020:00:20:00,20.9,11.4,66,12,32.711,0,2.7,45.42,3.5,0,0.00,0.00,0.00,18.1112,17.8646
10min,FGNet,kaysville,42.03,24DEC2020:00:30:00,21.2,10.2,62,12.01,32.711,0,3.2,51.72,3.7,0,0.00,0.00,0.00,17.6612,18.275
10min,FGNet,kaysville,42.03,24DEC2020:00:40:00,20.7,11.0,65,12,32.747,0,3.6,46.02,4.4,0,0.00,0.00,0.00,17.906,17.9888
10min,FGNet,kaysville,42.03,24DEC2020:00:50:00,20.3,11.0,67,12.02,32.72,0,3.5,52.79,4.8,0,0.00,0.00,0.00,17.492,17.9888
10min,FGNet,kaysville,42.03,24DEC2020:01:00:00,20.3,10.8,67,12,32.7326,0,3.2,47.93,3.9,0,0.00,0.00,0.00,17.222,18.0284
10min,FGNet,kaysville,42.03,24DEC2020:01:10:00,20.6,10.2,64,12.01,32.7686,0,2.8,56.71,3.5,0,0.00,0.00,0.00,17.078,18.1922
