10min,FGNet,santaquin,42.01,29OCT2019:23:50:00,11.5,3.2,60,27.96,40.5,0,3.6,175.1,4.6,100,0.00,0.00,0.01,7.358,9.032
10min,FGNet,kaysville,42.03,29OCT2019:23:50:00,15.2,3.9,61,12.36,43.7,0,2.7,101.3,3.5,0,0.00,0.00,0.00,10.922,12.254
10min,FGNet,payson,42.21,29OCT2019:23:50:00,18.2,3.5,52,34.84,40.4,0,3.4,217.4,6.9,0,0.00,0.00,0.00,9.86,13.964
10min,FGNet,genola,42.05,29OCT2019:23:50:00,16.5,4.3,57,.,.,0,1.1,90.9,3.9,0,0.00,0.00,0.00,11.93,14.27
10min,FGNet,westmt,42.22,29OCT2019:23:50:00,14.9,3.5,56,26.06,38.5,0,2.5,230.5,4.4,0,0.00,0.00,0.00,10.418,13.316
10min,FGNet,afork,42.23,29OCT2019:23:50:00,17.3,-1.5,44,11.77,45.6,0,9.9,330.8,15.7,0,0.00,0.00,0.00,16.34,16.736
10min,FGNet,lincoln,42.02,29OCT2019:23:40:00,21.9,3.8,45,22.37,41.8,0,10.0,180.5,15.7,0,0.00,0.00,0.00,21.533,20.912
10min,FGNet,lincoln,42.02,29OCT2019:23:50:00,21.7,3.8,45,22.02,41.6,0,8.4,232.4,14.4,0,0.00,0.00,0.00,20.813,20.1902
10min,FGNet,riverhts,42.27,29OCT2019:23:50:00,8.6,2.6,68,18.05,37.5,0,1.2,65.18,2.3,0,0.00,0.00,0.00,2.912,5.432
10min,FGNet,lindon,42.28,29OCT2019:23:50:00,15.6,-0.8,46,11.02,46.4,0,2.5,97.9,3.9,0,0.00,0.00,0.00,11.192,13.442
10min,FGNet,santawest,42.26,29OCT2019:23:50:00,10.3,3.6,71,27.29,40.1,0,2.0,173.4,3.5,100,0.00,0.00,0.01,5.828,8.402
10min,FGNet,leeds,42.29,29OCT2019:23:50:00,29.7,0.4,28,17.11,55.4,0,18.5,62.26,24.8,0,0.00,0.00,0.00,28.1444,29.0498
10min,FGNet,perry,42.06,29OCT2019:23:50:00,16.4,3.7,56,.,.,0,3.2,198.4,4.6,0,0.00,0.00,0.00,9.968,12.416
10min,FGNet,pview,42.24,29OCT2019:23:40:00,17.1,3.3,55,18.28,42.4,0,0.0,365.6,0.0,0,0.00,0.00,0.00,13.1,14.792
10min,FGNet,pview,42.24,29OCT2019:23:50:00,16.2,3.7,58,18.28,42.4,0,0.3,355.5,1.5,0,0.00,0.00,0.00,12.632,13.784
10min,FGNet,alpine,42.04,29OCT2019:23:50:00,13.5,-0.2,52,24.47,36.0,0,1.7,187.8,4.4,0,0.00,0.00,0.01,-1.606,10.868
10min,FGNet,genolasouth,42.30,29OCT2019:23:50:00,10.0,4.0,63,27.65,38.9,0,1.9,177.3,3.7,100,0.00,0.00,0.01,4.856,6.602
10min,FGNet,westmtcenter,42.31,29OCT2019:23:50:00,12.8,4.7,68,22.45,40.1,0,2.8,200.4,4.4,0,0.00,0.00,0.01,8.312,10.472
10min,FGNet,westmtsouth,42.32,29OCT2019:23:50:00,10.5,3.5,71,20.65,39.0,0,3.3,190.6,4.4,0,0.00,0.00,0.01,7.358,9.014
10min,FGNet,santaeast,42.33,29OCT2019:23:50:00,13.2,4.7,64,20.48,37.6,0,0.4,181,3.5,0,0.00,0.00,0.00,7.106,8.78
10min,FGNet,sunnyslope,43.01,29OCT2019:23:50:00,22.5,-6.0,25,10.52,41.7,0,0.0,314.8,0.0,0,0.00,0.00,0.00,16.106,21.4538
10min,FGNet,huston,43.02,29OCT2019:23:50:00,11.5,-1.8,42,18,42.8,0,2.3,287.2,3.5,0,0.00,0.00,0.00,7.7,9.59
10min,FGNet,thatcher,42.07,29OCT2019:23:50:00,14.7,-1.9,44,11.25,40.1,0,2.7,255.6,4.6,0,0.00,0.00,0.00,10.184,11.786
10min,FGNet,tintic,42.20,29OCT2019:23:50:00,11.0,2.1,67,20.03,38.4,0,5.2,41.55,8.7,0,0.00,0.00,0.00,7.88,9.266
10min,FGNet,goshen,42.25,29OCT2019:23:50:00,14.7,1.4,51,17.48,41.3,0,1.4,134.8,2.6,0,0.00,0.00,0.00,13.208,16.664
