10min,FGNet,santaquin,42.01,10AUG2020:23:00:00,72.5,26.4,17,24.74,82.3,0,3.9,182.8,6.0,0,0.00,0.00,0.00,66.974,70.052
10min,FGNet,santaquin,42.01,10AUG2020:23:10:00,71.0,29.3,20,24.74,82.2,0,4.6,219.5,9.1,0,0.00,0.00,0.00,66.794,68.882
10min,FGNet,santaquin,42.01,10AUG2020:23:20:00,70.5,28.6,20,24.72,82.1,0,7.1,197.3,10.1,0,0.00,0.00,0.00,67.982,69.908
10min,FGNet,santaquin,42.01,10AUG2020:23:30:00,72.3,26.2,17,24.69,81.9,0,5.7,178.3,9.1,0,0.00,0.00,0.00,67.118,69.836
10min,FGNet,santaquin,42.01,10AUG2020:23:40:00,70.8,27.0,18,24.66,81.8,0,6.5,196.9,9.4,0,0.00,0.00,0.00,67.442,68.99
10min,FGNet,santaquin,42.01,10AUG2020:23:50:00,70.9,25.5,17,24.66,81.7,0,5.3,177.6,7.8,0,0.00,0.00,0.00,66.452,69.152
10min,FGNet,santaquin,42.01,11AUG2020:00:00:00,70.1,25.1,17,24.64,81.5,0,4.1,190.9,8.3,0,0.00,0.00,0.00,66.614,68.954
10min,FGNet,santaquin,42.01,11AUG2020:00:10:00,69.5,26.1,19,24.65,81.4,0,6.6,206.5,9.6,0,0.00,0.00,0.00,66.632,68.63
10min,FGNet,santaquin,42.01,11AUG2020:00:20:00,69.7,25.8,19,24.63,81.2,0,5.2,204.4,8.5,0,0.00,0.00,0.00,67.352,69.116
10min,FGNet,santaquin,42.01,11AUG2020:00:30:00,68.5,25.4,18,24.61,81.1,0,5.7,205.3,7.3,0,0.00,0.00,0.00,65.3,67.406
10min,FGNet,santaquin,42.01,11AUG2020:00:40:00,68.3,25.0,18,24.64,81.0,0,5.0,207.2,7.3,0,0.00,0.00,0.00,63.842,66.632
10min,FGNet,santaquin,42.01,11AUG2020:00:50:00,67.2,25.7,19,24.63,80.9,0,5.5,201.4,8.0,0,0.00,0.00,0.00,64.688,66.506
10min,FGNet,santaquin,42.01,11AUG2020:01:00:00,68.7,24.3,18,24.62,80.7,0,6.0,195.1,9.4,0,0.00,0.00,0.00,67.136,68.558
10min,FGNet,santaquin,42.01,11AUG2020:01:10:00,70.0,24.6,18,24.61,80.6,0,9.1,196.5,12.6,0,0.00,0.00,0.00,69.098,70.124
10min,FGNet,santaquin,42.01,11AUG2020:01:20:00,71.0,24.3,17,24.59,80.5,0,9.8,194.9,12.3,0,0.00,0.00,0.00,67.982,69.71
10min,FGNet,santaquin,42.01,11AUG2020:01:30:00,70.9,24.3,17,24.57,80.3,0,8.1,203.6,10.1,0,0.00,0.00,0.00,68.198,70.052
10min,FGNet,santaquin,42.01,11AUG2020:01:40:00,69.6,24.0,17,24.58,80.2,0,7.9,202.5,10.7,0,0.00,0.00,0.00,67.928,69.692
10min,FGNet,santaquin,42.01,11AUG2020:01:50:00,70.3,23.9,17,24.15,79.3,0,8.8,205.2,11.6,0,0.00,0.00,0.00,67.856,69.17
10min,FGNet,santaquin,42.01,11AUG2020:02:00:00,71.5,23.4,16,24.57,80.0,0,9.4,204.9,12.5,0,0.00,0.00,0.00,70.25,71.672
10min,FGNet,santaquin,42.01,11AUG2020:02:10:00,70.8,23.1,16,24.62,79.8,0,8.6,207.6,11.0,0,0.00,0.00,0.00,67.748,69.422
10min,FGNet,santaquin,42.01,11AUG2020:02:20:00,71.9,22.9,15,24.61,79.7,0,9.4,202.4,13.5,0,0.00,0.00,0.00,69.818,71.438
10min,FGNet,santaquin,42.01,11AUG2020:02:30:00,72.1,22.6,15,24.58,79.6,0,10.3,203.3,12.6,0,0.00,0.00,0.00,68.936,70.43
10min,FGNet,santaquin,42.01,11AUG2020:02:40:00,72.5,22.7,15,24.61,79.4,0,11.3,198.3,15.3,0,0.00,0.00,0.00,69.926,71.222
10min,FGNet,santaquin,42.01,11AUG2020:02:50:00,71.8,22.7,15,24.58,79.3,0,10.1,196,12.5,0,0.00,0.00,0.00,67.622,69.584
10min,FGNet,santaquin,42.01,11AUG2020:03:00:00,71.5,22.6,15,24.17,78.4,0,10.6,195.9,14.8,0,0.00,0.00,0.00,69.188,70.25
10min,FGNet,santaquin,42.01,11AUG2020:03:10:00,70.8,22.6,16,23.75,77.5,0,10.5,192,13.3,0,0.00,0.00,0.00,68.396,69.62
10min,FGNet,santaquin,42.01,11AUG2020:03:20:00,70.5,22.4,16,24.2,78.2,0,11.0,192.8,15.0,0,0.00,0.00,0.00,66.83,68.432
10min,FGNet,santaquin,42.01,11AUG2020:03:30:00,69.7,23.0,17,23.74,77.3,0,12.0,195.7,15.3,0,0.00,0.00,0.00,67.622,68.81
10min,FGNet,santaquin,42.01,11AUG2020:03:40:00,70.4,22.7,16,24.2,78.0,0,12.1,195.1,16.0,0,0.00,0.00,0.00,67.964,69.188
10min,FGNet,santaquin,42.01,11AUG2020:03:50:00,69.7,22.7,16,23.36,76.3,0,10.4,191.8,13.0,0,0.00,0.00,0.00,66.884,68.27
10min,FGNet,santaquin,42.01,11AUG2020:04:00:00,70.0,22.4,16,24.54,78.5,0,10.9,186.6,14.4,0,0.00,0.00,0.00,67.712,69.098
10min,FGNet,santaquin,42.01,11AUG2020:04:10:00,70.3,22.2,16,23.72,76.9,0,10.8,187.9,14.4,0,0.00,0.00,0.00,69.44,70.232
10min,FGNet,santaquin,42.01,11AUG2020:04:20:00,71.2,21.5,15,24.1,77.6,0,11.4,184.4,16.2,0,0.00,0.00,0.00,68.144,69.548
10min,FGNet,santaquin,42.01,11AUG2020:04:30:00,70.5,21.5,15,23.72,76.7,0,9.6,174.3,12.6,0,0.00,0.00,0.00,68.18,69.422
10min,FGNet,santaquin,42.01,11AUG2020:04:40:00,70.6,21.3,15,24.52,78.1,0,10.4,181.5,13.5,0,0.00,0.00,0.00,67.568,68.846
10min,FGNet,santaquin,42.01,11AUG2020:04:50:00,70.3,21.2,15,23.64,76.5,0,10.1,188.8,13.9,0,0.00,0.00,0.00,68,69.242
10min,FGNet,santaquin,42.01,11AUG2020:05:00:00,70.6,21.1,15,24.11,77.2,0,10.2,191.4,14.1,0,0.00,0.00,0.00,67.1,68.612
10min,FGNet,santaquin,42.01,11AUG2020:05:10:00,70.8,21.0,15,24.07,77.1,0,10.0,189.7,13.0,0,0.00,0.00,0.00,67.82,69.116
10min,FGNet,santaquin,42.01,11AUG2020:05:20:00,70.1,21.3,15,24.05,77.0,0,8.4,188.8,11.6,0,0.00,0.00,0.00,67.784,69.08
10min,FGNet,santaquin,42.01,11AUG2020:05:30:00,70.9,21.2,15,24.08,76.9,1,8.9,181.9,11.7,0,0.00,0.00,0.00,67.82,69.422
10min,FGNet,santaquin,42.01,11AUG2020:05:40:00,70.7,21.2,15,23.64,76.0,4,9.0,179.7,11.4,0,0.00,0.00,0.00,67.694,69.08
10min,FGNet,santaquin,42.01,11AUG2020:05:50:00,69.1,21.6,16,23.68,75.9,12,8.6,185,10.8,0,0.00,0.00,0.00,66.254,67.46
10min,FGNet,santaquin,42.01,11AUG2020:06:00:00,67.5,22.1,17,24.49,77.4,23,8.4,184,10.7,0,0.00,0.00,0.00,65.048,66.236
10min,FGNet,santaquin,42.01,11AUG2020:06:10:00,67.8,22.3,17,23.65,75.8,34,6.3,184.6,9.2,0,0.00,0.00,0.00,66.218,67.694
10min,FGNet,santaquin,42.01,11AUG2020:06:20:00,67.9,22.7,17,24.47,77.2,47,3.2,218.2,5.1,0,0.00,0.00,0.00,64.652,66.056
10min,FGNet,santaquin,42.01,11AUG2020:06:30:00,65.1,25.5,21,23.63,75.6,58,3.5,309,5.5,0,0.00,0.00,0.00,62.798,63.284
10min,FGNet,santaquin,42.01,11AUG2020:06:40:00,64.2,25.1,22,23.27,74.8,109,3.8,274.5,5.8,0,0.00,0.00,0.00,66.812,66.74
10min,FGNet,santaquin,42.01,11AUG2020:06:50:00,66.7,24.8,21,24.05,76.2,223,4.3,253,6.4,0,0.00,0.00,0.00,70.052,69.548
10min,FGNet,santaquin,42.01,11AUG2020:07:00:00,67.4,26.5,21,23.61,75.3,229,4.4,247,7.3,0,0.00,0.00,0.00,70.178,69.926
10min,FGNet,santaquin,42.01,11AUG2020:07:10:00,67.8,27.6,22,23.64,75.2,273,4.6,238.3,7.3,0,0.00,0.00,0.00,71.15,70.178
10min,FGNet,santaquin,42.01,11AUG2020:07:20:00,68.0,27.3,22,22.87,73.7,296,7.2,236,8.9,0,0.00,0.00,0.00,72.14,70.574
10min,FGNet,santaquin,42.01,11AUG2020:07:30:00,69.3,27.3,21,24.07,75.8,331,7.0,238.4,8.9,0,0.00,0.00,0.00,74.552,72.644
10min,FGNet,santaquin,42.01,11AUG2020:07:40:00,71.9,27.0,19,24.05,75.8,349,5.7,239.3,8.7,0,0.00,0.00,0.00,78.764,77.144
10min,FGNet,santaquin,42.01,11AUG2020:07:50:00,74.1,26.5,17,24.03,75.7,376,7.5,199.9,9.9,0,0.00,0.00,0.00,78.224,76.478
10min,FGNet,santaquin,42.01,11AUG2020:08:00:00,74.0,28.8,19,23.64,74.9,408,6.6,200.6,8.5,0,0.00,0.00,0.00,80.006,77.792
10min,FGNet,santaquin,42.01,11AUG2020:08:10:00,74.6,28.3,18,23.63,74.8,337,7.7,201.9,10.1,0,0.00,0.00,0.00,80.33,78.062
10min,FGNet,santaquin,42.01,11AUG2020:08:20:00,74.5,26.7,17,23.21,74.0,165,10.1,195.8,12.6,0,0.00,0.00,0.00,74.714,74.336
10min,FGNet,santaquin,42.01,11AUG2020:08:30:00,74.8,28.4,18,24.43,76.2,359,9.0,200,14.1,0,0.00,0.00,0.00,77.864,76.658
10min,FGNet,santaquin,42.01,11AUG2020:08:40:00,75.2,30.1,19,24.03,75.4,423,8.6,196.1,11.7,0,0.00,0.00,0.00,84.002,80.384
10min,FGNet,santaquin,42.01,11AUG2020:08:50:00,77.2,30.5,18,24.05,75.3,523,10.3,191.1,13.9,0,0.00,0.00,0.00,82.382,79.736
10min,FGNet,santaquin,42.01,11AUG2020:09:00:00,78.2,32.9,20,24.02,75.3,573,8.6,196.7,11.9,0,0.00,0.00,0.00,89.33,83.894
10min,FGNet,santaquin,42.01,11AUG2020:09:10:00,79.7,33.6,19,24.46,76.0,595,6.1,190.4,12.3,0,0.00,0.00,0.00,93.938,85.82
10min,FGNet,santaquin,42.01,11AUG2020:09:20:00,81.9,25.6,13,24.02,75.2,626,10.9,212,17.1,0,0.00,0.00,0.00,91.202,85.784
10min,FGNet,santaquin,42.01,11AUG2020:09:30:00,82.1,22.5,11,24.41,75.9,669,12.9,217.5,16.0,0,0.00,0.00,0.00,88.196,84.47
10min,FGNet,santaquin,42.01,11AUG2020:09:40:00,82.2,24.0,12,24.05,75.1,689,11.9,207.3,20.5,0,0.00,0.00,0.00,90.626,86.342
10min,FGNet,santaquin,42.01,11AUG2020:09:50:00,82.6,23.9,12,24.44,75.8,706,12.7,204.8,17.3,0,0.00,0.00,0.00,91.886,86.594
10min,FGNet,santaquin,42.01,11AUG2020:10:00:00,83.2,23.5,11,23.65,74.4,726,12.3,217.1,16.0,0,0.00,0.00,0.00,94.046,87.26
10min,FGNet,santaquin,42.01,11AUG2020:10:10:00,83.6,24.8,12,24.03,75.1,748,11.6,209.1,17.1,0,0.00,0.00,0.00,93.776,87.746
10min,FGNet,santaquin,42.01,11AUG2020:10:20:00,83.6,24.2,11,23.61,74.4,772,12.0,205.9,17.6,0,0.00,0.00,0.00,95.612,85.694
10min,FGNet,santaquin,42.01,11AUG2020:10:30:00,84.3,23.0,11,24.42,75.8,792,12.6,217.1,18.2,0,0.00,0.00,0.00,94.334,86.972
10min,FGNet,santaquin,42.01,11AUG2020:10:40:00,84.6,22.7,10,24.43,75.9,813,12.1,223,16.2,0,0.00,0.00,0.00,88.88,87.98
10min,FGNet,santaquin,42.01,11AUG2020:10:50:00,85.1,24.2,11,24.42,75.9,829,11.9,215.5,19.1,0,0.00,0.00,0.00,99.986,87.152
10min,FGNet,santaquin,42.01,11AUG2020:11:00:00,85.2,23.9,11,23.67,74.6,845,12.1,213,18.9,0,0.00,0.00,0.00,93.398,86.522
10min,FGNet,santaquin,42.01,11AUG2020:11:10:00,85.6,23.7,11,24.01,75.4,860,12.7,213.5,17.6,0,0.00,0.00,0.00,94.496,86.702
10min,FGNet,santaquin,42.01,11AUG2020:11:20:00,85.7,25.1,11,23.61,74.8,872,11.8,202.4,17.6,0,0.00,0.00,0.00,88.304,86.684
10min,FGNet,santaquin,42.01,11AUG2020:11:30:00,85.8,24.8,11,24.06,75.6,884,12.4,209,19.4,0,0.00,0.00,0.00,97.43,86.45
10min,FGNet,santaquin,42.01,11AUG2020:11:40:00,86.8,24.1,10,24.06,75.7,894,11.1,226.7,15.5,0,0.00,0.00,0.00,103.136,88.52
10min,FGNet,santaquin,42.01,11AUG2020:11:50:00,87.5,24.5,10,24.45,76.6,902,10.6,220.8,16.7,0,0.00,0.00,0.00,102.65,92.48
10min,FGNet,santaquin,42.01,11AUG2020:12:00:00,86.8,25.2,11,24.08,76.0,910,11.4,207.1,20.2,0,0.00,0.00,0.00,102.452,94.316
10min,FGNet,santaquin,42.01,11AUG2020:12:10:00,86.8,25.9,11,24.49,77.0,915,10.1,196.1,14.4,0,0.00,0.00,0.00,102.722,93.524
10min,FGNet,santaquin,42.01,11AUG2020:12:20:00,87.2,25.9,11,23.65,75.7,917,9.2,196.6,16.7,0,0.00,0.00,0.00,104.036,95.342
10min,FGNet,santaquin,42.01,11AUG2020:12:30:00,87.7,24.1,10,24.06,76.6,922,11.5,206.9,16.2,0,0.00,0.00,0.00,102.614,94.64
10min,FGNet,santaquin,42.01,11AUG2020:12:40:00,87.9,25.2,10,23.65,76.0,924,9.2,205.6,18.4,0,0.00,0.00,0.00,111.542,97.538
10min,FGNet,santaquin,42.01,11AUG2020:12:50:00,88.6,27.2,11,23.7,76.2,915,9.7,198.1,16.7,0,0.00,0.00,0.00,104.036,94.712
10min,FGNet,santaquin,42.01,11AUG2020:13:00:00,88.3,25.3,10,22.44,74.1,922,9.6,196.1,15.9,0,0.00,0.00,0.00,104.216,95.342
10min,FGNet,santaquin,42.01,11AUG2020:13:10:00,89.3,24.1,10,24.13,77.4,919,8.4,225.9,14.8,0,0.00,0.00,0.00,109.256,98.438
10min,FGNet,santaquin,42.01,11AUG2020:13:20:00,89.3,26.9,11,24.14,77.7,912,9.1,204.8,16.2,0,0.00,0.00,0.00,105.422,96.35
10min,FGNet,santaquin,42.01,11AUG2020:13:30:00,89.2,24.9,10,23.74,77.1,905,9.3,214.8,16.2,0,0.00,0.00,0.00,109.166,96.62
10min,FGNet,santaquin,42.01,11AUG2020:13:40:00,89.2,25.3,10,24.52,78.9,892,7.9,208.2,15.3,0,0.00,0.00,0.00,117.986,101.174
10min,FGNet,santaquin,42.01,11AUG2020:13:50:00,89.9,27.2,11,24.55,79.2,887,5.4,195.3,11.4,0,0.00,0.00,0.00,117.716,101.21
10min,FGNet,santaquin,42.01,11AUG2020:14:00:00,90.5,26.0,10,24.57,79.4,882,7.8,222.5,13.9,0,0.00,0.00,0.00,112.91,98.528
10min,FGNet,santaquin,42.01,11AUG2020:14:10:00,90.6,24.0,9,24.57,79.7,871,6.1,265.8,16.7,0,0.00,0.00,0.00,109.472,99.374
10min,FGNet,santaquin,42.01,11AUG2020:14:20:00,90.1,24.1,9,24.58,79.9,864,8.7,203.1,18.2,0,0.00,0.00,0.00,118.742,102.578
10min,FGNet,santaquin,42.01,11AUG2020:14:30:00,90.9,26.3,10,24.62,80.2,810,6.1,204.6,13.5,0,0.00,0.00,0.00,111.488,100.148
10min,FGNet,santaquin,42.01,11AUG2020:14:40:00,90.6,23.5,9,24.62,80.4,851,7.2,255.7,13.5,0,0.00,0.00,0.00,110.444,99.194
10min,FGNet,santaquin,42.01,11AUG2020:14:50:00,89.6,24.5,9,24.61,80.7,391,8.5,219.4,13.9,0,0.00,0.00,0.00,89.294,89.096
10min,FGNet,santaquin,42.01,11AUG2020:15:00:00,88.6,25.4,10,24.61,80.9,464,5.0,214.9,11.7,0,0.00,0.00,0.00,94.046,92.894
10min,FGNet,santaquin,42.01,11AUG2020:15:10:00,88.1,26.5,11,24.63,81.2,275,8.3,195.1,13.2,0,0.00,0.00,0.00,88.52,88.196
10min,FGNet,santaquin,42.01,11AUG2020:15:20:00,89.6,27.6,11,24.63,81.4,735,7.4,207.9,14.4,0,0.00,0.00,0.00,106.358,97.196
10min,FGNet,santaquin,42.01,11AUG2020:15:30:00,89.7,24.0,9,24.65,81.7,545,11.6,203.7,16.6,0,0.00,0.00,0.00,94.136,90.986
10min,FGNet,santaquin,42.01,11AUG2020:15:40:00,90.4,26.0,10,24.7,81.9,726,5.1,206.3,11.9,0,0.00,0.00,0.00,123.908,104.738
10min,FGNet,santaquin,42.01,11AUG2020:15:50:00,91.1,24.7,9,24.74,82.1,690,6.1,212.7,15.9,0,0.00,0.00,0.00,103.208,96.782
10min,FGNet,santaquin,42.01,11AUG2020:16:00:00,89.9,23.2,9,24.74,82.3,407,10.9,216.4,17.5,0,0.00,0.00,0.00,101.03,93.578
10min,FGNet,santaquin,42.01,11AUG2020:16:10:00,89.7,22.2,9,24.76,82.5,354,6.6,212.2,11.0,0,0.00,0.00,0.00,91.652,91.058
10min,FGNet,santaquin,42.01,11AUG2020:16:20:00,90.6,23.0,9,24.78,82.7,604,8.4,226.7,15.5,0,0.00,0.00,0.00,102.632,95.846
10min,FGNet,santaquin,42.01,11AUG2020:16:30:00,90.4,24.0,9,24.76,82.9,575,9.5,203.9,19.3,0,0.00,0.00,0.00,110.822,99.986
10min,FGNet,santaquin,42.01,11AUG2020:16:40:00,90.7,23.4,9,24.75,83.1,546,10.4,207.9,15.9,0,0.00,0.00,0.00,101.21,95.774
10min,FGNet,santaquin,42.01,11AUG2020:16:50:00,90.6,23.5,9,24.8,83.2,405,7.5,239.9,12.3,0,0.00,0.00,0.00,107.186,96.854
10min,FGNet,santaquin,42.01,11AUG2020:17:00:00,91.3,23.1,9,24.82,83.4,417,8.0,230.5,15.9,0,0.00,0.00,0.00,100.112,94.838
10min,FGNet,santaquin,42.01,11AUG2020:17:10:00,90.9,22.7,8,24.8,83.5,457,10.9,224.6,15.3,0,0.00,0.00,0.00,100.85,94.982
10min,FGNet,santaquin,42.01,11AUG2020:17:20:00,90.8,23.0,9,24.76,83.7,405,12.2,219.5,19.3,0,0.00,0.00,0.00,99.572,93.758
10min,FGNet,santaquin,42.01,11AUG2020:17:30:00,89.9,24.5,9,24.82,83.8,327,8.5,210.9,12.8,0,0.00,0.00,0.00,92.138,91.508
10min,FGNet,santaquin,42.01,11AUG2020:17:40:00,88.8,25.8,10,24.81,83.9,296,6.2,204,9.9,0,0.00,0.00,0.00,98.582,93.938
10min,FGNet,santaquin,42.01,11AUG2020:17:50:00,89.1,24.4,9,24.78,84.0,316,5.9,200.9,9.8,0,0.00,0.00,0.00,103.784,95.522
10min,FGNet,santaquin,42.01,11AUG2020:18:00:00,90.1,22.7,9,24.82,84.1,296,12.9,211.7,18.2,0,0.00,0.00,0.00,95.198,92.48
10min,FGNet,santaquin,42.01,11AUG2020:18:10:00,89.8,22.9,9,24.81,84.2,253,10.7,211.2,15.9,0,0.00,0.00,0.00,95.846,92.408
10min,FGNet,santaquin,42.01,11AUG2020:18:20:00,89.7,22.1,8,24.82,84.3,204,9.0,217.1,13.2,0,0.00,0.00,0.00,91.472,90.734
10min,FGNet,santaquin,42.01,11AUG2020:18:30:00,88.8,22.3,9,24.8,84.3,141,7.4,210.4,10.5,0,0.00,0.00,0.00,91.544,89.546
10min,FGNet,santaquin,42.01,11AUG2020:18:40:00,88.7,21.1,8,24.84,84.4,123,9.3,218.7,14.4,0,0.00,0.00,0.00,89.456,88.592
10min,FGNet,santaquin,42.01,11AUG2020:18:50:00,87.3,20.7,8,24.81,84.5,42,7.8,229.3,13.2,0,0.00,0.00,0.00,84.434,85.946
10min,FGNet,santaquin,42.01,11AUG2020:19:00:00,86.1,20.8,9,24.83,84.5,52,5.3,238.8,6.7,0,0.00,0.00,0.00,81.446,84.434
10min,FGNet,santaquin,42.01,11AUG2020:19:10:00,84.9,20.6,9,24.8,84.6,24,3.4,257.6,6.4,0,0.00,0.00,0.00,79.016,82.67
10min,FGNet,santaquin,42.01,11AUG2020:19:20:00,83.7,20.4,9,24.82,84.6,17,4.3,210.6,6.5,0,0.00,0.00,0.00,77.234,80.528
10min,FGNet,santaquin,42.01,11AUG2020:19:30:00,82.0,19.0,9,24.82,84.6,4,4.0,206.9,6.4,0,0.00,0.00,0.00,75.632,78.818
10min,FGNet,santaquin,42.01,11AUG2020:19:40:00,80.7,20.7,10,24.81,84.6,1,2.9,221.2,5.3,0,0.00,0.00,0.00,73.76,78.296
10min,FGNet,santaquin,42.01,11AUG2020:19:50:00,79.3,27.8,14,24.81,84.6,0,3.8,51.82,6.5,0,0.00,0.00,0.00,73.22,75.776
10min,FGNet,santaquin,42.01,11AUG2020:20:00:00,78.3,36.3,20,24.83,84.6,0,5.2,61.55,7.8,0,0.00,0.00,0.00,74.408,76.82
10min,FGNet,santaquin,42.01,11AUG2020:20:10:00,78.9,37.8,21,24.78,84.5,0,6.8,62.71,11.7,0,0.00,0.00,0.00,76.136,77.936
10min,FGNet,santaquin,42.01,11AUG2020:20:20:00,79.1,38.1,21,24.78,84.5,0,7.2,83.7,12.6,0,0.00,0.00,0.00,75.47,76.82
10min,FGNet,santaquin,42.01,11AUG2020:20:30:00,78.5,38.0,22,24.81,84.4,0,5.6,79.32,7.8,0,0.00,0.00,0.00,74.696,76.226
10min,FGNet,santaquin,42.01,11AUG2020:20:40:00,77.8,38.5,22,24.8,84.4,0,5.8,61.94,7.8,0,0.00,0.00,0.00,75.254,76.496
10min,FGNet,santaquin,42.01,11AUG2020:20:50:00,77.9,38.5,23,24.76,84.3,0,5.7,65.19,8.0,0,0.00,0.00,0.00,73.292,75.488
10min,FGNet,santaquin,42.01,11AUG2020:21:00:00,77.3,39.4,24,24.76,84.2,0,3.8,211.8,5.8,0,0.00,0.00,0.00,71.942,74.444
10min,FGNet,santaquin,42.01,11AUG2020:21:10:00,76.7,38.7,24,24.74,84.1,0,2.1,120.6,3.3,0,0.00,0.00,0.00,72.644,74.552
10min,FGNet,santaquin,42.01,11AUG2020:21:20:00,74.3,38.8,24,24.79,84.0,0,3.7,124.2,5.1,0,0.00,0.00,0.00,71.132,73.526
10min,FGNet,santaquin,42.01,11AUG2020:21:30:00,75.7,37.2,22,24.72,83.9,0,3.2,93.3,4.9,0,0.00,0.00,0.00,72.032,73.814
10min,FGNet,santaquin,42.01,11AUG2020:21:40:00,73.6,38.1,24,24.73,83.8,0,4.3,104.1,6.9,0,0.00,0.00,0.00,68.504,70.592
10min,FGNet,santaquin,42.01,11AUG2020:21:50:00,73.2,34.3,21,24.74,83.7,0,5.2,112.8,7.1,0,0.00,0.00,0.00,68.378,71.186
10min,FGNet,santaquin,42.01,11AUG2020:22:00:00,72.9,35.0,22,24.69,83.6,0,4.0,93.9,6.0,0,0.00,0.00,0.00,66.83,69.17
10min,FGNet,santaquin,42.01,11AUG2020:22:10:00,72.6,35.8,24,24.69,83.4,0,4.9,105.3,7.3,0,0.00,0.00,0.00,69.71,72.032
10min,FGNet,santaquin,42.01,11AUG2020:22:20:00,74.1,37.0,24,24.7,83.3,0,4.8,67.99,8.2,0,0.00,0.00,0.00,70.862,72.554
10min,FGNet,santaquin,42.01,11AUG2020:22:30:00,75.0,39.1,26,24.66,83.2,0,8.2,61.87,10.8,0,0.00,0.00,0.00,72.032,73.652
10min,FGNet,santaquin,42.01,11AUG2020:22:40:00,75.5,38.8,25,24.71,83.1,0,4.8,76.49,11.6,0,0.00,0.00,0.00,69.692,72.338
10min,FGNet,santaquin,42.01,11AUG2020:22:50:00,75.5,37.6,24,24.65,83.0,0,9.4,63.63,13.9,0,0.00,0.00,0.00,72.644,74.372
10min,FGNet,santaquin,42.01,11AUG2020:23:00:00,75.4,36.8,23,24.68,82.9,0,8.3,86.2,14.8,0,0.00,0.00,0.00,68.738,71.528
10min,FGNet,santaquin,42.01,11AUG2020:23:10:00,73.5,35.6,23,24.66,82.7,0,7.0,102.7,11.2,0,0.00,0.00,0.00,71.096,72.23
10min,FGNet,santaquin,42.01,11AUG2020:23:20:00,73.6,35.3,23,24.67,82.6,0,6.0,85.9,9.9,0,0.00,0.00,0.00,71.024,72.95
10min,FGNet,santaquin,42.01,11AUG2020:23:30:00,72.8,34.3,22,24.66,82.5,0,5.6,72.76,7.8,0,0.00,0.00,0.00,67.766,70.016
10min,FGNet,santaquin,42.01,11AUG2020:23:40:00,73.2,34.5,23,24.67,82.3,0,6.2,79.55,8.9,0,0.00,0.00,0.00,69.242,71.384
10min,FGNet,santaquin,42.01,11AUG2020:23:50:00,71.8,36.6,24,24.64,82.2,0,5.3,113.1,7.6,0,0.00,0.00,0.00,66.632,68.9
10min,FGNet,kaysville,42.03,10AUG2020:23:00:00,69.3,42.0,35,12.87,83.8,0,3.0,86.9,3.9,0,0.00,0.00,0.00,65.84,66.65
10min,FGNet,kaysville,42.03,10AUG2020:23:10:00,67.9,43.2,39,12.88,83.8,0,3.0,82.3,3.5,0,0.00,0.00,0.00,64.526,65.444
10min,FGNet,kaysville,42.03,10AUG2020:23:20:00,67.9,42.0,37,12.88,83.8,0,2.6,79.05,3.5,0,0.00,0.00,0.00,63.392,64.76
10min,FGNet,kaysville,42.03,10AUG2020:23:30:00,67.4,42.6,38,12.88,83.7,0,3.1,74.64,3.7,0,0.00,0.00,0.00,63.788,64.886
10min,FGNet,kaysville,42.03,10AUG2020:23:40:00,67.6,42.2,38,12.88,83.7,0,3.2,87.1,4.2,0,0.00,0.00,0.00,64.418,65.282
10min,FGNet,kaysville,42.03,10AUG2020:23:50:00,68.2,42.7,38,12.88,83.7,0,2.6,108.5,3.7,0,0.00,0.00,0.00,62.978,64.238
10min,FGNet,kaysville,42.03,11AUG2020:00:00:00,67.7,42.5,38,12.87,83.6,0,3.4,134.9,4.2,0,0.00,0.00,0.00,63.32,64.706
10min,FGNet,kaysville,42.03,11AUG2020:00:10:00,67.7,41.2,36,12.88,83.6,0,3.2,131.7,4.0,0,0.00,0.00,0.00,68.612,69.224
10min,FGNet,kaysville,42.03,11AUG2020:00:20:00,69.8,39.8,32,12.87,83.6,0,3.5,129.8,4.4,0,0.00,0.00,0.00,71.564,72.086
10min,FGNet,kaysville,42.03,11AUG2020:00:30:00,74.0,38.3,27,12.88,83.5,0,3.4,142,4.4,0,0.00,0.00,0.00,70.376,71.726
10min,FGNet,kaysville,42.03,11AUG2020:00:40:00,72.1,40.3,30,12.87,83.5,0,2.0,255.8,3.3,0,0.00,0.00,0.00,66.884,69.44
10min,FGNet,kaysville,42.03,11AUG2020:00:50:00,70.3,41.1,33,12.88,83.5,0,0.7,254.5,3.5,0,0.00,0.00,0.00,66.308,66.812
10min,FGNet,kaysville,42.03,11AUG2020:01:00:00,69.7,41.5,34,12.88,83.4,0,1.7,68.07,4.8,0,0.00,0.00,0.00,66.56,67.622
10min,FGNet,kaysville,42.03,11AUG2020:01:10:00,68.4,44.9,41,12.88,83.4,0,2.0,268.6,5.5,0,0.00,0.00,0.00,64.508,66.83
10min,FGNet,kaysville,42.03,11AUG2020:01:20:00,68.8,45.2,42,12.87,83.4,0,3.4,283.1,6.9,0,0.00,0.00,0.00,67.424,68.504
10min,FGNet,kaysville,42.03,11AUG2020:01:30:00,69.9,44.3,40,12.87,83.3,0,4.2,92.9,5.3,0,0.00,0.00,0.00,66.776,67.838
10min,FGNet,kaysville,42.03,11AUG2020:01:40:00,70.2,43.1,37,12.86,83.3,0,3.8,127.9,5.3,0,0.00,0.00,0.00,67.244,68.81
