10min,FGNet,santaquin,42.01,12SEP2020:23:00:00,65.6,21.6,17,22.1,80.636,0,6.4,123.9,8.7,0,0.00,0.00,0.00,61.52,63.356
10min,FGNet,santaquin,42.01,12SEP2020:23:10:00,65.4,21.9,18,21.8,79.682,0,5.4,120.3,7.6,0,0.00,0.00,0.00,60.26,62.312
10min,FGNet,santaquin,42.01,12SEP2020:23:20:00,64.7,21.9,18,22.9,82.148,0,4.7,119.9,6.2,0,0.00,0.00,0.00,59.378,61.556
10min,FGNet,santaquin,42.01,12SEP2020:23:30:00,64.6,22.3,18,22.55,81.194,0,5.3,121.7,7.3,0,0.00,0.00,0.00,59.54,62.078
10min,FGNet,santaquin,42.01,12SEP2020:23:40:00,64.7,22.0,18,21.7,79.412,0,6.0,126.2,9.4,0,0.00,0.00,0.00,59.522,61.88
10min,FGNet,santaquin,42.01,12SEP2020:23:50:00,65.3,21.5,18,22.93,81.86,0,6.2,130.4,9.2,0,0.00,0.00,0.00,62.114,64.256
10min,FGNet,santaquin,42.01,13SEP2020:00:00:00,61.5,24.5,22,21.31,78.386,0,3.9,200.5,5.7,0,0.00,0.00,0.00,52.358,55.04
10min,FGNet,santaquin,42.01,13SEP2020:00:10:00,56.6,26.7,29,23.28,82.49,0,5.7,214.3,7.6,0,0.00,0.00,0.00,54.572,56.408
10min,FGNet,santaquin,42.01,13SEP2020:00:20:00,56.9,25.3,28,22.47,80.69,0,5.9,216.3,8.3,0,0.00,0.00,0.00,54.212,56.174
10min,FGNet,santaquin,42.01,13SEP2020:00:30:00,56.5,25.7,29,23.27,82.292,0,4.9,212.4,7.3,0,0.00,0.00,0.00,54.158,56.174
10min,FGNet,santaquin,42.01,13SEP2020:00:40:00,57.7,24.4,26,22.1,79.682,0,7.5,216.9,10.1,0,0.00,0.00,0.00,56.3,57.812
10min,FGNet,santaquin,42.01,13SEP2020:00:50:00,58.4,23.6,25,22.1,79.556,0,7.6,213.6,9.6,0,0.00,0.00,0.00,56.066,57.722
10min,FGNet,santaquin,42.01,13SEP2020:01:00:00,59.1,22.9,24,21.7,78.638,0,8.3,218.2,11.6,0,0.00,0.00,0.00,56.822,58.514
10min,FGNet,santaquin,42.01,13SEP2020:01:10:00,59.1,23.1,24,22.47,80.204,0,7.2,210.9,11.0,0,0.00,0.00,0.00,56.21,58.082
10min,FGNet,santaquin,42.01,13SEP2020:01:20:00,58.4,23.4,24,23.24,81.77,0,5.7,206,6.9,0,0.00,0.00,0.00,53.654,55.652
10min,FGNet,santaquin,42.01,13SEP2020:01:30:00,56.7,23.2,25,22.46,80.006,0,5.4,189,7.3,0,0.00,0.00,0.00,54.122,56.066
10min,FGNet,santaquin,42.01,13SEP2020:01:40:00,58.3,21.9,23,22.86,80.744,0,4.5,180.9,6.0,0,0.00,0.00,0.00,54.212,56.732
10min,FGNet,santaquin,42.01,13SEP2020:01:50:00,57.7,22.7,23,22.09,78.998,0,5.9,197.4,8.2,0,0.00,0.00,0.00,53.636,55.526
10min,FGNet,santaquin,42.01,13SEP2020:02:00:00,55.4,23.1,26,22.84,80.546,0,6.1,199.9,7.1,0,0.00,0.00,0.00,51.836,53.51
10min,FGNet,santaquin,42.01,13SEP2020:02:10:00,55.4,22.0,24,22.45,79.628,0,4.9,196,6.0,0,0.00,0.00,0.00,53.222,56.138
10min,FGNet,santaquin,42.01,13SEP2020:02:20:00,57.0,22.5,24,22.45,79.556,0,5.4,199.5,7.3,0,0.00,0.00,0.00,54.302,56.03
10min,FGNet,santaquin,42.01,13SEP2020:02:30:00,57.1,22.2,24,22.84,80.276,0,5.7,201.4,7.8,0,0.00,0.00,0.00,53.402,55.13
10min,FGNet,santaquin,42.01,13SEP2020:02:40:00,56.3,22.3,25,23.24,81.014,0,5.7,200,7.3,0,0.00,0.00,0.00,52.88,54.734
10min,FGNet,santaquin,42.01,13SEP2020:02:50:00,55.7,21.9,25,23.21,80.924,0,6.3,200.3,7.8,0,0.00,0.00,0.00,52.196,53.726
10min,FGNet,santaquin,42.01,13SEP2020:03:00:00,54.5,22.9,27,23.25,80.852,0,6.5,207.1,7.8,0,0.00,0.00,0.00,51.296,53.222
10min,FGNet,santaquin,42.01,13SEP2020:03:10:00,55.3,22.3,26,23.28,80.744,0,5.5,214.2,6.9,0,0.00,0.00,0.00,52.988,55.382
10min,FGNet,santaquin,42.01,13SEP2020:03:20:00,54.1,22.6,27,22.52,79.034,0,4.8,219.6,5.5,0,0.00,0.00,0.00,49.532,51.566
10min,FGNet,santaquin,42.01,13SEP2020:03:30:00,50.6,24.2,32,23.24,80.564,0,5.1,213.9,6.9,0,0.00,0.00,0.00,47.228,48.92
10min,FGNet,santaquin,42.01,13SEP2020:03:40:00,50.1,25.5,35,21.73,77.234,0,4.3,216.5,6.0,0,0.00,0.00,0.00,46.2524,48.272
10min,FGNet,santaquin,42.01,13SEP2020:03:50:00,51.2,23.0,29,22.52,78.764,0,5.0,201,5.7,0,0.00,0.00,0.00,49.892,51.62
10min,FGNet,santaquin,42.01,13SEP2020:04:00:00,56.1,21.5,23,22.94,79.502,0,5.4,174.4,8.2,0,0.00,0.00,0.00,56.588,59.252
10min,FGNet,santaquin,42.01,13SEP2020:04:10:00,57.4,21.6,22,22.93,79.412,0,5.1,201.1,6.2,0,0.00,0.00,0.00,52.88,54.626
10min,FGNet,santaquin,42.01,13SEP2020:04:20:00,52.3,24.1,29,23.27,80.114,0,4.6,202.6,6.0,0,0.00,0.00,0.00,46.454,48.668
10min,FGNet,santaquin,42.01,13SEP2020:04:30:00,49.4,25.4,35,22.11,77.63,0,3.5,202,4.4,0,0.00,0.00,0.00,46.1786,48.056
10min,FGNet,santaquin,42.01,13SEP2020:04:40:00,49.0,29.0,43,22.9,79.142,0,5.3,227.8,7.4,0,0.00,0.00,0.00,45.8222,47.75
10min,FGNet,santaquin,42.01,13SEP2020:04:50:00,48.0,28.8,44,23.32,79.862,0,4.2,193.4,5.5,0,0.00,0.00,0.00,44.5334,46.778
10min,FGNet,santaquin,42.01,13SEP2020:05:00:00,50.3,24.8,34,22.86,78.98,0,5.3,211.9,7.3,0,0.00,0.00,0.00,49.334,51.062
10min,FGNet,santaquin,42.01,13SEP2020:05:10:00,51.0,23.9,30,22.91,78.89,0,5.8,200.8,7.1,0,0.00,0.00,0.00,48.83,50.648
10min,FGNet,santaquin,42.01,13SEP2020:05:20:00,52.6,23.1,28,22.89,78.8,0,6.7,189.4,7.8,0,0.00,0.00,0.00,51.548,52.754
10min,FGNet,santaquin,42.01,13SEP2020:05:30:00,54.6,22.3,27,22.52,77.918,0,6.6,189.8,9.6,0,0.00,0.00,0.00,50.648,52.466
10min,FGNet,santaquin,42.01,13SEP2020:05:40:00,54.2,22.6,26,22.51,77.828,0,3.9,170.4,6.0,0,0.00,0.00,0.00,48.722,50.936
10min,FGNet,santaquin,42.01,13SEP2020:05:50:00,52.3,23.3,27,22.5,77.756,0,4.8,166.7,5.7,0,0.00,0.00,0.00,48.776,50.918
10min,FGNet,santaquin,42.01,13SEP2020:06:00:00,51.1,22.8,27,22.54,77.666,1,4.6,207.6,5.7,0,0.00,0.00,0.00,47.336,48.92
10min,FGNet,santaquin,42.01,13SEP2020:06:10:00,48.0,26.5,38,22.88,78.35,4,5.4,202.7,6.5,0,0.00,0.00,0.00,45.5576,46.688
10min,FGNet,santaquin,42.01,13SEP2020:06:20:00,47.3,29.3,46,22.92,78.296,8,6.0,209.2,8.3,0,0.00,0.00,0.00,45.6566,46.796
10min,FGNet,santaquin,42.01,13SEP2020:06:30:00,46.9,31.4,53,23.29,79.016,17,5.8,200.4,8.3,0,0.00,0.00,0.00,44.879,45.878
10min,FGNet,santaquin,42.01,13SEP2020:06:40:00,46.4,31.8,55,22.5,77.36,25,4.6,202.7,6.2,0,0.00,0.00,0.00,44.6594,45.878
10min,FGNet,santaquin,42.01,13SEP2020:06:50:00,46.4,32.0,56,22.6,77.288,32,5.6,205.1,8.2,0,0.00,0.00,0.00,45.257,45.9968
10min,FGNet,santaquin,42.01,13SEP2020:07:00:00,46.8,30.9,52,21.74,75.65,39,5.2,204,6.4,0,0.00,0.00,0.00,45.5972,46.2974
10min,FGNet,santaquin,42.01,13SEP2020:07:10:00,46.7,30.5,51,22.54,77.108,48,3.9,182.7,4.9,0,0.00,0.00,0.00,45.7376,46.319
10min,FGNet,santaquin,42.01,13SEP2020:07:20:00,47.9,28.8,45,23.23,78.602,131,4.3,209.5,5.7,0,0.00,0.00,0.00,50.864,51.206
10min,FGNet,santaquin,42.01,13SEP2020:07:30:00,53.5,26.7,35,23.26,78.53,169,4.8,222,6.5,0,0.00,0.00,0.00,54.878,55.274
10min,FGNet,santaquin,42.01,13SEP2020:07:40:00,55.4,27.2,34,23.21,78.44,195,4.6,201.3,7.4,0,0.00,0.00,0.00,57.182,57.398
10min,FGNet,santaquin,42.01,13SEP2020:07:50:00,57.1,26.8,31,22.46,76.82,226,5.8,209.5,8.3,0,0.00,0.00,0.00,58.892,58.982
10min,FGNet,santaquin,42.01,13SEP2020:08:00:00,58.8,26.4,29,23.22,78.314,264,4.2,204.7,7.6,0,0.00,0.00,0.00,62.87,62.564
10min,FGNet,santaquin,42.01,13SEP2020:08:10:00,62.6,26.9,27,22.81,77.468,295,3.7,185.4,6.2,0,0.00,0.00,0.00,66.056,65.732
10min,FGNet,santaquin,42.01,13SEP2020:08:20:00,62.4,25.3,24,22.86,77.414,327,7.5,218.6,10.7,0,0.00,0.00,0.00,64.292,63.482
10min,FGNet,santaquin,42.01,13SEP2020:08:30:00,61.8,25.5,25,22.82,77.342,355,7.6,216,9.8,0,0.00,0.00,0.00,65.534,64.256
10min,FGNet,santaquin,42.01,13SEP2020:08:40:00,62.8,25.9,25,22.08,75.74,383,7.6,210.3,10.8,0,0.00,0.00,0.00,67.082,65.57
10min,FGNet,santaquin,42.01,13SEP2020:08:50:00,64.2,26.3,24,22.02,75.668,415,6.7,205.3,10.7,0,0.00,0.00,0.00,72.05,69.458
10min,FGNet,santaquin,42.01,13SEP2020:09:00:00,66.9,28.9,25,21.67,74.84,444,3.7,167.6,6.4,0,0.00,0.00,0.00,78.026,75.254
10min,FGNet,santaquin,42.01,13SEP2020:09:10:00,68.5,31.5,27,23.28,77.864,468,2.6,73.88,4.4,0,0.00,0.00,0.00,81.86,76.748
10min,FGNet,santaquin,42.01,13SEP2020:09:20:00,71.2,31.1,25,22.81,77.054,488,0.0,136.2,1.4,0,0.00,0.00,0.00,84.866,81.788
10min,FGNet,santaquin,42.01,13SEP2020:09:30:00,70.6,33.6,27,21.65,74.732,509,2.8,81.7,4.6,0,0.00,0.00,0.00,82.022,74.192
10min,FGNet,santaquin,42.01,13SEP2020:09:40:00,70.6,34.8,28,22.49,76.226,529,2.6,74.73,4.6,0,0.00,0.00,0.00,83.714,79.61
10min,FGNet,santaquin,42.01,13SEP2020:09:50:00,71.1,33.2,26,22.08,75.434,551,1.6,143,3.7,0,0.00,0.00,0.00,80.042,80.114
10min,FGNet,santaquin,42.01,13SEP2020:10:00:00,72.2,31.0,23,22.09,75.416,578,1.8,211.7,4.8,0,0.00,0.00,0.00,89.024,77.576
10min,FGNet,santaquin,42.01,13SEP2020:10:10:00,72.6,31.9,23,22.89,76.928,602,1.4,227.9,3.1,0,0.00,0.00,0.00,92.012,79.412
10min,FGNet,santaquin,42.01,13SEP2020:10:20:00,73.2,29.3,20,22.48,76.172,620,2.1,254.6,4.6,0,0.00,0.00,0.00,83.894,78.836
10min,FGNet,santaquin,42.01,13SEP2020:10:30:00,73.8,28.1,19,22.9,76.964,637,2.1,270.1,3.5,0,0.00,0.00,0.00,90.23,84.416
10min,FGNet,santaquin,42.01,13SEP2020:10:40:00,75.4,27.9,18,22.12,75.488,663,1.2,250.9,4.0,0,0.00,0.00,0.00,86.27,83.84
10min,FGNet,santaquin,42.01,13SEP2020:10:50:00,75.7,25.4,16,20.56,72.464,677,0.3,139.5,2.4,0,0.00,0.00,0.00,94.136,87.836
10min,FGNet,santaquin,42.01,13SEP2020:11:00:00,76.2,30.1,19,22.52,76.334,688,1.3,195.9,3.7,0,0.00,0.00,0.00,91.742,88.088
10min,FGNet,santaquin,42.01,13SEP2020:11:10:00,76.6,29.8,19,21.75,74.858,701,3.2,73.41,4.9,0,0.00,0.00,0.00,99.23,90.608
10min,FGNet,santaquin,42.01,13SEP2020:11:20:00,76.9,32.4,21,22.09,75.686,710,3.4,130.1,6.0,0,0.00,0.00,0.00,97.52,87.296
10min,FGNet,santaquin,42.01,13SEP2020:11:30:00,77.7,34.9,22,22.88,77.342,722,2.6,144.5,6.2,0,0.00,0.00,0.00,97.07,91.31
10min,FGNet,santaquin,42.01,13SEP2020:11:40:00,78.0,32.0,19,23.28,78.188,729,3.4,69.54,5.3,0,0.00,0.00,0.00,99.536,89.06
10min,FGNet,santaquin,42.01,13SEP2020:11:50:00,78.8,32.4,19,22.48,76.784,739,2.0,71.88,5.3,0,0.00,0.00,0.00,101.822,95.864
10min,FGNet,santaquin,42.01,13SEP2020:12:00:00,79.0,32.8,19,22.85,77.702,738,4.6,91.8,7.3,0,0.00,0.00,0.00,98.438,89.366
10min,FGNet,santaquin,42.01,13SEP2020:12:10:00,78.5,30.9,18,23.24,78.602,743,5.5,79.47,8.9,0,0.00,0.00,0.00,97.016,90.77
10min,FGNet,santaquin,42.01,13SEP2020:12:20:00,79.1,32.3,19,22.86,77.972,735,5.3,76.8,8.0,0,0.00,0.00,0.00,95.738,87.152
10min,FGNet,santaquin,42.01,13SEP2020:12:30:00,79.5,31.1,17,23.27,78.908,756,5.1,75.21,7.8,0,0.00,0.00,0.00,101.516,91.328
10min,FGNet,santaquin,42.01,13SEP2020:12:40:00,80.2,32.0,18,23.28,79.088,758,5.2,55.21,8.9,0,0.00,0.00,0.00,99.536,91.004
10min,FGNet,santaquin,42.01,13SEP2020:12:50:00,79.8,30.3,17,23.26,79.268,760,5.9,48.85,8.0,0,0.00,0.00,0.00,99.338,93.236
10min,FGNet,santaquin,42.01,13SEP2020:13:00:00,80.4,31.9,18,23.26,79.448,760,5.7,54.55,8.5,0,0.00,0.00,0.00,103.874,94.136
10min,FGNet,santaquin,42.01,13SEP2020:13:10:00,81.2,32.1,17,23.26,79.646,758,6.3,50.93,9.6,0,0.00,0.00,0.00,98.816,91.472
10min,FGNet,santaquin,42.01,13SEP2020:13:20:00,81.0,33.2,18,23.28,79.844,743,6.4,106.9,10.5,0,0.00,0.00,0.00,102.938,93.524
10min,FGNet,santaquin,42.01,13SEP2020:13:30:00,81.5,34.4,19,23.25,80.06,727,6.5,89,10.7,0,0.00,0.00,0.00,98.24,90.806
10min,FGNet,santaquin,42.01,13SEP2020:13:40:00,81.1,32.9,18,22.9,79.466,712,7.7,72.71,10.5,0,0.00,0.00,0.00,98.438,91.13
10min,FGNet,santaquin,42.01,13SEP2020:13:50:00,81.4,34.0,18,22.48,78.836,696,7.7,52.36,13.0,0,0.00,0.00,0.00,96.35,90.806
10min,FGNet,santaquin,42.01,13SEP2020:14:00:00,81.9,33.7,18,22.88,79.862,688,8.1,38.25,11.9,0,0.00,0.00,0.00,98.51,91.328
10min,FGNet,santaquin,42.01,13SEP2020:14:10:00,81.9,33.6,18,22.47,79.268,669,8.1,63.53,11.6,0,0.00,0.00,0.00,99.41,92.012
10min,FGNet,santaquin,42.01,13SEP2020:14:20:00,82.3,35.2,19,22.44,79.484,630,7.9,60.03,11.4,0,0.00,0.00,0.00,98.132,90.806
10min,FGNet,santaquin,42.01,13SEP2020:14:30:00,82.1,33.4,17,22.8,80.51,429,6.9,81,11.0,0,0.00,0.00,0.00,89.69,86.252
10min,FGNet,santaquin,42.01,13SEP2020:14:40:00,81.2,32.4,17,22.47,79.898,325,7.1,127.1,12.5,0,0.00,0.00,0.00,87.26,85.28
10min,FGNet,santaquin,42.01,13SEP2020:14:50:00,81.3,30.8,16,23.26,81.734,436,7.2,44.45,11.0,0,0.00,0.00,0.00,99.5,92.084
10min,FGNet,santaquin,42.01,13SEP2020:15:00:00,82.4,32.9,17,23.26,81.932,542,6.7,90.8,10.5,0,0.00,0.00,0.00,95.306,89.528
10min,FGNet,santaquin,42.01,13SEP2020:15:10:00,82.1,30.5,15,23.24,82.148,529,6.8,61.77,10.3,0,0.00,0.00,0.00,99.716,94.568
10min,FGNet,santaquin,42.01,13SEP2020:15:20:00,82.5,32.2,16,22.88,81.518,507,6.3,55.22,9.1,0,0.00,0.00,0.00,96.35,90.896
10min,FGNet,santaquin,42.01,13SEP2020:15:30:00,81.9,31.3,16,22.94,81.716,358,7.8,63.22,11.7,0,0.00,0.00,0.00,89.744,86.684
10min,FGNet,santaquin,42.01,13SEP2020:15:40:00,81.5,30.6,16,23.31,82.742,292,6.9,35.6,10.5,0,0.00,0.00,0.00,88.178,85.946
10min,FGNet,santaquin,42.01,13SEP2020:15:50:00,80.9,30.8,16,22.87,82.076,195,6.7,44.89,10.5,0,0.00,0.00,0.00,88.466,85.838
10min,FGNet,santaquin,42.01,13SEP2020:16:00:00,80.6,34.1,18,22.89,82.238,221,4.6,79.74,7.6,0,0.00,0.00,0.00,84.362,83.516
10min,FGNet,santaquin,42.01,13SEP2020:16:10:00,80.1,32.9,18,22.93,82.4,138,6.5,53.5,10.3,0,0.00,0.00,0.00,82.382,82.004
10min,FGNet,santaquin,42.01,13SEP2020:16:20:00,79.4,33.9,19,23.31,83.408,134,5.4,74.05,9.1,0,0.00,0.00,0.00,81.986,81.536
10min,FGNet,santaquin,42.01,13SEP2020:16:30:00,79.2,33.5,19,23.1,82.67,130,5.5,39.08,7.4,0,0.00,0.00,0.00,81.968,81.716
10min,FGNet,santaquin,42.01,13SEP2020:16:40:00,79.0,33.0,18,23.4,83.678,144,5.5,33.42,7.8,0,0.00,0.00,0.00,83.12,82.004
10min,FGNet,santaquin,42.01,13SEP2020:16:50:00,78.9,34.6,20,23.38,83.804,175,5.0,35.65,7.6,0,0.00,0.00,0.00,81.932,82.058
10min,FGNet,santaquin,42.01,13SEP2020:17:00:00,78.6,34.0,19,22.94,83.048,130,4.9,36.25,7.1,0,0.00,0.00,0.00,80.042,80.33
10min,FGNet,santaquin,42.01,13SEP2020:17:10:00,78.0,34.9,20,23.31,84.002,153,4.7,47.07,6.7,0,0.00,0.00,0.00,82.634,81.734
10min,FGNet,santaquin,42.01,13SEP2020:17:20:00,78.2,34.3,20,23.35,84.092,169,4.5,28.25,6.7,0,0.00,0.00,0.00,81.536,81.41
10min,FGNet,santaquin,42.01,13SEP2020:17:30:00,77.8,33.4,19,23.37,84.164,132,5.0,45.11,7.1,0,0.00,0.00,0.00,79.682,80.276
10min,FGNet,santaquin,42.01,13SEP2020:17:40:00,77.2,32.9,19,23.24,84.236,106,4.0,47.23,5.7,0,0.00,0.00,0.00,77.342,79.484
10min,FGNet,santaquin,42.01,13SEP2020:17:50:00,76.0,33.6,20,23.34,84.29,80,4.4,52.49,5.7,0,0.00,0.00,0.00,74.912,77.252
10min,FGNet,santaquin,42.01,13SEP2020:18:00:00,73.8,36.4,24,23.25,84.326,58,4.4,91.2,5.5,0,0.00,0.00,0.00,72.05,74.066
10min,FGNet,santaquin,42.01,13SEP2020:18:10:00,73.5,34.8,23,23.36,84.362,44,4.7,101.5,6.5,0,0.00,0.00,0.00,70.898,73.274
10min,FGNet,santaquin,42.01,13SEP2020:18:20:00,73.4,33.3,21,23.38,84.38,27,4.3,93.9,7.1,0,0.00,0.00,0.00,68.252,71.348
10min,FGNet,santaquin,42.01,13SEP2020:18:30:00,73.5,31.9,20,23.38,84.398,14,5.3,101.7,7.4,0,0.00,0.00,0.00,68.99,71.618
10min,FGNet,santaquin,42.01,13SEP2020:18:40:00,74.3,30.1,18,23.28,84.416,5,5.1,90.9,7.8,0,0.00,0.00,0.00,68.702,71.222
10min,FGNet,santaquin,42.01,13SEP2020:18:50:00,74.3,29.5,18,23.28,84.416,2,5.6,93.3,9.1,0,0.00,0.00,0.00,67.46,69.548
10min,FGNet,santaquin,42.01,13SEP2020:19:00:00,73.0,29.2,19,23.34,84.416,0,7.1,122,12.1,0,0.00,0.00,0.00,69.278,71.366
10min,FGNet,santaquin,42.01,13SEP2020:19:10:00,73.9,28.2,18,23.26,84.398,0,8.5,125.1,12.5,0,0.00,0.00,0.00,70.304,71.906
10min,FGNet,santaquin,42.01,13SEP2020:19:20:00,74.3,27.7,17,22.97,83.498,0,11.5,138.5,16.9,0,0.00,0.00,0.00,71.204,72.5
10min,FGNet,santaquin,42.01,13SEP2020:19:30:00,73.7,26.9,17,22.98,83.48,0,11.7,136.6,15.3,0,0.00,0.00,0.00,70.88,72.14
10min,FGNet,santaquin,42.01,13SEP2020:19:40:00,73.8,26.6,17,22.5,82.58,0,11.7,138.8,16.6,0,0.00,0.00,0.00,69.566,71.384
10min,FGNet,santaquin,42.01,13SEP2020:19:50:00,73.9,25.4,16,23.4,84.272,0,12.1,130.8,17.6,0,0.00,0.00,0.00,70.682,72.158
10min,FGNet,santaquin,42.01,13SEP2020:20:00:00,74.4,24.4,15,23.3,84.236,0,12.5,136.6,18.0,0,0.00,0.00,0.00,71.204,72.518
10min,FGNet,santaquin,42.01,13SEP2020:20:10:00,74.5,24.0,15,23.01,83.3,0,13.5,136.3,16.6,0,0.00,0.00,0.00,71.384,72.824
10min,FGNet,santaquin,42.01,13SEP2020:20:20:00,74.2,23.6,14,22.91,83.246,0,12.8,140.9,16.6,0,0.00,0.00,0.00,71.276,72.572
10min,FGNet,santaquin,42.01,13SEP2020:20:30:00,74.4,22.9,14,23.4,84.038,0,13.0,141.7,17.8,0,0.00,0.00,0.00,70.754,72.374
10min,FGNet,santaquin,42.01,13SEP2020:20:40:00,74.0,22.0,14,23.03,83.102,0,6.8,154.8,12.1,0,0.00,0.00,0.00,69.62,71.582
10min,FGNet,santaquin,42.01,13SEP2020:20:50:00,70.9,24.0,16,23.32,83.912,0,5.6,193,7.8,0,0.00,0.00,0.00,66.002,68.648
10min,FGNet,santaquin,42.01,13SEP2020:21:00:00,69.3,24.5,17,23.04,82.958,0,6.4,203.8,8.2,0,0.00,0.00,0.00,64.742,67.388
10min,FGNet,santaquin,42.01,13SEP2020:21:10:00,68.1,24.5,17,22.9,82.868,0,4.9,212.2,6.0,0,0.00,0.00,0.00,61.502,64.634
10min,FGNet,santaquin,42.01,13SEP2020:21:20:00,65.9,25.0,18,22.14,81.068,0,4.3,211.9,5.7,0,0.00,0.00,0.00,61.286,63.572
10min,FGNet,santaquin,42.01,13SEP2020:21:30:00,63.3,26.6,21,22.9,82.706,0,5.5,216.4,7.8,0,0.00,0.00,0.00,59.234,61.016
10min,FGNet,santaquin,42.01,13SEP2020:21:40:00,62.8,27.4,24,22.97,82.634,0,5.8,175.4,7.3,0,0.00,0.00,0.00,61.358,63.284
10min,FGNet,santaquin,42.01,13SEP2020:21:50:00,65.4,26.9,22,22.09,80.852,0,5.7,179.8,7.1,0,0.00,0.00,0.00,63.482,64.958
10min,FGNet,santaquin,42.01,13SEP2020:22:00:00,65.1,25.4,20,22.51,81.608,0,4.7,175,7.3,0,0.00,0.00,0.00,60.152,62.942
10min,FGNet,santaquin,42.01,13SEP2020:22:10:00,64.1,22.9,18,23.27,83.246,0,3.7,174.5,4.9,0,0.00,0.00,0.00,59.558,62.33
10min,FGNet,santaquin,42.01,13SEP2020:22:20:00,63.7,22.1,17,23.25,83.156,0,5.0,185.8,6.4,0,0.00,0.00,0.00,59.684,62.042
10min,FGNet,santaquin,42.01,13SEP2020:22:30:00,63.6,21.9,17,22.88,82.22,0,5.0,211.5,5.8,0,0.00,0.00,0.00,59.126,61.772
10min,FGNet,santaquin,42.01,13SEP2020:22:40:00,63.1,24.1,20,23.27,83.012,0,5.6,216.6,7.4,0,0.00,0.00,0.00,57.758,60.062
10min,FGNet,santaquin,42.01,13SEP2020:22:50:00,60.5,23.7,22,22.88,82.076,0,6.0,198.4,7.3,0,0.00,0.00,0.00,58.604,60.332
10min,FGNet,santaquin,42.01,13SEP2020:23:00:00,63.1,22.3,20,22.45,81.14,0,5.9,194.6,6.9,0,0.00,0.00,0.00,60.242,62.348
10min,FGNet,santaquin,42.01,13SEP2020:23:10:00,62.7,22.9,20,23.28,82.706,0,7.2,191.7,8.9,0,0.00,0.00,0.00,60.44,61.952
10min,FGNet,santaquin,42.01,13SEP2020:23:20:00,64.6,22.0,19,22.87,81.788,0,6.7,171.6,9.1,0,0.00,0.00,0.00,61.052,63.284
10min,FGNet,santaquin,42.01,13SEP2020:23:30:00,65.4,21.9,18,22.87,81.716,0,6.1,165.3,7.6,0,0.00,0.00,0.00,62.42,64.148
10min,FGNet,santaquin,42.01,13SEP2020:23:40:00,64.3,21.4,17,22.46,80.798,0,7.2,197.1,8.2,0,0.00,0.00,0.00,61.034,62.636
10min,FGNet,santaquin,42.01,13SEP2020:23:50:00,65.8,21.6,18,22.08,79.862,0,8.2,182.6,10.3,0,0.00,0.00,0.00,63.158,64.706
10min,FGNet,kaysville,42.03,12SEP2020:23:00:00,59.9,29.6,30,12.36,70.79,0,2.9,41.93,3.9,0,0.00,0.00,0.00,56.768,56.714
10min,FGNet,kaysville,42.03,12SEP2020:23:10:00,58.6,30.6,31,12.37,70.718,0,3.2,50.33,4.6,0,0.00,0.00,0.00,52.88,54.698
10min,FGNet,kaysville,42.03,12SEP2020:23:20:00,58.3,31.8,35,12.36,70.7,0,4.7,53.18,6.7,0,0.00,0.00,0.00,54.536,55.274
10min,FGNet,kaysville,42.03,12SEP2020:23:30:00,57.9,32.2,36,12.37,70.79,0,4.2,55.69,5.5,0,0.00,0.00,0.00,52.664,54.77
10min,FGNet,kaysville,42.03,12SEP2020:23:40:00,56.6,32.7,38,12.37,70.772,0,3.4,62.72,5.5,0,0.00,0.00,0.00,52.142,53.816
10min,FGNet,kaysville,42.03,12SEP2020:23:50:00,56.3,32.6,39,12.37,70.754,0,3.4,61.82,4.9,0,0.00,0.00,0.00,53.438,54.446
10min,FGNet,kaysville,42.03,13SEP2020:00:00:00,56.4,32.8,39,12.37,70.718,0,3.2,57.66,4.8,0,0.00,0.00,0.00,51.152,53.114
10min,FGNet,kaysville,42.03,13SEP2020:00:10:00,55.9,32.7,39,12.37,70.772,0,3.5,49.2,4.6,0,0.00,0.00,0.00,51.152,52.484
10min,FGNet,kaysville,42.03,13SEP2020:00:20:00,55.5,33.5,41,12.37,70.7,0,3.1,59.34,4.8,0,0.00,0.00,0.00,49.784,52.61
10min,FGNet,kaysville,42.03,13SEP2020:00:30:00,56.8,31.2,37,12.37,70.646,0,1.3,81.4,3.1,0,0.00,0.00,0.00,53.438,54.374
10min,FGNet,kaysville,42.03,13SEP2020:00:40:00,59.1,30.0,33,12.37,70.61,0,2.5,22.54,3.9,0,0.00,0.00,0.00,53.024,55.274
10min,FGNet,kaysville,42.03,13SEP2020:00:50:00,56.4,31.3,34,12.35,70.646,0,3.5,50.13,4.2,0,0.00,0.00,0.00,51.044,52.862
10min,FGNet,kaysville,42.03,13SEP2020:01:00:00,55.1,33.2,41,12.36,70.574,0,3.9,53.35,5.3,0,0.00,0.00,0.00,53.114,52.898
10min,FGNet,kaysville,42.03,13SEP2020:01:10:00,56.0,32.2,39,12.36,70.538,0,4.6,52.06,6.7,0,0.00,0.00,0.00,53.186,53.294
10min,FGNet,kaysville,42.03,13SEP2020:01:20:00,57.2,31.2,36,12.37,70.556,0,4.1,48.22,5.7,0,0.00,0.00,0.00,52.646,54.374
10min,FGNet,kaysville,42.03,13SEP2020:01:30:00,55.9,32.5,39,12.37,70.556,0,3.7,55.97,4.8,0,0.00,0.00,0.00,50.36,52.34
