10min,FGNet,santaquin,42.01,16APR2020:23:00:00,33.7,17.1,47,30.6,48.9,0,1.3,107.9,3.5,0,0.00,0.00,0.01,28.193,31.1864
10min,FGNet,santaquin,42.01,16APR2020:23:10:00,34.2,17.0,48,30.59,48.8,0,1.8,270,2.6,0,0.00,0.00,0.01,29.885,33.4184
10min,FGNet,santaquin,42.01,16APR2020:23:20:00,33.5,16.2,46,30.58,48.7,0,0.1,260.3,1.7,0,0.00,0.00,0.01,27.1022,29.1866
10min,FGNet,santaquin,42.01,16APR2020:23:30:00,32.7,17.0,49,30.65,48.6,0,0.1,137.1,2.6,0,0.00,0.00,0.01,27.8618,29.9246
10min,FGNet,santaquin,42.01,16APR2020:23:40:00,31.7,18.4,53,30.54,48.5,0,4.6,201.9,5.8,0,0.00,0.00,0.01,28.4864,29.8274
10min,FGNet,santaquin,42.01,16APR2020:23:50:00,32.0,19.5,58,30.57,48.4,0,3.9,170.1,5.3,0,0.00,0.00,0.01,28.7384,30.7022
10min,FGNet,santaquin,42.01,17APR2020:00:00:00,33.1,18.2,53,30.56,48.3,0,3.6,180.4,4.4,0,0.00,0.00,0.01,29.1866,30.7598
10min,FGNet,santaquin,42.01,17APR2020:00:10:00,32.9,18.3,53,30.54,48.2,0,3.5,161.7,4.2,0,0.00,0.00,0.00,28.778,30.5276
10min,FGNet,santaquin,42.01,17APR2020:00:20:00,32.6,18.7,53,30.47,48.1,0,3.2,146.5,4.2,0,0.00,0.00,0.00,27.1796,29.03
10min,FGNet,santaquin,42.01,17APR2020:00:30:00,32.9,19.8,56,30.54,48.0,0,2.4,137.6,3.3,0,0.00,0.00,0.00,27.356,29.03
10min,FGNet,santaquin,42.01,17APR2020:00:40:00,32.3,19.3,56,30.01,47.6,0,2.8,160.4,4.2,0,0.00,0.00,0.00,28.3496,30.488
10min,FGNet,santaquin,42.01,17APR2020:00:50:00,32.1,18.8,54,30.47,47.8,0,2.7,165.4,4.9,0,0.00,0.00,0.00,28.7618,30.1604
10min,FGNet,santaquin,42.01,17APR2020:01:00:00,32.2,18.4,54,30.5,47.7,0,4.1,178.8,4.4,0,0.00,0.00,0.00,28.7834,30.1622
10min,FGNet,santaquin,42.01,17APR2020:01:10:00,32.1,18.1,54,30.47,47.6,0,4.9,159.7,8.9,0,0.00,0.00,0.00,30.1838,31.0586
10min,FGNet,santaquin,42.01,17APR2020:01:20:00,32.8,18.5,55,30.43,47.5,0,6.9,157,9.4,0,0.00,0.00,0.00,30.7076,31.7354
10min,FGNet,santaquin,42.01,17APR2020:01:30:00,32.9,18.6,55,30.51,47.4,0,6.7,159,10.1,0,0.00,0.00,0.00,29.7158,30.9794
10min,FGNet,santaquin,42.01,17APR2020:01:40:00,32.8,18.7,55,30.42,47.3,0,6.0,166.3,9.1,0,0.00,0.00,0.00,30.0038,31.1684
10min,FGNet,santaquin,42.01,17APR2020:01:50:00,32.4,18.8,56,30.46,47.2,0,5.6,159.1,8.5,0,0.00,0.00,0.00,29.732,30.9362
10min,FGNet,santaquin,42.01,17APR2020:02:00:00,32.7,18.5,55,30.53,47.2,0,4.8,160.5,8.5,0,0.00,0.00,0.00,28.4864,30.3908
10min,FGNet,santaquin,42.01,17APR2020:02:10:00,32.4,18.3,54,30.51,47.1,0,2.9,155.3,5.5,0,0.00,0.00,0.00,27.9788,29.8472
10min,FGNet,santaquin,42.01,17APR2020:02:20:00,32.3,17.8,54,30.4,47.0,0,3.9,149,9.2,0,0.00,0.00,0.00,24.5354,28.4468
10min,FGNet,santaquin,42.01,17APR2020:02:30:00,31.5,17.8,56,30.49,46.9,0,3.9,149.4,5.8,0,0.00,0.00,0.00,27.7646,29.264
10min,FGNet,santaquin,42.01,17APR2020:02:40:00,30.8,18.0,56,30.44,46.8,0,4.2,192.6,5.3,0,0.00,0.00,0.00,27.473,29.516
10min,FGNet,santaquin,42.01,17APR2020:02:50:00,30.3,18.0,58,30.38,46.7,0,3.4,175.7,4.8,0,0.00,0.00,0.00,26.951,28.4324
10min,FGNet,santaquin,42.01,17APR2020:03:00:00,30.8,17.6,56,30.45,46.6,0,3.5,159.5,5.3,0,0.00,0.00,0.00,26.969,29.4638
10min,FGNet,santaquin,42.01,17APR2020:03:10:00,30.2,17.8,58,30.41,46.5,0,2.7,205.4,4.6,0,0.00,0.00,0.00,26.3858,28.0652
10min,FGNet,santaquin,42.01,17APR2020:03:20:00,29.6,17.8,60,30.46,46.4,0,3.9,181.8,5.3,0,0.00,0.00,0.00,27.6206,29.354
10min,FGNet,santaquin,42.01,17APR2020:03:30:00,29.5,17.7,60,30.48,46.3,0,3.8,187.8,4.6,0,0.00,0.00,0.00,25.8818,28.0706
10min,FGNet,santaquin,42.01,17APR2020:03:40:00,30.5,17.3,57,30.49,46.3,0,2.9,183.3,4.8,0,0.00,0.00,0.00,26.375,28.697
10min,FGNet,santaquin,42.01,17APR2020:03:50:00,30.8,16.9,55,30.44,46.2,0,2.2,188.4,4.2,0,0.00,0.00,0.00,24.6704,28.6412
10min,FGNet,santaquin,42.01,17APR2020:04:00:00,30.2,16.7,55,30.45,46.1,0,2.0,183.7,4.0,0,0.00,0.00,0.00,26.7494,28.4468
10min,FGNet,santaquin,42.01,17APR2020:04:10:00,29.6,16.9,57,30.48,46.0,0,3.7,185,5.7,0,0.00,0.00,0.00,26.5154,27.7646
10min,FGNet,santaquin,42.01,17APR2020:04:20:00,29.2,16.6,58,30.47,45.9,0,3.9,190.2,5.7,0,0.00,0.00,0.00,25.574,27.8042
10min,FGNet,santaquin,42.01,17APR2020:04:30:00,28.0,17.3,63,30.47,45.8,0,4.0,204.3,5.5,0,0.00,0.00,0.00,25.1816,26.7494
10min,FGNet,santaquin,42.01,17APR2020:04:40:00,27.7,17.2,63,30.47,45.8,0,4.1,198.9,5.1,0,0.00,0.00,0.00,24.1394,25.8494
10min,FGNet,santaquin,42.01,17APR2020:04:50:00,28.6,17.2,62,30.51,45.7,0,4.0,208.1,6.2,0,0.00,0.00,0.00,26.1626,27.9014
10min,FGNet,santaquin,42.01,17APR2020:05:00:00,28.7,17.5,62,30.47,45.6,0,3.9,205.1,6.0,0,0.00,0.00,0.00,26.1626,28.4666
10min,FGNet,santaquin,42.01,17APR2020:05:10:00,28.7,17.7,61,30.51,45.5,0,4.2,214.9,5.5,0,0.00,0.00,0.00,24.0422,26.5928
10min,FGNet,santaquin,42.01,17APR2020:05:20:00,28.0,17.9,65,30.49,45.4,0,4.3,209.8,6.2,0,0.00,0.00,0.00,25.7702,27.0626
10min,FGNet,santaquin,42.01,17APR2020:05:30:00,28.3,16.8,61,30.48,45.3,0,4.6,186.1,6.4,0,0.00,0.00,0.00,26.5928,28.4468
10min,FGNet,santaquin,42.01,17APR2020:05:40:00,29.1,15.4,54,30.49,45.3,1,4.4,185.5,5.7,0,0.00,0.00,0.00,25.241,27.1202
10min,FGNet,santaquin,42.01,17APR2020:05:50:00,27.9,16.3,60,30.48,45.2,5,5.5,211.6,7.3,0,0.00,0.00,0.00,25.574,27.0626
10min,FGNet,santaquin,42.01,17APR2020:06:00:00,27.4,16.6,63,30.49,45.1,10,4.8,193.1,6.5,0,0.00,0.00,0.00,25.6136,26.8664
10min,FGNet,santaquin,42.01,17APR2020:06:10:00,29.1,16.3,58,30.49,45.0,16,4.5,204.7,6.4,0,0.00,0.00,0.00,25.7702,27.6872
10min,FGNet,santaquin,42.01,17APR2020:06:20:00,27.5,16.8,62,30.46,45.0,22,3.1,206.8,5.3,0,0.00,0.00,0.00,24.7496,26.4758
10min,FGNet,santaquin,42.01,17APR2020:06:30:00,29.5,15.0,55,30.45,44.9,29,4.5,190.8,6.5,0,0.00,0.00,0.00,28.778,29.8868
10min,FGNet,santaquin,42.01,17APR2020:06:40:00,29.4,15.2,54,30.42,44.8,35,4.3,167,6.5,0,0.00,0.00,0.00,28.6232,29.4206
10min,FGNet,santaquin,42.01,17APR2020:06:50:00,31.2,14.3,50,30.39,44.7,144,3.1,156.6,5.3,0,0.00,0.00,0.00,33.7892,33.7892
10min,FGNet,santaquin,42.01,17APR2020:07:00:00,31.6,15.8,52,30.46,44.6,190,3.5,188.9,4.9,0,0.00,0.00,0.00,32.9738,32.6444
10min,FGNet,santaquin,42.01,17APR2020:07:10:00,29.9,18.9,63,30.52,44.6,189,3.7,218.2,5.7,0,0.00,0.00,0.00,31.2386,30.6752
10min,FGNet,santaquin,42.01,17APR2020:07:20:00,29.6,19.9,68,29.47,44.1,221,5.3,217.3,6.4,0,0.00,0.00,0.00,33.7712,32.3744
10min,FGNet,santaquin,42.01,17APR2020:07:30:00,30.8,21.0,69,30,44.2,257,2.3,206.2,4.4,0,0.00,0.00,0.00,38.669,36.2156
10min,FGNet,santaquin,42.01,17APR2020:07:40:00,33.9,21.1,64,29.4,44.0,319,0.3,248.8,2.4,0,0.00,0.00,0.00,43.0826,39.3836
10min,FGNet,santaquin,42.01,17APR2020:07:50:00,34.5,20.0,56,29.92,44.1,314,2.7,161.2,4.0,0,0.00,0.00,0.00,42.044,38.5142
10min,FGNet,santaquin,42.01,17APR2020:08:00:00,34.8,20.2,56,30.45,44.2,333,3.0,318.2,4.2,0,0.00,0.00,0.00,43.0196,38.759
10min,FGNet,santaquin,42.01,17APR2020:08:10:00,35.4,20.2,55,29.96,43.9,385,1.8,229.9,4.2,0,0.00,0.00,0.00,50.108,44.8322
10min,FGNet,santaquin,42.01,17APR2020:08:20:00,36.5,20.8,54,30.44,44.1,450,3.1,195.7,5.5,0,0.00,0.00,0.00,45.446,40.3052
10min,FGNet,santaquin,42.01,17APR2020:08:30:00,35.9,19.9,53,29.41,43.6,463,3.6,319.5,6.4,0,0.00,0.00,0.00,47.192,41.3582
10min,FGNet,santaquin,42.01,17APR2020:08:40:00,36.2,20.3,53,29.98,43.8,461,5.2,331.3,7.6,0,0.00,0.00,0.00,42.9242,39.407
10min,FGNet,santaquin,42.01,17APR2020:08:50:00,36.6,20.5,53,30.53,43.9,542,4.8,308.7,7.3,0,0.00,0.00,0.00,51.08,44.0276
10min,FGNet,santaquin,42.01,17APR2020:09:00:00,37.1,20.8,53,30.56,43.8,480,4.8,295.7,8.2,0,0.00,0.00,0.00,46.1786,40.8668
10min,FGNet,santaquin,42.01,17APR2020:09:10:00,37.6,20.4,51,29.49,43.4,621,3.9,211.8,6.2,0,0.00,0.00,0.00,52.07,44.897
10min,FGNet,santaquin,42.01,17APR2020:09:20:00,38.2,20.3,50,30.49,43.7,398,2.4,242.1,6.2,0,0.00,0.00,0.00,61.322,47.03
10min,FGNet,santaquin,42.01,17APR2020:09:30:00,38.8,20.7,49,29.97,43.5,641,3.9,325.2,6.2,0,0.00,0.00,0.00,57.614,45.8348
10min,FGNet,santaquin,42.01,17APR2020:09:40:00,39.3,21.3,50,30.49,43.7,695,3.7,270.4,7.1,0,0.00,0.00,0.00,62.384,50.324
10min,FGNet,santaquin,42.01,17APR2020:09:50:00,40.2,21.6,48,30.53,43.6,730,5.6,283.9,8.0,0,0.00,0.00,0.00,57.74,47.354
10min,FGNet,santaquin,42.01,17APR2020:10:00:00,39.9,21.5,48,30.55,43.6,454,4.0,306.6,6.5,0,0.00,0.00,0.00,60.368,45.311
10min,FGNet,santaquin,42.01,17APR2020:10:10:00,40.5,20.8,46,30.01,43.4,659,5.2,257.4,8.2,0,0.00,0.00,0.00,55.022,45.9104
10min,FGNet,santaquin,42.01,17APR2020:10:20:00,41.6,21.2,46,30.56,43.6,848,4.9,152.3,8.5,0,0.00,0.00,0.00,52.394,50.234
10min,FGNet,santaquin,42.01,17APR2020:10:30:00,41.8,20.0,42,30.49,43.7,911,4.4,187.1,9.2,0,0.00,0.00,0.00,57.11,47.282
10min,FGNet,santaquin,42.01,17APR2020:10:40:00,42.8,19.1,40,30.52,43.7,850,2.8,195.2,7.3,0,0.00,0.00,0.00,65.894,48.092
10min,FGNet,santaquin,42.01,17APR2020:10:50:00,43.3,19.4,40,29.55,43.4,595,3.6,176,5.8,0,0.00,0.00,0.00,52.646,48.146
10min,FGNet,santaquin,42.01,17APR2020:11:00:00,42.6,18.9,39,30.48,43.8,430,4.5,309.1,7.6,0,0.00,0.00,0.00,62.258,51.26
10min,FGNet,santaquin,42.01,17APR2020:11:10:00,43.3,18.5,38,29.5,43.5,691,2.4,216.3,4.6,0,0.00,0.00,0.00,67.064,54.77
10min,FGNet,santaquin,42.01,17APR2020:11:20:00,45.3,19.4,37,30.53,44.0,864,3.2,195.3,5.8,0,0.00,0.00,0.00,60.188,51.008
10min,FGNet,santaquin,42.01,17APR2020:11:30:00,44.9,19.6,37,30.53,44.1,845,3.4,240.1,6.5,0,0.00,0.00,0.00,56.75,50.306
10min,FGNet,santaquin,42.01,17APR2020:11:40:00,45.5,19.7,37,29.52,43.8,944,4.0,201,7.6,0,0.00,0.00,0.00,68.666,55.832
10min,FGNet,santaquin,42.01,17APR2020:11:50:00,44.8,18.8,36,29.98,44.2,617,4.6,256.9,8.3,0,0.00,0.00,0.00,73.508,55.886
10min,FGNet,santaquin,42.01,17APR2020:12:00:00,45.8,19.4,36,30.5,44.5,750,4.2,221.9,7.4,0,0.00,0.00,0.00,64.49,55.04
10min,FGNet,santaquin,42.01,17APR2020:12:10:00,45.5,19.0,35,29.47,44.3,888,4.0,229,8.2,0,0.00,0.00,0.00,82.328,61.124
10min,FGNet,santaquin,42.01,17APR2020:12:20:00,46.6,19.4,35,28.94,44.2,888,7.0,287.8,9.8,0,0.00,0.00,0.00,64.778,52.934
10min,FGNet,santaquin,42.01,17APR2020:12:30:00,46.4,19.4,35,28.47,44.1,804,5.2,257.3,8.2,0,0.00,0.00,0.00,71.15,60.512
10min,FGNet,santaquin,42.01,17APR2020:12:40:00,46.8,19.4,35,29,44.5,735,5.0,181.2,8.5,0,0.00,0.00,0.00,77.612,59.63
10min,FGNet,santaquin,42.01,17APR2020:12:50:00,48.4,20.0,34,28.51,44.5,857,4.2,115.6,7.3,0,0.00,0.00,0.00,70.07,58.298
10min,FGNet,santaquin,42.01,17APR2020:13:00:00,47.8,18.4,32,28.45,44.7,712,5.0,180.3,8.3,0,0.00,0.00,0.00,69.836,59.774
10min,FGNet,santaquin,42.01,17APR2020:13:10:00,48.7,18.0,31,29.48,45.3,840,4.2,113.5,6.7,0,0.00,0.00,0.00,73.868,58.946
10min,FGNet,santaquin,42.01,17APR2020:13:20:00,48.7,15.0,26,29.45,45.5,918,4.7,203.4,8.3,0,0.00,0.00,0.00,72.968,66.074
10min,FGNet,santaquin,42.01,17APR2020:13:30:00,49.3,16.0,27,30.44,46.2,859,4.7,67.47,8.0,0,0.00,0.00,0.00,70.052,58.622
10min,FGNet,santaquin,42.01,17APR2020:13:40:00,49.4,16.2,27,28.97,45.7,593,6.8,310.7,13.3,0,0.00,0.00,0.00,71.42,57.578
10min,FGNet,santaquin,42.01,17APR2020:13:50:00,50.0,16.6,27,29.98,46.4,902,4.4,307.8,8.5,0,0.00,0.00,0.00,77.918,60.764
10min,FGNet,santaquin,42.01,17APR2020:14:00:00,50.2,16.7,27,28.99,46.2,812,4.4,277.9,7.6,0,0.00,0.00,0.00,82.148,63.41
10min,FGNet,santaquin,42.01,17APR2020:14:10:00,51.3,17.1,27,30.07,46.9,855,3.7,126,7.1,0,0.00,0.00,0.00,78.26,69.71
10min,FGNet,santaquin,42.01,17APR2020:14:20:00,51.2,18.2,28,28.49,46.3,818,6.6,99.6,9.6,0,0.00,0.00,0.00,67.46,57.236
10min,FGNet,santaquin,42.01,17APR2020:14:30:00,52.3,18.0,27,30,47.3,865,6.6,41.14,9.9,0,0.00,0.00,0.00,79.952,65.246
10min,FGNet,santaquin,42.01,17APR2020:14:40:00,52.3,17.1,26,27.94,46.5,850,5.9,84.1,9.2,0,0.00,0.00,0.00,83.93,73.544
10min,FGNet,santaquin,42.01,17APR2020:14:50:00,52.5,19.9,28,29.47,47.5,661,6.7,111,11.2,0,0.00,0.00,0.00,71.672,59.9
10min,FGNet,santaquin,42.01,17APR2020:15:00:00,52.6,20.6,29,27.96,47.0,664,6.7,219.8,11.2,0,0.00,0.00,0.00,75.668,62.456
10min,FGNet,santaquin,42.01,17APR2020:15:10:00,52.6,19.6,28,28.98,47.8,713,7.0,67.73,11.4,0,0.00,0.00,0.00,74.156,64.022
10min,FGNet,santaquin,42.01,17APR2020:15:20:00,53.2,22.0,31,26.41,46.6,699,8.0,44.14,13.5,0,0.00,0.00,0.00,69.53,60.728
10min,FGNet,santaquin,42.01,17APR2020:15:30:00,53.5,22.4,31,30.04,48.8,661,8.6,60.84,11.6,0,0.00,0.00,0.00,66.956,60.512
10min,FGNet,santaquin,42.01,17APR2020:15:40:00,53.6,22.7,31,30.52,49.3,546,9.1,71.45,15.5,0,0.00,0.00,0.00,66.056,59.198
10min,FGNet,santaquin,42.01,17APR2020:15:50:00,53.0,22.9,32,27.49,47.8,486,8.8,55.95,15.1,0,0.00,0.00,0.00,60.332,56.246
10min,FGNet,santaquin,42.01,17APR2020:16:00:00,52.3,23.3,33,30.04,49.5,257,9.6,43.83,13.9,0,0.00,0.00,0.00,58.892,55.058
10min,FGNet,santaquin,42.01,17APR2020:16:10:00,51.7,23.2,33,30.52,50.0,301,9.8,34.53,14.6,0,0.00,0.00,0.00,60.728,55.688
10min,FGNet,santaquin,42.01,17APR2020:16:20:00,52.1,22.7,32,29.52,49.6,333,7.5,45.89,9.9,0,0.00,0.00,0.00,63.428,58.154
10min,FGNet,santaquin,42.01,17APR2020:16:30:00,52.5,23.4,33,30.56,50.5,326,4.6,65.53,6.5,0,0.00,0.00,0.00,67.37,60.854
10min,FGNet,santaquin,42.01,17APR2020:16:40:00,52.7,23.7,33,30.53,50.7,243,7.4,87.1,11.4,0,0.00,0.00,0.00,57.578,56.462
10min,FGNet,santaquin,42.01,17APR2020:16:50:00,52.6,22.0,30,29.53,50.2,193,5.3,171,8.2,0,0.00,0.00,0.00,59.27,56.372
10min,FGNet,santaquin,42.01,17APR2020:17:00:00,52.5,22.5,31,30,50.7,206,5.8,193.5,11.2,0,0.00,0.00,0.00,59.162,54.824
10min,FGNet,santaquin,42.01,17APR2020:17:10:00,52.0,24.3,34,30.64,51.2,194,9.5,160.3,16.0,0,0.00,0.00,0.00,57.794,55.238
10min,FGNet,santaquin,42.01,17APR2020:17:20:00,51.4,25.5,37,30.54,51.4,180,6.7,116.3,11.9,0,0.00,0.00,0.00,55.724,54.698
10min,FGNet,santaquin,42.01,17APR2020:17:30:00,51.4,25.6,37,30.56,51.5,142,4.5,157.2,8.5,0,0.00,0.00,0.00,57.596,54.194
10min,FGNet,santaquin,42.01,17APR2020:17:40:00,52.1,25.2,36,30.04,51.4,134,1.3,226.3,4.4,0,0.00,0.00,0.00,58.532,54.914
10min,FGNet,santaquin,42.01,17APR2020:17:50:00,52.2,25.7,36,30.59,51.8,175,4.4,277.1,8.2,0,0.00,0.00,0.00,62.816,56.642
10min,FGNet,santaquin,42.01,17APR2020:18:00:00,52.3,24.9,35,30.58,51.9,179,2.8,258.6,4.6,0,0.00,0.00,0.00,58.748,54.554
10min,FGNet,santaquin,42.01,17APR2020:18:10:00,51.9,24.9,35,30.55,52.0,108,2.1,178.7,4.8,0,0.00,0.00,0.00,54.446,53.492
10min,FGNet,santaquin,42.01,17APR2020:18:20:00,51.6,25.1,36,30.55,52.1,98,0.2,104.8,3.0,0,0.00,0.00,0.00,55.202,53.6
10min,FGNet,santaquin,42.01,17APR2020:18:30:00,51.5,24.9,36,30.56,52.2,71,3.5,321.1,4.8,0,0.00,0.00,0.00,51.854,51.548
10min,FGNet,santaquin,42.01,17APR2020:18:40:00,51.2,26.6,38,29.54,51.6,36,3.9,147.2,6.5,0,0.00,0.00,0.00,52.412,51.818
10min,FGNet,santaquin,42.01,17APR2020:18:50:00,50.7,24.5,36,28.03,50.7,32,4.9,28.95,7.3,0,0.00,0.00,0.00,50.09,50.702
10min,FGNet,santaquin,42.01,17APR2020:19:00:00,50.2,25.0,37,24.93,48.7,6,4.2,66.35,6.4,0,0.00,0.00,0.00,48.74,49.568
10min,FGNet,santaquin,42.01,17APR2020:19:10:00,49.8,24.4,37,25.43,49.1,3,4.2,71.79,5.5,0,0.00,0.00,0.00,48.74,49.406
10min,FGNet,santaquin,42.01,17APR2020:19:20:00,49.7,24.1,36,26.94,50.1,1,4.2,36.62,6.2,0,0.00,0.00,0.00,48.254,49.028
10min,FGNet,santaquin,42.01,17APR2020:19:30:00,49.4,23.8,36,25.41,49.1,0,4.4,24.97,5.8,0,0.00,0.00,0.00,47.48,48.488
10min,FGNet,santaquin,42.01,17APR2020:19:40:00,49.1,23.9,37,30.46,52.6,0,3.4,42.95,4.6,0,0.00,0.00,0.00,47.192,47.912
10min,FGNet,santaquin,42.01,17APR2020:19:50:00,49.0,23.5,37,28.93,51.6,0,3.7,54.47,5.1,0,0.00,0.00,0.00,47.3,47.948
10min,FGNet,santaquin,42.01,17APR2020:20:00:00,48.8,23.2,36,28.01,50.9,0,3.3,59.47,4.2,0,0.00,0.00,0.00,46.994,47.588
10min,FGNet,santaquin,42.01,17APR2020:20:10:00,48.5,23.6,37,29.43,51.9,0,3.1,81.7,4.0,0,0.00,0.00,0.00,47.156,47.606
10min,FGNet,santaquin,42.01,17APR2020:20:20:00,48.4,24.2,38,29.45,51.9,0,3.0,90.9,4.0,0,0.00,0.00,0.00,46.2344,46.976
10min,FGNet,santaquin,42.01,17APR2020:20:30:00,48.1,25.6,41,30.49,52.6,0,2.8,56.55,5.1,0,0.00,0.00,0.00,46.3352,47.156
10min,FGNet,santaquin,42.01,17APR2020:20:40:00,48.1,25.2,40,29.97,52.3,0,3.4,56.41,4.8,0,0.00,0.00,0.00,45.6314,46.598
10min,FGNet,santaquin,42.01,17APR2020:20:50:00,48.0,25.6,41,30.53,52.6,0,3.2,70.46,4.2,0,0.00,0.00,0.00,44.7926,45.7916
10min,FGNet,santaquin,42.01,17APR2020:21:00:00,47.6,25.0,40,30.5,52.6,0,3.3,54.37,4.2,0,0.00,0.00,0.00,44.3354,45.4316
10min,FGNet,santaquin,42.01,17APR2020:21:10:00,47.3,23.3,38,30.52,52.5,0,4.4,54.54,5.5,0,0.00,0.00,0.00,43.5542,44.6864
10min,FGNet,santaquin,42.01,17APR2020:21:20:00,46.2,24.8,42,29.98,52.2,0,4.1,63.17,4.8,0,0.00,0.00,0.00,42.5732,43.6406
10min,FGNet,santaquin,42.01,17APR2020:21:30:00,45.6,26.6,46,30.46,52.5,0,4.4,104.2,5.1,0,0.00,0.00,0.00,42.6362,43.8224
10min,FGNet,santaquin,42.01,17APR2020:21:40:00,45.4,27.8,48,30.46,52.4,0,3.7,105.1,4.8,0,0.00,0.00,0.00,41.2772,42.6362
10min,FGNet,santaquin,42.01,17APR2020:21:50:00,45.8,28.1,49,30.42,52.4,0,4.4,94.6,5.7,0,0.00,0.00,0.00,43.646,44.3804
10min,FGNet,santaquin,42.01,17APR2020:22:00:00,45.7,28.1,49,30.5,52.3,0,3.7,92.2,4.8,0,0.00,0.00,0.00,41.927,43.2698
10min,FGNet,santaquin,42.01,17APR2020:22:10:00,45.9,24.5,41,28.89,51.3,0,3.6,96.1,4.4,0,0.00,0.00,0.00,42.0098,43.5902
10min,FGNet,santaquin,42.01,17APR2020:22:20:00,45.2,25.3,43,30.52,52.2,0,2.4,120.7,3.5,0,0.00,0.00,0.00,39.1928,41.1512
10min,FGNet,santaquin,42.01,17APR2020:22:30:00,43.9,27.4,50,30.03,51.8,0,2.4,111.7,3.3,0,0.00,0.00,0.00,38.237,40.2296
10min,FGNet,santaquin,42.01,17APR2020:22:40:00,43.3,27.0,51,30.55,52.1,0,0.9,227.9,3.1,0,0.00,0.00,0.00,38.9012,42.0782
10min,FGNet,santaquin,42.01,17APR2020:22:50:00,43.0,27.1,51,30.51,52.1,0,0.0,88.9,0.0,0,0.00,0.00,0.00,38.5736,39.902
10min,FGNet,kaysville,42.03,16APR2020:23:00:00,32.9,21.3,59,16.87,48.9,0,2.1,101.4,2.8,0,0.00,0.00,0.07,26.5964,28.3658
10min,FGNet,kaysville,42.03,16APR2020:23:10:00,32.3,21.6,63,16.9,48.9,0,2.5,54,3.9,0,0.00,0.00,0.07,28.877,29.6402
10min,FGNet,kaysville,42.03,16APR2020:23:20:00,33.1,21.5,60,16.87,48.9,0,2.8,63.82,4.0,0,0.00,0.00,0.07,27.7394,29.0336
10min,FGNet,kaysville,42.03,16APR2020:23:30:00,32.3,20.6,60,16.89,48.8,0,2.4,74.88,3.5,0,0.00,0.00,0.07,27.896,29.111
10min,FGNet,kaysville,42.03,16APR2020:23:40:00,32.4,18.2,53,16.89,48.8,0,2.5,91.2,3.0,0,0.00,0.00,0.07,27.2282,28.3676
10min,FGNet,kaysville,42.03,16APR2020:23:50:00,34.0,17.3,49,16.9,48.8,0,2.7,73.3,3.9,0,0.00,0.00,0.07,30.4034,31.46
10min,FGNet,kaysville,42.03,17APR2020:00:00:00,36.0,16.5,45,16.89,48.8,0,2.6,68.93,3.5,0,0.00,0.00,0.07,29.444,31.3808
10min,FGNet,kaysville,42.03,17APR2020:00:10:00,34.4,17.1,48,16.9,48.7,0,2.7,45.75,3.3,0,0.00,0.00,0.00,28.4054,29.111
10min,FGNet,kaysville,42.03,17APR2020:00:20:00,32.4,18.9,55,16.9,48.7,0,2.3,102.1,2.8,0,0.00,0.00,0.00,26.717,28.994
10min,FGNet,kaysville,42.03,17APR2020:00:30:00,32.4,18.1,54,16.89,48.7,0,1.3,64.36,2.4,0,0.00,0.00,0.00,26.0852,27.9356
10min,FGNet,kaysville,42.03,17APR2020:00:40:00,32.0,18.0,54,16.86,48.7,0,1.4,45.82,2.8,0,0.00,0.00,0.00,28.445,29.7968
10min,FGNet,kaysville,42.03,17APR2020:00:50:00,31.7,18.3,55,16.88,48.7,0,2.0,104.2,3.0,0,0.00,0.00,0.00,25.1186,28.445
10min,FGNet,kaysville,42.03,17APR2020:01:00:00,32.6,16.6,52,16.87,48.6,0,1.1,122.9,2.6,0,0.00,0.00,0.00,28.6412,29.7194
10min,FGNet,kaysville,42.03,17APR2020:01:10:00,31.6,17.0,52,16.88,48.6,0,2.6,87.6,3.9,0,0.00,0.00,0.00,26.9726,28.2488
10min,FGNet,kaysville,42.03,17APR2020:01:20:00,30.5,16.9,54,16.88,48.6,0,1.0,132.9,2.6,0,0.00,0.00,0.00,25.8098,27.4244
10min,FGNet,kaysville,42.03,17APR2020:01:30:00,32.0,14.9,48,16.86,48.5,0,0.9,113.6,2.1,0,0.00,0.00,0.00,27.3452,28.4846
10min,FGNet,kaysville,42.03,17APR2020:01:40:00,31.3,15.6,50,16.86,48.5,0,0.7,81.8,2.1,0,0.00,0.00,0.00,26.5586,26.6378
10min,FGNet,kaysville,42.03,17APR2020:01:50:00,31.0,17.1,55,16.84,48.5,0,1.6,97.4,3.3,0,0.00,0.00,0.00,25.8512,27.6242
10min,FGNet,kaysville,42.03,17APR2020:02:00:00,31.0,16.6,54,16.83,48.4,0,2.2,68.74,3.5,0,0.00,0.00,0.00,27.9428,29.354
10min,FGNet,kaysville,42.03,17APR2020:02:10:00,32.4,15.5,48,16.85,48.4,0,3.8,44.24,4.8,0,0.00,0.00,0.00,27.1976,28.022
10min,FGNet,kaysville,42.03,17APR2020:02:20:00,29.4,17.5,58,16.83,48.3,0,2.6,99.1,3.3,0,0.00,0.00,0.00,23.7992,25.2662
10min,FGNet,kaysville,42.03,17APR2020:02:30:00,29.9,17.9,61,16.84,48.3,0,1.8,70.57,2.8,0,0.00,0.00,0.00,25.9376,27.4334
10min,FGNet,kaysville,42.03,17APR2020:02:40:00,31.3,16.3,53,16.84,48.3,0,1.6,70.6,2.4,0,0.00,0.00,0.00,24.2366,25.8584
