10min,FGNet,Santaquin,42.01,08JAN2019:23:30:00,29.9,25.2,82,0,32.0,0,3.9,194,5.1,0,0.00,0.00,0.00,27.5,28.8
10min,FGNet,Santaquin,42.01,08JAN2019:23:40:00,32.5,26.4,78,33,33.9,0,3.7,176,5.1,0,0.00,0.00,0.00,30.0,31.5
10min,FGNet,Kaysville,42.03,08JAN2019:23:50:00,30.8,27.1,86,28,32.2,0,0.0,272,0.0,0,0.00,0.00,0.00,27.9,28.7
10min,FGNet,Payson,42.21,08JAN2019:23:50:00,38.9,26.3,60,37,34.6,0,2.7,267,4.6,0,0.00,0.00,0.04,36.8,35.2
10min,FGNet,Tintic,42.20,08JAN2019:23:50:00,31.0,22.0,69,29,33.0,0,4.1,55,5.5,0,0.00,0.00,0.21,27.7,29.2
10min,FGNet,Genola,42.05,08JAN2019:23:50:00,34.3,29.1,81,23,37.0,0,1.9,89,3.1,0,0.00,0.00,0.00,31.8,33.0
10min,FGNet,WestMt,42.22,08JAN2019:23:50:00,37.4,27.6,68,39,32.2,0,3.9,114,5.7,0,0.00,0.00,0.00,35.4,37.0
10min,FGNet,AFork,42.23,08JAN2019:23:50:00,33.6,28.6,81,16,33.0,0,4.5,31,6.0,0,0.00,0.00,0.01,32.2,32.8
10min,FGNet,Goshen,42.25,08JAN2019:23:50:00,33.5,28.1,80,21,34.4,0,0.7,193,4.8,0,0.00,0.00,0.00,32.8,35.0
10min,FGNet,Lincoln,42.02,08JAN2019:23:40:00,36.3,24.0,61,31,34.1,0,2.1,82,3.1,0,0.00,0.00,0.00,32.9,34.8
10min,FGNet,Lincoln,42.02,08JAN2019:23:50:00,34.1,22.1,61,31,34.0,0,2.3,131,3.9,0,0.00,0.00,0.00,32.3,33.4
10min,FGNet,RiverHts,42.27,08JAN2019:23:50:00,20.7,17.2,86,18,32.7,0,1.0,176,4.9,0,0.00,0.00,0.06,17.8,19.1
10min,FGNet,Lindon,42.28,08JAN2019:23:50:00,30.6,27.2,87,17,34.3,0,0.5,78,2.1,100,0.00,0.00,0.00,27.3,29.1
10min,FGNet,SantaWest,42.26,08JAN2019:23:50:00,31.1,26.5,83,30,33.5,0,4.9,217,7.3,0,0.00,0.00,0.00,29.0,30.4
10min,FGNet,Perry,42.06,08JAN2019:23:50:00,31.1,26.8,84,.,.,0,2.7,181,4.2,0,0.00,0.00,0.00,28.0,28.7
10min,FGNet,PView,42.24,08JAN2019:23:40:00,29.9,25.2,82,24,33.6,0,0.1,264,2.1,0,0.00,0.00,0.18,26.6,28.1
10min,FGNet,PView,42.24,08JAN2019:23:50:00,29.1,25.0,84,24,33.8,0,0.4,154,2.1,0,0.00,0.00,0.18,26.6,27.8
10min,FGNet,Alpine,42.04,08JAN2019:23:50:00,30.7,27.5,88,25,33.6,0,3.5,56,5.3,100,0.00,0.00,0.01,28.5,30.2
10min,FGNet,WestGap,42.30,08JAN2019:23:50:00,29.3,26.1,88,30,33.1,0,0.1,208,1.4,100,0.00,0.00,0.00,26.2,27.8
10min,FGNet,EastGapN,42.31,08JAN2019:23:50:00,34.3,27.6,76,33,32.9,0,5.9,186,7.8,0,0.00,0.00,0.00,32.2,33.2
10min,FGNet,EastGapS,42.32,08JAN2019:23:50:00,32.2,27.8,84,27,33.6,0,5.6,223,8.3,0,0.00,0.00,0.00,30.3,31.3
10min,FGNet,SantaEast,42.33,08JAN2019:23:50:00,30.4,23.6,76,33,32.0,0,3.8,145,5.1,0,0.00,0.00,0.00,30.8,31.4
10min,FGNet,Sunnyslope,43.01,08JAN2019:23:40:00,40.6,25.5,54,12,33.7,0,19.9,132,28.0,0,0.00,0.00,0.00,40.4,40.5
10min,FGNet,Sunnyslope,43.01,08JAN2019:23:50:00,40.7,26.2,56,12,33.7,0,16.8,137,23.7,0,0.00,0.00,0.00,40.4,40.7
10min,FGNet,Ustick,43.02,08JAN2019:23:30:00,42.6,26.8,53,17,32.6,0,14.2,132,20.7,0,0.00,0.00,0.00,41.9,42.2
10min,FGNet,Ustick,43.02,08JAN2019:23:40:00,41.8,26.3,54,17,32.6,0,15.4,128,23.4,0,0.00,0.00,0.00,41.4,41.5
10min,FGNet,Thatcher,42.07,08JAN2019:23:50:00,28.6,22.8,79,16,32.5,0,2.6,297,3.5,0,0.00,0.00,0.18,26.7,27.4
