10min,FGNet,Santaquin,42.01,31MAY2018:23:30:00,58.6,43.6,57,29,67.5,0,4.1,314,5.5,0,0.00,0.00,0.00,54.5,56.6
10min,FGNet,Santaquin,42.01,31MAY2018:23:40:00,58.0,43.1,58,29,67.5,0,5.3,328,6.7,0,0.00,0.00,0.00,54.5,56.4
10min,FGNet,Kaysville,42.03,31MAY2018:23:50:00,57.1,45.1,64,13,68.4,0,1.6,176,2.6,0,0.00,0.00,0.00,53.0,54.4
10min,FGNet,Payson,42.21,31MAY2018:23:50:00,57.7,46.2,65,31,71.6,0,4.3,167,6.4,0,0.00,0.00,0.00,55.9,55.6
10min,FGNet,Tintic,42.20,31MAY2018:23:50:00,52.3,41.6,67,30,65.2,0,1.7,226,4.6,0,0.00,0.00,0.00,46.2,48.8
10min,FGNet,Genola,42.05,31MAY2018:23:50:00,59.5,45.6,60,20,66.4,0,4.2,245,8.3,0,0.00,0.00,0.00,56.2,57.5
10min,FGNet,WestMt,42.22,31MAY2018:23:50:00,58.6,44.8,60,21,61.2,0,5.4,125,7.4,0,0.00,0.00,0.00,55.3,56.8
10min,FGNet,AFork,42.23,31MAY2018:23:50:00,59.1,42.8,55,13,63.7,0,8.1,320,12.1,0,0.00,0.00,0.00,57.2,57.8
10min,FGNet,Goshen,42.25,31MAY2018:23:50:00,58.7,43.4,57,18,68.1,0,4.1,82,8.0,0,0.00,0.00,0.00,57.3,58.4
10min,FGNet,Lincoln,42.02,31MAY2018:23:40:00,61.7,43.0,50,19,66.3,0,2.5,61,5.3,0,0.00,0.00,0.00,58.7,60.0
10min,FGNet,Lincoln,42.02,31MAY2018:23:50:00,61.1,42.5,50,19,66.2,0,2.7,141,6.4,0,0.00,0.00,0.00,56.8,58.4
10min,FGNet,RiverHts,42.27,31MAY2018:23:50:00,51.7,45.4,79,14,65.8,0,3.4,148,5.5,0,0.00,0.00,0.10,50.1,50.8
10min,FGNet,Lindon,42.28,31MAY2018:23:50:00,60.2,41.9,51,12,65.8,0,1.2,260,3.5,0,0.00,0.00,0.00,54.9,56.7
10min,FGNet,SantaWest,42.26,31MAY2018:23:50:00,55.0,48.6,79,28,69.5,0,1.4,232,2.3,0,0.00,0.00,0.00,50.2,52.0
10min,FGNet,Leeds,42.29,31MAY2018:23:30:00,68.3,24.5,19,14,73.6,0,4.7,179,6.2,0,0.00,0.00,0.00,66.0,68.1
10min,FGNet,Leeds,42.29,31MAY2018:23:40:00,70.1,24.5,18,14,73.5,0,4.8,181,6.9,0,0.00,0.00,0.00,64.5,67.7
10min,FGNet,Perry,42.06,31MAY2018:23:50:00,62.1,41.9,47,.,.,0,2.4,210,4.8,0,0.00,0.00,0.02,59.0,60.4
10min,FGNet,PView,42.24,31MAY2018:23:50:00,58.1,45.2,62,16,64.4,0,1.3,212,3.0,0,0.00,0.00,0.00,56.6,57.4
10min,FGNet,Alpine,42.04,31MAY2018:23:50:00,57.6,41.8,55,23,63.5,0,2.9,72,6.4,0,0.00,0.00,0.00,53.9,55.6
10min,FGNet,WestGap,42.30,31MAY2018:23:50:00,56.7,44.0,62,31,60.4,0,0.1,233,2.3,0,0.00,0.00,0.00,50.5,52.9
10min,FGNet,EastGapN,42.31,31MAY2018:23:50:00,57.3,45.3,64,26,69.6,0,2.3,176,4.0,0,0.00,0.00,0.00,52.0,53.7
10min,FGNet,EastGapS,42.32,31MAY2018:23:50:00,54.8,48.5,79,18,62.4,0,2.2,241,3.0,0,0.00,0.00,0.00,50.6,52.1
10min,FGNet,SantaEast,42.33,31MAY2018:23:50:00,58.7,44.5,59,31,61.3,0,1.8,270,3.9,0,0.00,0.00,0.00,55.3,56.7
10min,FGNet,Sunnyslope,43.01,31MAY2018:23:30:00,53.1,44.7,73,11,64.5,0,4.7,251,8.0,0,0.00,0.00,0.05,52.1,52.7
10min,FGNet,Sunnyslope,43.01,31MAY2018:23:40:00,53.1,43.7,70,11,64.5,0,5.4,284,8.5,0,0.00,0.00,0.05,51.7,52.5
10min,FGNet,Ustick,43.02,31MAY2018:23:30:00,53.2,44.1,71,16,68.8,0,5.3,294,7.8,0,0.00,0.00,0.05,52.2,52.8
10min,FGNet,Ustick,43.02,31MAY2018:23:40:00,52.5,44.2,73,16,68.7,0,4.9,302,7.4,0,0.00,0.00,0.05,51.1,51.8
10min,FGNet,Thatcher,42.07,31MAY2018:23:50:00,54.5,43.0,65,10,68.5,0,2.7,294,4.8,0,0.00,0.00,0.00,53.5,53.8
