10min,FGNet,santaquin,42.01,19JUL2021:23:00:00,67.6,57.0,66,25.5,86.864,0,3.2,71.05,4.6,0,0.00,0.00,0.00,64.094,65.552
10min,FGNet,santaquin,42.01,19JUL2021:23:10:00,66.6,57.2,68,25.5,86.738,0,2.7,90.9,3.4,0,0.00,0.00,0.00,63.104,64.616
10min,FGNet,santaquin,42.01,19JUL2021:23:20:00,66.1,57.2,68,25.54,86.648,0,1.4,96.3,2.3,0,0.00,0.00,0.00,62.546,64.616
10min,FGNet,santaquin,42.01,19JUL2021:23:30:00,66.1,56.7,67,25.53,86.54,0,1.3,147.2,4.2,0,0.00,0.00,0.00,64.256,65.264
10min,FGNet,santaquin,42.01,19JUL2021:23:40:00,66.5,56.0,66,25.51,86.432,0,3.9,186.4,4.5,0,0.00,0.00,0.00,65.048,66.452
10min,FGNet,santaquin,42.01,19JUL2021:23:50:00,66.7,55.9,65,25.49,86.342,0,2.8,197.6,3.2,0,0.00,0.00,0.00,65.336,66.344
10min,FGNet,santaquin,42.01,20JUL2021:00:00:00,67.5,56.8,66,25.52,86.234,0,3.1,214.3,4.7,0,0.00,0.00,0.00,66.776,67.496
10min,FGNet,santaquin,42.01,20JUL2021:00:10:00,68.2,57.2,67,25.52,86.126,0,5.0,202.6,8.1,0,0.00,0.00,0.00,68.144,68.774
10min,FGNet,santaquin,42.01,20JUL2021:00:20:00,69.4,58.0,67,25.48,86.018,0,8.0,207.7,12.6,0,0.00,0.00,0.00,68.324,68.846
10min,FGNet,santaquin,42.01,20JUL2021:00:30:00,69.3,58.0,67,25.52,85.91,0,7.0,200.4,10.0,0,0.00,0.00,0.00,67.91,68.54
10min,FGNet,santaquin,42.01,20JUL2021:00:40:00,68.6,58.3,69,25.55,85.838,0,5.9,197.6,7.9,0,0.00,0.00,0.00,67.406,68.144
10min,FGNet,santaquin,42.01,20JUL2021:00:50:00,68.5,57.7,68,25.48,85.73,0,4.3,193.7,6.1,0,0.00,0.00,0.00,66.848,67.586
10min,FGNet,santaquin,42.01,20JUL2021:01:00:00,68.1,57.9,69,25.45,85.622,0,3.7,181.8,5.3,0,0.00,0.00,0.00,66.56,67.604
10min,FGNet,santaquin,42.01,20JUL2021:01:10:00,68.2,58.2,69,25.44,85.532,0,4.7,210.5,6.6,0,0.00,0.00,0.00,66.092,67.316
10min,FGNet,santaquin,42.01,20JUL2021:01:20:00,67.3,58.2,70,25.43,85.442,0,5.2,202.7,7.0,0,0.00,0.00,0.00,65.624,66.434
10min,FGNet,santaquin,42.01,20JUL2021:01:30:00,67.8,57.2,68,25.48,85.352,0,5.6,201.1,7.6,0,0.00,0.00,0.00,66.83,67.856
10min,FGNet,santaquin,42.01,20JUL2021:01:40:00,68.6,56.8,65,25.45,85.244,0,4.0,217.2,5.9,0,0.00,0.00,0.00,66.704,68.054
10min,FGNet,santaquin,42.01,20JUL2021:01:50:00,67.8,57.0,66,25.46,85.172,0,2.8,196.9,4.4,0,0.00,0.00,0.00,64.958,66.254
10min,FGNet,santaquin,42.01,20JUL2021:02:00:00,67.6,55.9,64,25.47,85.064,0,2.9,165.7,4.2,0,0.00,0.00,0.00,66.452,67.766
10min,FGNet,santaquin,42.01,20JUL2021:02:10:00,68.4,54.6,59,25.44,84.992,0,3.7,153.8,6.0,0,0.00,0.00,0.00,66.812,68.144
10min,FGNet,santaquin,42.01,20JUL2021:02:20:00,69.5,54.2,57,25.5,84.902,0,3.1,173.6,5.8,0,0.00,0.00,0.00,67.19,68.882
10min,FGNet,santaquin,42.01,20JUL2021:02:30:00,68.4,56.0,62,25.47,84.812,0,3.4,279.6,4.8,0,0.00,0.00,0.00,66.272,67.208
10min,FGNet,santaquin,42.01,20JUL2021:02:40:00,67.6,56.9,67,25.45,84.74,0,3.0,238.9,4.7,0,0.00,0.00,0.00,65.894,67.046
10min,FGNet,santaquin,42.01,20JUL2021:02:50:00,67.5,57.0,68,25.37,84.65,0,2.3,200.1,3.8,0,0.00,0.00,0.00,66.056,66.848
10min,FGNet,santaquin,42.01,20JUL2021:03:00:00,67.8,56.4,66,25.44,84.578,0,3.0,189.5,5.7,0,0.00,0.00,0.00,66.542,67.226
10min,FGNet,santaquin,42.01,20JUL2021:03:10:00,67.9,55.8,64,25.49,84.488,0,3.8,184.7,5.9,0,0.00,0.00,0.00,66.38,67.226
10min,FGNet,santaquin,42.01,20JUL2021:03:20:00,67.6,55.7,63,25.46,84.416,0,4.3,195.9,5.3,0,0.00,0.00,0.00,66.308,67.226
10min,FGNet,santaquin,42.01,20JUL2021:03:30:00,67.7,55.9,64,25.36,84.326,0,3.5,204.6,5.9,0,0.00,0.00,0.00,65.318,66.578
10min,FGNet,santaquin,42.01,20JUL2021:03:40:00,67.7,55.7,64,25.37,84.254,0,4.0,209.1,7.2,0,0.00,0.00,0.00,66.938,68
10min,FGNet,santaquin,42.01,20JUL2021:03:50:00,68.0,55.7,64,25.38,84.182,0,5.0,210.4,8.0,0,0.00,0.00,0.00,66.002,66.848
10min,FGNet,santaquin,42.01,20JUL2021:04:00:00,67.6,55.7,65,25.38,84.092,0,5.5,191.2,6.9,0,0.00,0.00,0.00,66.272,67.046
10min,FGNet,santaquin,42.01,20JUL2021:04:10:00,68.0,55.6,64,25.38,84.02,0,5.9,208.6,7.7,0,0.00,0.00,0.00,66.83,67.784
10min,FGNet,santaquin,42.01,20JUL2021:04:20:00,68.1,55.6,63,25.38,83.966,0,5.6,201,7.2,0,0.00,0.00,0.00,65.786,66.65
10min,FGNet,santaquin,42.01,20JUL2021:04:30:00,67.4,55.6,65,25.38,83.876,0,5.3,176.6,7.4,0,0.00,0.00,0.00,66.326,66.992
10min,FGNet,santaquin,42.01,20JUL2021:04:40:00,68.1,55.3,63,25.37,83.804,0,5.2,188.7,7.2,0,0.00,0.00,0.00,67.262,68
10min,FGNet,santaquin,42.01,20JUL2021:04:50:00,68.2,55.4,63,25.36,83.732,0,6.8,200,9.1,0,0.00,0.00,0.00,66.38,67.19
10min,FGNet,santaquin,42.01,20JUL2021:05:00:00,67.2,55.8,65,24.94,82.796,0,7.0,196.6,9.8,0,0.00,0.00,0.00,66.038,66.614
10min,FGNet,santaquin,42.01,20JUL2021:05:10:00,66.9,55.8,67,25.39,83.606,0,7.3,192.7,9.6,0,0.00,0.00,0.00,66.146,66.614
10min,FGNet,santaquin,42.01,20JUL2021:05:20:00,67.2,55.5,66,25.36,83.534,1,5.8,191.2,7.8,0,0.00,0.00,0.00,66.038,66.668
10min,FGNet,santaquin,42.01,20JUL2021:05:30:00,66.9,55.7,66,25.4,83.48,4,5.8,197.4,7.8,0,0.00,0.00,0.00,66.002,66.452
10min,FGNet,santaquin,42.01,20JUL2021:05:40:00,66.7,56.2,68,25.28,83.408,15,5.6,200.4,7.2,0,0.00,0.00,0.00,66.56,66.848
10min,FGNet,santaquin,42.01,20JUL2021:05:50:00,67.1,56.2,68,25.31,83.354,26,4.2,212.6,7.3,0,0.00,0.00,0.00,67.01,67.28
10min,FGNet,santaquin,42.01,20JUL2021:06:00:00,67.3,56.1,67,25,82.418,27,4.5,233.5,6.8,0,0.00,0.00,0.00,66.848,67.28
10min,FGNet,santaquin,42.01,20JUL2021:06:10:00,67.4,55.9,66,24.93,82.364,39,6.3,248.8,8.2,0,0.00,0.00,0.00,68.144,68.054
10min,FGNet,santaquin,42.01,20JUL2021:06:20:00,68.2,55.7,64,24.95,82.31,45,6.2,233.7,8.7,0,0.00,0.00,0.00,68.252,68.162
10min,FGNet,santaquin,42.01,20JUL2021:06:30:00,67.6,56.1,66,25,82.256,42,6.3,232.6,9.9,0,0.00,0.00,0.00,67.712,67.55
10min,FGNet,santaquin,42.01,20JUL2021:06:40:00,67.5,56.2,67,25.4,83.048,48,6.0,216.3,8.3,0,0.00,0.00,0.00,68.306,68
10min,FGNet,santaquin,42.01,20JUL2021:06:50:00,67.9,56.1,66,24.56,81.302,73,5.0,205.2,7.1,0,0.00,0.00,0.00,69.656,68.81
10min,FGNet,santaquin,42.01,20JUL2021:07:00:00,68.0,56.2,65,25.38,82.94,82,4.4,209.2,8.1,0,0.00,0.00,0.00,70.088,68.954
10min,FGNet,santaquin,42.01,20JUL2021:07:10:00,68.2,56.4,66,25.33,82.868,104,3.2,225.1,4.9,0,0.00,0.00,0.00,71.276,69.548
10min,FGNet,santaquin,42.01,20JUL2021:07:20:00,68.5,56.6,66,25.35,82.832,131,3.4,217.9,4.8,0,0.00,0.00,0.00,73.76,70.7
10min,FGNet,santaquin,42.01,20JUL2021:07:30:00,69.5,56.5,64,24.95,81.932,155,4.9,225.4,7.4,0,0.00,0.00,0.00,73.562,71.384
10min,FGNet,santaquin,42.01,20JUL2021:07:40:00,70.2,56.3,62,24.89,81.878,139,5.4,222.2,6.8,0,0.00,0.00,0.00,75.218,72.644
10min,FGNet,santaquin,42.01,20JUL2021:07:50:00,71.1,56.1,59,25.33,82.706,189,4.6,217.9,6.8,0,0.00,0.00,0.00,77.54,74.084
10min,FGNet,santaquin,42.01,20JUL2021:08:00:00,72.3,55.6,56,24.9,81.824,247,6.9,205.2,11.7,0,0.00,0.00,0.00,77.936,75.236
10min,FGNet,santaquin,42.01,20JUL2021:08:10:00,72.5,56.0,56,25.31,82.616,253,5.7,222.6,9.4,0,0.00,0.00,0.00,78.962,75.146
10min,FGNet,santaquin,42.01,20JUL2021:08:20:00,72.7,56.2,56,25.36,82.598,305,7.3,225.9,10.7,0,0.00,0.00,0.00,80.852,76.064
10min,FGNet,santaquin,42.01,20JUL2021:08:30:00,73.5,55.8,55,24.92,81.716,323,6.6,230.2,10.0,0,0.00,0.00,0.00,80.888,76.91
10min,FGNet,santaquin,42.01,20JUL2021:08:40:00,74.3,55.5,52,24.92,81.698,294,6.2,214.5,9.9,0,0.00,0.00,0.00,81.158,77.126
10min,FGNet,santaquin,42.01,20JUL2021:08:50:00,75.7,55.9,51,25.32,82.544,575,5.1,212.3,7.5,0,0.00,0.00,0.00,91.94,82.832
10min,FGNet,santaquin,42.01,20JUL2021:09:00:00,77.4,55.9,48,24.92,81.698,656,4.6,202.7,7.5,0,0.00,0.00,0.00,92.966,84.758
10min,FGNet,santaquin,42.01,20JUL2021:09:10:00,77.9,55.1,45,25.36,82.526,566,6.5,203.6,10.5,0,0.00,0.00,0.00,91.832,84.47
10min,FGNet,santaquin,42.01,20JUL2021:09:20:00,78.2,55.1,45,24.95,81.68,544,7.3,220.2,9.8,0,0.00,0.00,0.00,87.152,81.482
10min,FGNet,santaquin,42.01,20JUL2021:09:30:00,78.5,55.4,45,25.33,82.526,642,7.7,210.5,10.5,0,0.00,0.00,0.00,90.212,83.858
10min,FGNet,santaquin,42.01,20JUL2021:09:40:00,79.1,55.6,45,25.35,82.526,692,7.5,205.6,11.7,0,0.00,0.00,0.00,93.506,85.694
10min,FGNet,santaquin,42.01,20JUL2021:09:50:00,79.4,55.6,44,24.93,81.698,689,6.3,208.4,9.8,0,0.00,0.00,0.00,90.788,84.596
10min,FGNet,santaquin,42.01,20JUL2021:10:00:00,79.5,54.9,43,24.51,80.888,500,4.7,201.5,7.8,0,0.00,0.00,0.00,94.982,86.522
10min,FGNet,santaquin,42.01,20JUL2021:10:10:00,80.5,54.8,41,25.32,82.634,649,7.2,202.9,11.6,0,0.00,0.00,0.00,98.78,87.854
10min,FGNet,santaquin,42.01,20JUL2021:10:20:00,81.6,55.2,41,24.91,81.842,843,8.5,213.3,13.1,0,0.00,0.00,0.00,94.406,87.638
10min,FGNet,santaquin,42.01,20JUL2021:10:30:00,81.3,53.7,39,25.38,82.76,579,6.5,212.5,10.7,0,0.00,0.00,0.00,99.068,88.88
10min,FGNet,santaquin,42.01,20JUL2021:10:40:00,82.5,53.7,38,25.35,82.85,898,6.8,228.7,13.5,0,0.00,0.00,0.00,100.004,87.422
10min,FGNet,santaquin,42.01,20JUL2021:10:50:00,82.7,52.6,36,25.38,82.94,847,7.2,220.2,11.8,0,0.00,0.00,0.00,101.57,89.006
10min,FGNet,santaquin,42.01,20JUL2021:11:00:00,82.7,53.1,36,25.37,83.048,576,6.7,204.1,11.7,0,0.00,0.00,0.00,89.402,86.162
10min,FGNet,santaquin,42.01,20JUL2021:11:10:00,82.5,53.4,37,25.31,83.156,550,5.9,216.7,11.4,0,0.00,0.00,0.00,92.696,86.036
10min,FGNet,santaquin,42.01,20JUL2021:11:20:00,83.0,53.7,37,25.34,83.3,602,6.0,218,12.3,0,0.00,0.00,0.00,89.708,85.946
10min,FGNet,santaquin,42.01,20JUL2021:11:30:00,82.5,53.3,36,25.43,83.426,445,7.2,221.1,11.5,0,0.00,0.00,0.00,90.968,88.106
10min,FGNet,santaquin,42.01,20JUL2021:11:40:00,84.0,53.2,35,25.35,83.588,943,6.7,215.7,12.1,0,0.00,0.00,0.00,107.078,92.408
10min,FGNet,santaquin,42.01,20JUL2021:11:50:00,84.5,53.3,35,25.44,83.75,932,5.7,231.1,13.7,0,0.00,0.00,0.00,103.838,91.976
10min,FGNet,santaquin,42.01,20JUL2021:12:00:00,84.8,53.5,34,25.49,83.93,939,5.7,195.3,10.5,0,0.00,0.00,0.00,107.906,95.594
10min,FGNet,santaquin,42.01,20JUL2021:12:10:00,84.9,52.9,33,25.42,84.11,943,7.2,202.8,12.5,0,0.00,0.00,0.00,107.222,92.93
10min,FGNet,santaquin,42.01,20JUL2021:12:20:00,85.8,53.5,34,25.41,84.272,931,6.2,217.9,11.3,0,0.00,0.00,0.00,115.952,97.682
10min,FGNet,santaquin,42.01,20JUL2021:12:30:00,86.3,53.0,32,25.4,84.434,942,6.7,202.1,11.8,0,0.00,0.00,0.00,105.98,94.28
10min,FGNet,santaquin,42.01,20JUL2021:12:40:00,86.5,53.0,32,25.44,84.632,958,6.8,213,13.3,0,0.00,0.00,0.00,114.314,96.476
10min,FGNet,santaquin,42.01,20JUL2021:12:50:00,87.0,53.5,33,25.54,84.83,945,6.0,210.5,15.7,0,0.00,0.00,0.00,113.846,100.184
10min,FGNet,santaquin,42.01,20JUL2021:13:00:00,85.9,52.9,32,25.56,85.028,483,7.4,214,13.5,0,0.00,0.00,0.00,93.452,88.304
10min,FGNet,santaquin,42.01,20JUL2021:13:10:00,86.0,52.2,32,25.52,85.262,784,4.3,161.8,10.2,0,0.00,0.00,0.00,112.064,96.944
10min,FGNet,santaquin,42.01,20JUL2021:13:20:00,87.4,52.5,31,25.51,85.496,806,4.0,221,10.2,0,0.00,0.00,0.00,123.098,100.994
10min,FGNet,santaquin,42.01,20JUL2021:13:30:00,88.3,53.3,31,25.54,85.73,964,5.6,188.7,11.8,0,0.00,0.00,0.00,108.176,98.132
10min,FGNet,santaquin,42.01,20JUL2021:13:40:00,88.3,52.3,29,25.52,85.946,1029,5.3,202.6,13.0,0,0.00,0.00,0.00,111.776,101.12
10min,FGNet,santaquin,42.01,20JUL2021:13:50:00,89.2,52.3,29,25.56,86.18,1030,4.3,243,8.9,0,0.00,0.00,0.00,126.05,104.414
10min,FGNet,santaquin,42.01,20JUL2021:14:00:00,88.2,51.7,29,25.57,86.414,663,6.2,254.3,11.6,0,0.00,0.00,0.00,119.876,99.95
10min,FGNet,santaquin,42.01,20JUL2021:14:10:00,88.3,50.3,27,25.6,86.648,663,4.6,194.8,12.8,0,0.00,0.00,0.00,123.206,103.442
10min,FGNet,santaquin,42.01,20JUL2021:14:20:00,90.2,51.7,27,25.54,86.9,988,5.6,181.5,14.2,0,0.00,0.00,0.00,110.246,102.398
10min,FGNet,santaquin,42.01,20JUL2021:14:30:00,87.7,50.5,27,25.6,87.134,379,9.2,188.7,17.6,0,0.00,0.00,0.00,98.852,92.948
10min,FGNet,santaquin,42.01,20JUL2021:14:40:00,89.2,50.5,27,25.58,87.368,1032,9.7,197.2,16.6,0,0.00,0.00,0.00,131.846,107.006
10min,FGNet,santaquin,42.01,20JUL2021:14:50:00,90.6,51.6,27,25.59,87.638,986,6.2,156.8,13.2,0,0.00,0.00,0.00,111.11,102.38
10min,FGNet,santaquin,42.01,20JUL2021:15:00:00,89.3,50.7,26,25.65,87.872,763,8.8,176.9,18.1,0,0.00,0.00,0.00,111.074,100.976
10min,FGNet,santaquin,42.01,20JUL2021:15:10:00,89.7,50.5,26,25.66,88.106,849,8.8,162.4,13.0,0,0.00,0.00,0.00,110.03,99.572
10min,FGNet,santaquin,42.01,20JUL2021:15:20:00,89.4,48.1,24,25.68,88.34,544,7.3,233.8,15.1,0,0.00,0.00,0.00,111.812,97.628
10min,FGNet,santaquin,42.01,20JUL2021:15:30:00,90.7,48.0,24,25.72,88.556,807,4.9,216.8,9.9,0,0.00,0.00,0.00,136.796,108.932
10min,FGNet,santaquin,42.01,20JUL2021:15:40:00,91.8,48.0,23,25.76,88.754,847,4.8,246.5,11.4,0,0.00,0.00,0.00,119.822,102.848
10min,FGNet,santaquin,42.01,20JUL2021:15:50:00,91.1,48.1,23,25.74,88.97,733,4.9,211.7,10.7,0,0.00,0.00,0.00,127.706,105.494
10min,FGNet,santaquin,42.01,20JUL2021:16:00:00,91.2,49.7,25,25.76,89.204,586,4.0,235,10.4,0,0.00,0.00,0.00,100.346,95.396
10min,FGNet,santaquin,42.01,20JUL2021:16:10:00,89.3,49.5,25,25.78,89.384,255,3.4,265.9,10.6,0,0.00,0.00,0.00,104.126,97.16
10min,FGNet,santaquin,42.01,20JUL2021:16:20:00,89.5,48.8,25,25.77,89.582,279,1.4,180.3,3.4,0,0.00,0.00,0.00,104.954,96.728
10min,FGNet,santaquin,42.01,20JUL2021:16:30:00,89.3,52.1,28,25.8,89.798,319,3.1,129.6,6.8,0,0.00,0.00,0.00,102.812,94.28
10min,FGNet,santaquin,42.01,20JUL2021:16:40:00,89.7,51.1,27,25.8,89.978,468,3.1,221.2,7.5,0,0.00,0.00,0.00,111.506,100.508
10min,FGNet,santaquin,42.01,20JUL2021:16:50:00,91.1,51.8,27,25.8,90.158,571,1.8,118.3,4.8,0,0.00,0.00,0.00,119.228,105.242
10min,FGNet,santaquin,42.01,20JUL2021:17:00:00,89.9,52.4,28,25.81,90.32,266,4.2,221.1,6.9,0,0.00,0.00,0.00,93.614,91.166
10min,FGNet,santaquin,42.01,20JUL2021:17:10:00,89.1,52.2,29,25.8,90.482,331,4.5,204.2,6.9,0,0.00,0.00,0.00,104.9,94.874
10min,FGNet,santaquin,42.01,20JUL2021:17:20:00,89.5,50.4,26,25.79,90.608,335,3.3,308.3,5.6,0,0.00,0.00,0.00,104.09,94.028
10min,FGNet,santaquin,42.01,20JUL2021:17:30:00,89.8,52.6,29,25.8,90.716,455,3.9,183.7,8.8,0,0.00,0.00,0.00,112.892,99.32
10min,FGNet,santaquin,42.01,20JUL2021:17:40:00,89.8,52.2,28,25.84,90.842,334,3.6,65.03,6.4,0,0.00,0.00,0.00,92.462,91.454
10min,FGNet,santaquin,42.01,20JUL2021:17:50:00,88.4,51.6,28,25.86,90.95,207,4.1,165.8,6.7,0,0.00,0.00,0.00,98.726,92.948
10min,FGNet,santaquin,42.01,20JUL2021:18:00:00,87.6,51.4,28,25.85,91.04,77,2.5,66.12,8.0,0,0.00,0.00,0.00,86.522,87.746
10min,FGNet,santaquin,42.01,20JUL2021:18:10:00,86.1,52.9,31,25.85,91.13,48,0.9,57.62,2.4,0,0.00,0.00,0.00,84.524,85.586
10min,FGNet,santaquin,42.01,20JUL2021:18:20:00,83.6,54.3,34,25.88,91.22,37,1.7,144.7,3.5,0,0.00,0.00,0.00,83.48,83.588
10min,FGNet,santaquin,42.01,20JUL2021:18:30:00,83.9,52.6,33,25.88,91.292,52,4.6,223.2,11.7,0,0.00,0.00,0.00,84.92,85.1
10min,FGNet,santaquin,42.01,20JUL2021:18:40:00,84.9,50.8,30,25.88,91.346,39,7.3,214.1,13.0,0,0.00,0.00,0.00,83.912,84.92
10min,FGNet,santaquin,42.01,20JUL2021:18:50:00,84.8,50.5,30,25.85,91.4,37,5.2,252.8,10.4,0,0.00,0.00,0.00,83.966,84.362
10min,FGNet,santaquin,42.01,20JUL2021:19:00:00,83.3,52.7,34,25.87,91.418,29,3.5,288.7,6.9,0,0.00,0.00,0.00,82.166,82.994
10min,FGNet,santaquin,42.01,20JUL2021:19:10:00,84.1,51.0,31,25.86,91.436,13,3.3,284.4,5.8,0,0.00,0.00,0.00,82.058,83.228
10min,FGNet,santaquin,42.01,20JUL2021:19:20:00,83.5,50.9,32,25.87,91.436,6,4.0,255.8,8.4,0,0.00,0.00,0.00,82.724,83.354
10min,FGNet,santaquin,42.01,20JUL2021:19:30:00,83.2,50.7,32,25.86,91.418,5,8.5,268.4,13.0,0,0.00,0.00,0.00,81.23,81.86
10min,FGNet,santaquin,42.01,20JUL2021:19:40:00,81.3,50.2,33,25.87,91.4,5,6.4,291.4,11.1,0,0.00,0.00,0.00,80.15,80.726
10min,FGNet,santaquin,42.01,20JUL2021:19:50:00,81.6,48.9,32,25.86,91.346,3,8.4,309.7,11.4,0,0.00,0.00,0.00,79.88,80.69
10min,FGNet,santaquin,42.01,20JUL2021:20:00:00,81.4,49.4,33,25.86,91.31,1,8.4,263.5,13.6,0,0.00,0.00,0.00,79.43,80.582
10min,FGNet,santaquin,42.01,20JUL2021:20:10:00,80.6,50.9,35,25.85,91.238,0,5.6,228.8,10.9,0,0.00,0.00,0.00,77.288,78.926
10min,FGNet,santaquin,42.01,20JUL2021:20:20:00,79.2,51.5,37,25.86,91.202,0,2.6,99.4,6.0,0,0.00,0.00,0.00,76.55,77.666
10min,FGNet,santaquin,42.01,20JUL2021:20:30:00,79.0,51.0,36,25.86,91.13,0,1.2,170.9,4.1,0,0.00,0.00,0.00,77.234,78.566
10min,FGNet,santaquin,42.01,20JUL2021:20:40:00,78.0,51.1,36,25.86,91.058,0,0.0,330.7,0.0,0,0.00,0.00,0.00,75.506,76.208
10min,FGNet,santaquin,42.01,20JUL2021:20:50:00,77.7,52.3,39,25.84,90.968,0,3.1,98.9,5.2,0,0.00,0.00,0.00,75.362,76.28
10min,FGNet,santaquin,42.01,20JUL2021:21:00:00,76.6,52.8,41,25.84,90.896,0,3.8,102.6,6.0,0,0.00,0.00,0.00,75.74,76.226
10min,FGNet,santaquin,42.01,20JUL2021:21:10:00,77.4,50.5,37,25.8,90.788,0,1.7,119.8,4.3,0,0.00,0.00,0.00,75.434,76.874
10min,FGNet,santaquin,42.01,20JUL2021:21:20:00,77.9,50.5,36,25.82,90.716,0,3.3,189.9,5.0,0,0.00,0.00,0.00,74.3,76.766
10min,FGNet,santaquin,42.01,20JUL2021:21:30:00,77.8,50.3,36,25.82,90.626,0,3.5,191.2,5.8,0,0.00,0.00,0.00,75.038,76.892
10min,FGNet,santaquin,42.01,20JUL2021:21:40:00,77.7,50.2,36,25.79,90.518,0,3.3,159.9,5.2,0,0.00,0.00,0.00,71.636,74.012
10min,FGNet,santaquin,42.01,20JUL2021:21:50:00,75.6,50.5,38,25.77,90.428,0,3.2,148.7,5.2,0,0.00,0.00,0.00,72.626,75.182
10min,FGNet,santaquin,42.01,20JUL2021:22:00:00,76.2,50.5,37,25.8,90.338,0,3.0,202.3,5.1,0,0.00,0.00,0.00,71.474,73.724
10min,FGNet,santaquin,42.01,20JUL2021:22:10:00,74.7,50.1,38,25.8,90.248,0,2.3,158.9,4.2,0,0.00,0.00,0.00,70.088,72.95
10min,FGNet,santaquin,42.01,20JUL2021:22:20:00,74.0,50.3,39,25.77,90.14,0,2.9,157,4.4,0,0.00,0.00,0.00,70.988,72.698
10min,FGNet,santaquin,42.01,20JUL2021:22:30:00,74.5,49.8,39,25.79,90.032,0,3.3,191.2,4.4,0,0.00,0.00,0.00,71.762,74.264
10min,FGNet,santaquin,42.01,20JUL2021:22:40:00,74.9,50.3,40,25.75,89.924,0,4.9,220.8,6.2,0,0.00,0.00,0.00,71.852,73.328
10min,FGNet,santaquin,42.01,20JUL2021:22:50:00,73.7,50.4,42,25.77,89.816,0,5.5,211.1,7.9,0,0.00,0.00,0.00,72.23,73.85
10min,FGNet,santaquin,42.01,20JUL2021:23:00:00,74.8,50.4,41,25.73,89.708,0,4.6,218.6,6.6,0,0.00,0.00,0.00,72.032,73.796
10min,FGNet,santaquin,42.01,20JUL2021:23:10:00,74.4,50.3,41,25.71,89.6,0,4.8,173.4,8.7,0,0.00,0.00,0.00,73.814,74.804
10min,FGNet,santaquin,42.01,20JUL2021:23:20:00,76.4,50.6,40,25.77,89.492,0,6.6,175.3,9.2,0,0.00,0.00,0.00,73.436,74.624
10min,FGNet,santaquin,42.01,20JUL2021:23:30:00,74.0,51.0,42,25.74,89.384,0,5.1,197.6,7.1,0,0.00,0.00,0.00,70.052,71.852
10min,FGNet,santaquin,42.01,20JUL2021:23:40:00,73.0,50.8,43,25.72,89.276,0,3.9,230.1,5.5,0,0.00,0.00,0.00,69.944,72.014
10min,FGNet,santaquin,42.01,20JUL2021:23:50:00,73.3,51.0,44,25.7,89.186,0,5.2,234.9,7.8,0,0.00,0.00,0.00,70.502,72.158
10min,FGNet,kaysville,42.03,19JUL2021:23:00:00,77.2,59.8,54,12.88,87.152,0,2.8,52.9,4.4,0,0.00,0.00,0.00,76.082,76.118
10min,FGNet,kaysville,42.03,19JUL2021:23:10:00,77.2,59.6,54,12.87,87.152,0,3.1,46.93,4.0,0,0.00,0.00,0.00,75.866,75.974
10min,FGNet,kaysville,42.03,19JUL2021:23:20:00,77.1,59.7,54,12.87,87.152,0,3.2,33.06,4.3,0,0.00,0.00,0.00,75.974,76.064
10min,FGNet,kaysville,42.03,19JUL2021:23:30:00,77.0,59.5,54,12.89,87.116,0,2.9,31.98,3.7,0,0.00,0.00,0.00,75.812,76.28
10min,FGNet,kaysville,42.03,19JUL2021:23:40:00,77.3,59.1,53,12.88,87.098,0,2.7,85.9,4.1,0,0.00,0.00,0.00,75.47,75.974
10min,FGNet,kaysville,42.03,19JUL2021:23:50:00,77.4,59.1,53,12.87,87.098,0,1.5,151.8,3.5,0,0.00,0.00,0.00,74.786,75.758
10min,FGNet,kaysville,42.03,20JUL2021:00:00:00,77.1,58.9,52,12.86,87.062,0,1.7,78.31,3.5,0,0.00,0.00,0.00,72.878,74.498
10min,FGNet,kaysville,42.03,20JUL2021:00:10:00,77.2,58.6,52,12.88,87.08,0,1.9,161.5,3.9,0,0.00,0.00,0.00,75.524,76.298
10min,FGNet,kaysville,42.03,20JUL2021:00:20:00,79.1,56.6,47,12.87,87.044,0,6.5,118.3,10.9,0,0.00,0.00,0.00,78.818,78.962
10min,FGNet,kaysville,42.03,20JUL2021:00:30:00,79.7,56.0,44,12.88,87.044,0,7.3,131.7,13.4,0,0.00,0.00,0.00,78.26,78.71
10min,FGNet,kaysville,42.03,20JUL2021:00:40:00,79.1,56.4,45,12.88,87.008,0,4.1,145.8,8.2,0,0.00,0.00,0.00,78.152,78.494
10min,FGNet,kaysville,42.03,20JUL2021:00:50:00,78.2,57.5,48,12.87,86.99,0,3.8,141.4,7.6,0,0.00,0.00,0.00,76.19,76.676
10min,FGNet,kaysville,42.03,20JUL2021:01:00:00,77.3,59.1,53,12.87,86.972,0,4.2,126.3,5.5,0,0.00,0.00,0.00,75.722,76.172
10min,FGNet,kaysville,42.03,20JUL2021:01:10:00,77.1,59.2,54,12.89,86.936,0,3.1,134.1,4.6,0,0.00,0.00,0.00,75.182,75.974
10min,FGNet,kaysville,42.03,20JUL2021:01:20:00,76.9,59.6,55,12.88,86.936,0,2.5,150.8,3.8,0,0.00,0.00,0.00,74.102,75.452
10min,FGNet,kaysville,42.03,20JUL2021:01:30:00,76.1,60.3,57,12.87,86.918,0,2.1,180.4,3.6,0,0.00,0.00,0.00,73.868,74.84
