10min,FGNet,Santaquin,42.01,01SEP2017:00:00:00,61.8,48.5,62,28,69.4,0,4.7,196,6.7,0,0.00,0.00,0.00,59.4,60.7
10min,FGNet,Santaquin,42.01,01SEP2017:00:10:00,61.5,48.5,62,28,69.4,0,4.3,205,6.0,0,0.00,0.00,0.00,58.4,60.3
10min,FGNet,Santaquin,42.01,01SEP2017:00:20:00,61.2,48.3,62,28,69.4,0,4.1,201,6.7,0,0.00,0.00,0.00,57.7,59.6
10min,FGNet,Santaquin,42.01,01SEP2017:00:30:00,60.2,47.9,64,28,69.3,0,4.2,182,5.7,0,0.00,0.00,0.00,57.5,58.9
10min,FGNet,Santaquin,42.01,01SEP2017:00:40:00,59.8,47.7,64,27,69.2,0,3.5,205,4.6,0,0.00,0.00,0.00,56.6,58.5
10min,FGNet,Santaquin,42.01,01SEP2017:00:50:00,60.0,48.3,65,28,69.1,0,4.7,194,7.4,0,0.00,0.00,0.00,57.4,58.8
10min,FGNet,Santaquin,42.01,01SEP2017:01:00:00,59.6,47.2,64,28,69.1,0,5.1,193,7.4,0,0.00,0.00,0.00,57.5,58.9
10min,FGNet,Santaquin,42.01,01SEP2017:01:10:00,59.3,47.1,64,27,69.0,0,3.2,199,4.6,0,0.00,0.00,0.00,56.8,58.6
10min,FGNet,Santaquin,42.01,01SEP2017:01:20:00,59.5,47.2,64,27,68.9,0,4.1,195,5.7,0,0.00,0.00,0.00,57.6,58.9
10min,FGNet,Santaquin,42.01,01SEP2017:01:30:00,58.7,47.2,65,28,68.9,0,4.1,158,5.3,0,0.00,0.00,0.00,55.2,56.6
10min,FGNet,Santaquin,42.01,01SEP2017:01:40:00,58.2,47.1,66,27,68.8,0,3.3,171,4.8,0,0.00,0.00,0.00,56.4,58.2
10min,FGNet,Santaquin,42.01,01SEP2017:01:50:00,60.4,47.0,61,28,68.8,0,5.3,211,7.1,0,0.00,0.00,0.00,58.5,60.0
10min,FGNet,Santaquin,42.01,01SEP2017:02:00:00,59.1,47.1,64,28,68.8,0,3.9,166,5.8,0,0.00,0.00,0.00,54.4,56.1
10min,FGNet,Santaquin,42.01,01SEP2017:02:10:00,58.0,47.0,67,28,68.6,0,2.1,169,4.0,0,0.00,0.00,0.00,54.2,56.3
10min,FGNet,Santaquin,42.01,01SEP2017:02:20:00,57.2,47.6,70,28,68.6,0,3.7,190,4.9,0,0.00,0.00,0.00,54.2,56.0
10min,FGNet,Santaquin,42.01,01SEP2017:02:30:00,57.4,47.5,70,28,68.5,0,4.4,194,5.8,0,0.00,0.00,0.00,55.4,56.8
10min,FGNet,Santaquin,42.01,01SEP2017:02:40:00,59.0,46.5,63,27,68.5,0,5.6,201,7.3,0,0.00,0.00,0.00,57.8,58.9
10min,FGNet,Santaquin,42.01,01SEP2017:02:50:00,59.5,47.1,63,27,68.3,0,5.9,197,8.0,0,0.00,0.00,0.00,55.6,57.5
10min,FGNet,Santaquin,42.01,01SEP2017:03:00:00,57.5,46.6,67,28,68.3,0,3.2,162,4.0,0,0.00,0.00,0.00,53.8,54.9
10min,FGNet,Santaquin,42.01,01SEP2017:03:10:00,56.9,46.9,69,27,68.3,0,3.2,171,4.4,0,0.00,0.00,0.00,54.4,56.2
10min,FGNet,Santaquin,42.01,01SEP2017:03:20:00,56.6,47.4,71,28,68.2,0,3.8,183,4.9,0,0.00,0.00,0.00,52.3,54.0
10min,FGNet,Santaquin,42.01,01SEP2017:03:30:00,55.9,46.7,71,28,68.2,0,4.5,173,6.0,0,0.00,0.00,0.00,52.5,54.3
10min,FGNet,Santaquin,42.01,01SEP2017:03:40:00,56.1,46.3,70,27,68.1,0,4.2,190,6.7,0,0.00,0.00,0.00,56.0,56.8
10min,FGNet,Santaquin,42.01,01SEP2017:03:50:00,56.7,46.2,68,27,68.0,0,4.2,165,6.2,0,0.00,0.00,0.00,53.0,54.7
10min,FGNet,Santaquin,42.01,01SEP2017:04:00:00,56.2,46.0,69,28,67.9,0,3.5,178,4.4,0,0.00,0.00,0.00,53.1,54.6
10min,FGNet,Santaquin,42.01,01SEP2017:04:10:00,55.7,47.1,73,28,67.9,0,3.6,191,4.8,0,0.00,0.00,0.00,51.7,53.4
10min,FGNet,Santaquin,42.01,01SEP2017:04:20:00,54.5,47.0,76,28,67.8,0,4.3,192,5.5,0,0.00,0.00,0.00,50.4,52.1
10min,FGNet,Santaquin,42.01,01SEP2017:04:30:00,54.4,47.5,77,27,67.7,0,4.0,204,5.7,0,0.00,0.00,0.00,51.4,52.8
10min,FGNet,Santaquin,42.01,01SEP2017:04:40:00,53.9,46.0,74,28,67.6,0,4.0,153,4.9,0,0.00,0.00,0.00,52.7,53.8
10min,FGNet,Santaquin,42.01,01SEP2017:04:50:00,54.6,46.0,73,27,67.6,0,3.6,165,5.3,0,0.00,0.00,0.00,52.1,53.5
10min,FGNet,Santaquin,42.01,01SEP2017:05:00:00,54.8,45.1,70,28,67.5,0,3.7,174,5.3,0,0.00,0.00,0.00,54.9,56.4
10min,FGNet,Santaquin,42.01,01SEP2017:05:10:00,56.7,44.7,64,27,67.5,0,4.6,192,7.1,0,0.00,0.00,0.00,55.7,57.3
10min,FGNet,Santaquin,42.01,01SEP2017:05:20:00,56.5,46.1,68,28,67.4,0,3.7,143,6.4,0,0.00,0.00,0.00,52.5,54.0
10min,FGNet,Santaquin,42.01,01SEP2017:05:30:00,56.2,44.7,65,28,67.3,0,4.1,158,5.5,0,0.00,0.00,0.00,54.7,56.0
10min,FGNet,Santaquin,42.01,01SEP2017:05:40:00,56.8,45.2,65,27,67.3,0,3.9,165,6.5,0,0.00,0.00,0.00,52.5,54.7
10min,FGNet,Santaquin,42.01,01SEP2017:05:50:00,55.8,46.0,69,27,67.2,2,3.2,192,4.0,0,0.00,0.00,0.00,50.7,52.4
10min,FGNet,Santaquin,42.01,01SEP2017:06:00:00,54.4,45.9,73,28,67.2,6,3.7,203,4.4,0,0.00,0.00,0.00,51.8,53.1
10min,FGNet,Santaquin,42.01,01SEP2017:06:10:00,53.5,47.0,78,28,67.0,12,3.9,189,4.8,0,0.00,0.00,0.00,50.4,51.4
10min,FGNet,Santaquin,42.01,01SEP2017:06:20:00,54.8,46.1,72,27,67.0,19,4.8,209,6.4,0,0.00,0.00,0.00,53.9,55.0
10min,FGNet,Santaquin,42.01,01SEP2017:06:30:00,54.9,47.4,76,27,66.9,25,4.6,189,6.0,0,0.00,0.00,0.00,51.7,52.8
10min,FGNet,Santaquin,42.01,01SEP2017:06:40:00,53.9,47.2,78,28,66.8,31,3.4,162,4.8,0,0.00,0.00,0.00,51.9,52.7
10min,FGNet,Santaquin,42.01,01SEP2017:06:50:00,54.2,46.5,75,27,66.8,36,4.0,197,4.8,0,0.00,0.00,0.00,54.4,55.0
10min,FGNet,Santaquin,42.01,01SEP2017:07:00:00,55.7,46.9,72,28,66.8,143,3.9,190,4.8,0,0.00,0.00,0.00,56.3,56.3
10min,FGNet,Santaquin,42.01,01SEP2017:07:10:00,57.1,48.0,72,28,66.7,172,3.9,171,4.6,0,0.00,0.00,0.00,57.1,57.3
10min,FGNet,Santaquin,42.01,01SEP2017:07:20:00,60.0,48.7,66,28,66.6,200,3.3,171,4.0,0,0.00,0.00,0.00,59.2,58.9
10min,FGNet,Santaquin,42.01,01SEP2017:07:30:00,63.8,48.6,58,27,66.6,232,3.5,184,4.8,0,0.00,0.00,0.00,63.6,63.2
10min,FGNet,Santaquin,42.01,01SEP2017:07:40:00,65.2,45.1,48,28,66.5,264,5.2,208,7.6,0,0.00,0.00,0.00,64.0,65.0
10min,FGNet,Santaquin,42.01,01SEP2017:07:50:00,65.8,46.1,49,27,66.4,295,5.6,209,8.5,0,0.00,0.00,0.00,65.0,66.5
10min,FGNet,Santaquin,42.01,01SEP2017:08:00:00,65.9,45.5,48,28,66.4,326,6.5,195,9.8,0,0.00,0.00,0.00,66.2,66.7
10min,FGNet,Santaquin,42.01,01SEP2017:08:10:00,66.1,44.6,46,27,66.3,357,5.6,200,7.8,0,0.00,0.00,0.00,67.2,67.3
10min,FGNet,Santaquin,42.01,01SEP2017:08:20:00,65.9,45.6,48,27,66.3,388,5.6,210,7.4,0,0.00,0.00,0.00,68.6,68.8
10min,FGNet,Santaquin,42.01,01SEP2017:08:30:00,66.5,46.4,48,28,66.2,417,5.0,219,7.3,0,0.00,0.00,0.00,69.4,70.1
10min,FGNet,Santaquin,42.01,01SEP2017:08:40:00,67.2,45.4,45,27,66.2,447,5.7,220,7.8,0,0.00,0.00,0.00,70.2,70.7
10min,FGNet,Santaquin,42.01,01SEP2017:08:50:00,69.0,47.2,46,28,66.1,476,4.3,208,6.2,0,0.00,0.00,0.00,72.6,74.1
10min,FGNet,Santaquin,42.01,01SEP2017:09:00:00,70.3,45.3,41,28,66.1,506,4.1,207,5.5,0,0.00,0.00,0.00,72.8,74.2
10min,FGNet,Santaquin,42.01,01SEP2017:09:10:00,71.6,46.7,41,28,66.1,535,2.8,208,6.0,0,0.00,0.00,0.00,74.8,77.4
10min,FGNet,Santaquin,42.01,01SEP2017:09:20:00,71.6,48.1,43,27,66.0,562,3.1,252,4.6,0,0.00,0.00,0.00,75.0,77.4
10min,FGNet,Santaquin,42.01,01SEP2017:09:30:00,73.0,45.1,37,27,66.0,588,3.1,213,4.8,0,0.00,0.00,0.00,77.1,79.4
10min,FGNet,Santaquin,42.01,01SEP2017:09:40:00,75.0,47.1,37,27,66.0,612,2.8,194,4.2,0,0.00,0.00,0.00,78.6,82.0
10min,FGNet,Santaquin,42.01,01SEP2017:09:50:00,77.3,46.7,34,27,65.9,638,1.3,197,3.1,0,0.00,0.00,0.00,80.6,78.1
10min,FGNet,Santaquin,42.01,01SEP2017:10:00:00,77.3,45.2,32,27,65.9,661,3.0,106,5.3,0,0.00,0.00,0.00,81.5,83.0
10min,FGNet,Santaquin,42.01,01SEP2017:10:10:00,77.4,45.8,33,27,65.9,681,2.8,78,4.6,0,0.00,0.00,0.00,80.4,87.0
10min,FGNet,Santaquin,42.01,01SEP2017:10:20:00,78.3,46.4,32,27,65.9,701,3.0,159,4.6,0,0.00,0.00,0.00,82.0,80.2
10min,FGNet,Santaquin,42.01,01SEP2017:10:30:00,78.4,44.9,31,27,65.9,722,2.7,92,5.1,0,0.00,0.00,0.00,85.3,85.9
10min,FGNet,Santaquin,42.01,01SEP2017:10:40:00,79.6,47.6,33,28,65.9,738,3.0,157,5.5,0,0.00,0.00,0.00,83.4,79.8
10min,FGNet,Santaquin,42.01,01SEP2017:10:50:00,80.7,44.3,28,27,65.9,754,1.6,65,3.3,0,0.00,0.00,0.00,81.6,80.3
10min,FGNet,Santaquin,42.01,01SEP2017:11:00:00,81.6,50.6,34,27,66.0,771,2.9,163,4.8,0,0.00,0.00,0.00,82.6,79.7
10min,FGNet,Santaquin,42.01,01SEP2017:11:10:00,82.4,52.4,35,27,66.1,783,3.2,249,4.9,0,0.00,0.00,0.00,82.9,79.9
10min,FGNet,Santaquin,42.01,01SEP2017:11:20:00,81.4,49.2,33,27,66.1,796,3.0,241,6.2,0,0.00,0.00,0.00,83.3,80.2
10min,FGNet,Santaquin,42.01,01SEP2017:11:30:00,81.6,50.8,34,27,66.3,805,3.4,101,6.4,0,0.00,0.00,0.00,83.9,81.3
10min,FGNet,Santaquin,42.01,01SEP2017:11:40:00,82.4,49.6,32,27,66.4,816,3.7,200,5.7,0,0.00,0.00,0.00,87.8,91.9
10min,FGNet,Santaquin,42.01,01SEP2017:11:50:00,82.1,52.8,36,27,66.5,822,3.7,113,5.7,0,0.00,0.00,0.00,92.2,96.4
10min,FGNet,Santaquin,42.01,01SEP2017:12:00:00,82.6,49.3,31,27,66.7,831,3.2,149,5.5,0,0.00,0.00,0.00,93.7,96.4
10min,FGNet,Santaquin,42.01,01SEP2017:12:10:00,82.0,47.9,30,27,66.8,830,3.8,197,6.0,0,0.00,0.00,0.00,92.3,94.0
10min,FGNet,Santaquin,42.01,01SEP2017:12:20:00,82.2,47.1,29,27,66.9,839,4.3,159,6.9,0,0.00,0.00,0.00,94.4,96.0
10min,FGNet,Santaquin,42.01,01SEP2017:12:30:00,83.3,48.7,30,27,67.1,839,4.0,170,6.4,0,0.00,0.00,0.00,95.0,99.6
10min,FGNet,Santaquin,42.01,01SEP2017:12:40:00,83.7,46.7,28,27,67.3,838,4.3,69,7.1,0,0.00,0.00,0.00,96.5,97.8
10min,FGNet,Santaquin,42.01,01SEP2017:12:50:00,84.3,46.2,27,27,67.4,837,4.5,162,8.2,0,0.00,0.00,0.00,94.2,95.0
10min,FGNet,Santaquin,42.01,01SEP2017:13:00:00,84.6,47.8,28,27,67.6,831,4.7,309,8.2,0,0.00,0.00,0.00,95.3,94.7
10min,FGNet,Santaquin,42.01,01SEP2017:13:10:00,84.7,46.1,26,27,67.7,826,5.0,279,7.3,0,0.00,0.00,0.00,97.6,99.3
10min,FGNet,Santaquin,42.01,01SEP2017:13:20:00,85.4,46.4,26,27,67.7,820,4.2,135,8.0,0,0.00,0.00,0.00,100.8,101.5
10min,FGNet,Santaquin,42.01,01SEP2017:13:30:00,85.9,48.8,28,27,67.9,811,3.9,96,6.9,0,0.00,0.00,0.00,100.6,104.8
10min,FGNet,Santaquin,42.01,01SEP2017:13:40:00,85.1,40.4,21,27,68.0,802,4.2,86,7.8,0,0.00,0.00,0.00,100.9,104.2
10min,FGNet,Santaquin,42.01,01SEP2017:13:50:00,86.5,45.0,24,27,68.1,794,4.5,208,7.4,0,0.00,0.00,0.00,95.8,94.3
10min,FGNet,Santaquin,42.01,01SEP2017:14:00:00,86.1,46.3,25,26,68.3,783,5.2,170,8.5,0,0.00,0.00,0.00,97.1,96.9
10min,FGNet,Santaquin,42.01,01SEP2017:14:10:00,87.0,47.4,25,27,68.3,760,4.8,125,7.1,0,0.00,0.00,0.00,98.0,96.7
10min,FGNet,Santaquin,42.01,01SEP2017:14:20:00,87.7,47.2,25,27,68.5,750,4.0,123,7.4,0,0.00,0.00,0.00,104.0,105.7
10min,FGNet,Santaquin,42.01,01SEP2017:14:30:00,86.1,45.9,25,27,68.6,730,4.6,86,8.3,0,0.00,0.00,0.00,103.0,100.0
10min,FGNet,Santaquin,42.01,01SEP2017:14:40:00,86.1,48.3,27,26,68.6,714,4.8,63,8.7,0,0.00,0.00,0.00,103.8,103.6
10min,FGNet,Santaquin,42.01,01SEP2017:14:50:00,86.4,47.6,26,26,68.7,688,5.9,66,9.2,0,0.00,0.00,0.00,99.6,99.3
10min,FGNet,Santaquin,42.01,01SEP2017:15:00:00,86.1,43.9,23,26,68.8,673,6.1,52,9.6,0,0.00,0.00,0.00,101.3,99.6
10min,FGNet,Santaquin,42.01,01SEP2017:15:10:00,87.3,45.3,23,27,68.9,648,5.9,148,9.9,0,0.00,0.00,0.00,101.4,99.3
10min,FGNet,Santaquin,42.01,01SEP2017:15:20:00,87.4,42.6,21,27,69.0,617,5.1,156,8.5,0,0.00,0.00,0.00,101.2,100.6
10min,FGNet,Santaquin,42.01,01SEP2017:15:30:00,85.5,47.0,26,26,69.1,593,6.3,73,10.3,0,0.00,0.00,0.00,103.7,101.3
10min,FGNet,Santaquin,42.01,01SEP2017:15:40:00,85.7,44.6,24,27,69.2,558,5.7,70,8.3,0,0.00,0.00,0.00,102.1,100.3
10min,FGNet,Santaquin,42.01,01SEP2017:15:50:00,85.4,38.7,19,27,69.3,532,5.7,53,8.7,0,0.00,0.00,0.00,101.9,101.8
10min,FGNet,Santaquin,42.01,01SEP2017:16:00:00,87.1,41.9,21,26,69.4,507,4.3,84,7.3,0,0.00,0.00,0.00,105.2,103.1
10min,FGNet,Santaquin,42.01,01SEP2017:16:10:00,87.8,42.3,20,27,69.6,475,5.3,98,8.7,0,0.00,0.00,0.00,100.2,96.2
10min,FGNet,Santaquin,42.01,01SEP2017:16:20:00,87.4,43.7,22,26,69.7,449,5.1,135,8.0,0,0.00,0.00,0.00,99.6,95.4
10min,FGNet,Santaquin,42.01,01SEP2017:16:30:00,88.0,45.8,23,26,69.8,414,5.1,194,8.5,0,0.00,0.00,0.00,101.2,96.4
10min,FGNet,Santaquin,42.01,01SEP2017:16:40:00,86.6,40.3,20,26,70.0,385,5.7,89,8.5,0,0.00,0.00,0.00,97.7,95.4
10min,FGNet,Santaquin,42.01,01SEP2017:16:50:00,85.8,43.4,23,26,70.1,352,5.0,51,7.3,0,0.00,0.00,0.00,97.7,94.9
10min,FGNet,Santaquin,42.01,01SEP2017:17:00:00,86.0,44.5,24,26,70.3,318,5.1,100,8.5,0,0.00,0.00,0.00,97.2,93.7
10min,FGNet,Santaquin,42.01,01SEP2017:17:10:00,85.1,44.2,24,27,70.5,287,6.0,47,8.5,0,0.00,0.00,0.00,96.2,92.3
10min,FGNet,Santaquin,42.01,01SEP2017:17:20:00,84.7,44.2,24,26,70.6,254,5.4,49,7.6,0,0.00,0.00,0.00,96.3,93.0
10min,FGNet,Santaquin,42.01,01SEP2017:17:30:00,84.4,43.4,24,26,70.8,220,5.6,75,8.3,0,0.00,0.00,0.00,92.9,89.6
10min,FGNet,Santaquin,42.01,01SEP2017:17:40:00,83.7,42.1,23,26,71.0,190,5.5,42,8.7,0,0.00,0.00,0.00,92.8,89.4
10min,FGNet,Santaquin,42.01,01SEP2017:17:50:00,83.4,42.9,24,26,71.1,160,5.1,47,8.9,0,0.00,0.00,0.00,90.8,88.1
10min,FGNet,Santaquin,42.01,01SEP2017:18:00:00,82.5,43.4,25,26,71.2,131,5.0,55,7.8,0,0.00,0.00,0.00,87.5,86.0
10min,FGNet,Santaquin,42.01,01SEP2017:18:10:00,81.2,44.2,27,26,71.4,104,5.3,32,9.4,0,0.00,0.00,0.00,85.6,84.2
10min,FGNet,Santaquin,42.01,01SEP2017:18:20:00,79.9,43.1,27,26,71.5,77,5.7,52,8.5,0,0.00,0.00,0.00,82.5,80.9
10min,FGNet,Santaquin,42.01,01SEP2017:18:30:00,78.5,42.4,28,26,71.6,53,4.9,56,9.4,0,0.00,0.00,0.00,78.9,77.7
10min,FGNet,Santaquin,42.01,01SEP2017:18:40:00,77.3,44.1,31,26,71.7,30,4.2,32,6.2,0,0.00,0.00,0.00,73.1,76.1
10min,FGNet,Santaquin,42.01,01SEP2017:18:50:00,76.0,45.1,33,27,71.8,10,4.1,82,6.2,0,0.00,0.00,0.00,71.6,73.7
10min,FGNet,Santaquin,42.01,01SEP2017:19:00:00,74.9,44.6,34,26,71.9,4,4.1,36,6.4,0,0.00,0.00,0.00,69.1,71.5
10min,FGNet,Santaquin,42.01,01SEP2017:19:10:00,73.9,46.8,38,26,72.0,1,4.0,25,5.3,0,0.00,0.00,0.00,67.6,69.9
10min,FGNet,Santaquin,42.01,01SEP2017:19:20:00,72.9,47.0,40,27,72.0,0,4.0,40,5.7,0,0.00,0.00,0.00,67.0,69.2
10min,FGNet,Santaquin,42.01,01SEP2017:19:30:00,71.5,45.8,40,26,72.0,0,4.0,60,5.7,0,0.00,0.00,0.00,66.6,68.1
10min,FGNet,Santaquin,42.01,01SEP2017:19:40:00,70.8,43.0,37,26,72.1,0,4.3,73,6.2,0,0.00,0.00,0.00,68.0,69.2
10min,FGNet,Santaquin,42.01,01SEP2017:19:50:00,69.8,46.4,43,26,72.2,0,4.2,78,5.5,0,0.00,0.00,0.00,64.7,66.6
10min,FGNet,Santaquin,42.01,01SEP2017:20:00:00,71.3,45.8,40,26,72.2,0,4.9,67,8.2,0,0.00,0.00,0.00,66.5,68.3
10min,FGNet,Santaquin,42.01,01SEP2017:20:10:00,71.5,45.0,39,26,72.2,0,5.1,79,7.8,0,0.00,0.00,0.00,68.3,69.6
10min,FGNet,Santaquin,42.01,01SEP2017:20:20:00,74.2,45.1,35,26,72.2,0,6.6,54,9.6,0,0.00,0.00,0.00,69.6,71.3
10min,FGNet,Santaquin,42.01,01SEP2017:20:30:00,72.1,45.6,39,26,72.2,0,5.1,77,7.3,0,0.00,0.00,0.00,65.2,67.7
10min,FGNet,Santaquin,42.01,01SEP2017:20:40:00,70.7,44.4,39,26,72.2,0,4.9,74,6.9,0,0.00,0.00,0.00,66.9,68.1
10min,FGNet,Santaquin,42.01,01SEP2017:20:50:00,71.4,43.6,37,26,72.2,0,5.6,81,6.9,0,0.00,0.00,0.00,66.0,68.1
10min,FGNet,Santaquin,42.01,01SEP2017:21:00:00,70.4,41.2,35,26,72.1,0,5.5,80,7.4,0,0.00,0.00,0.00,66.4,67.8
10min,FGNet,Santaquin,42.01,01SEP2017:21:10:00,72.0,40.7,32,27,72.1,0,5.8,54,8.2,0,0.00,0.00,0.00,68.8,70.1
10min,FGNet,Santaquin,42.01,01SEP2017:21:20:00,71.7,42.9,35,26,72.1,0,5.3,60,8.0,0,0.00,0.00,0.00,65.8,67.7
10min,FGNet,Santaquin,42.01,01SEP2017:21:30:00,69.5,44.9,41,26,72.0,0,4.4,74,5.5,0,0.00,0.00,0.00,63.8,65.7
10min,FGNet,Santaquin,42.01,01SEP2017:21:40:00,68.1,42.9,40,26,72.1,0,4.3,87,5.3,0,0.00,0.00,0.00,62.8,64.4
10min,FGNet,Santaquin,42.01,01SEP2017:21:50:00,67.2,44.0,43,26,72.0,0,4.2,91,5.1,0,0.00,0.00,0.00,62.1,63.9
10min,FGNet,Santaquin,42.01,01SEP2017:22:00:00,66.6,44.8,45,26,71.9,0,4.1,89,5.1,0,0.00,0.00,0.00,62.3,63.6
10min,FGNet,Santaquin,42.01,01SEP2017:22:10:00,67.6,42.5,40,27,71.9,0,4.7,102,6.5,0,0.00,0.00,0.00,64.2,65.9
10min,FGNet,Santaquin,42.01,01SEP2017:22:20:00,70.2,41.5,35,26,71.8,0,6.0,107,8.3,0,0.00,0.00,0.00,67.1,68.8
10min,FGNet,Santaquin,42.01,01SEP2017:22:30:00,70.3,40.3,34,26,71.8,0,5.0,105,6.7,0,0.00,0.00,0.00,66.1,68.0
10min,FGNet,Santaquin,42.01,01SEP2017:22:40:00,69.6,42.0,37,26,71.7,0,4.6,91,6.7,0,0.00,0.00,0.00,63.7,66.4
10min,FGNet,Santaquin,42.01,01SEP2017:22:50:00,69.3,41.4,36,26,71.7,0,4.4,91,6.7,0,0.00,0.00,0.00,65.5,67.2
10min,FGNet,Santaquin,42.01,01SEP2017:23:00:00,69.5,41.8,36,26,71.6,0,3.9,136,6.7,0,0.00,0.00,0.00,64.6,67.0
10min,FGNet,Santaquin,42.01,01SEP2017:23:10:00,67.5,40.7,38,26,71.5,0,2.6,275,3.9,0,0.00,0.00,0.00,62.8,65.5
10min,FGNet,Santaquin,42.01,01SEP2017:23:20:00,66.9,43.1,42,26,71.5,0,2.8,94,4.9,0,0.00,0.00,0.00,62.5,64.5
10min,FGNet,Santaquin,42.01,01SEP2017:23:30:00,69.1,40.8,36,26,71.4,0,5.7,111,9.8,0,0.00,0.00,0.00,66.6,67.9
10min,FGNet,Santaquin,42.01,01SEP2017:23:40:00,69.5,40.8,35,26,71.4,0,6.1,107,9.1,0,0.00,0.00,0.00,66.1,67.6
10min,FGNet,Santaquin,42.01,01SEP2017:23:50:00,70.1,41.0,35,26,71.3,0,6.0,105,8.2,0,0.00,0.00,0.00,65.7,67.7
10min,FGNet,Kaysville,42.03,01SEP2017:00:00:00,65.9,50.7,58,12,82.6,0,1.4,103,2.8,0,0.00,0.00,0.00,60.7,62.0
10min,FGNet,Kaysville,42.03,01SEP2017:00:10:00,66.8,50.1,55,12,82.6,0,2.5,82,3.5,0,0.00,0.00,0.00,62.5,63.8
10min,FGNet,Kaysville,42.03,01SEP2017:00:20:00,68.5,48.0,48,12,82.4,0,3.2,86,4.0,0,0.00,0.00,0.00,65.8,66.4
10min,FGNet,Kaysville,42.03,01SEP2017:00:30:00,69.5,47.9,46,12,82.2,0,3.6,84,4.4,0,0.00,0.00,0.00,65.8,66.7
10min,FGNet,Kaysville,42.03,01SEP2017:00:40:00,69.5,46.7,44,12,82.2,0,3.5,92,4.2,0,0.00,0.00,0.00,66.0,66.9
10min,FGNet,Kaysville,42.03,01SEP2017:00:50:00,68.9,48.8,49,12,82.0,0,3.1,80,3.9,0,0.00,0.00,0.00,62.9,65.0
10min,FGNet,Kaysville,42.03,01SEP2017:01:00:00,67.9,48.5,50,12,82.2,0,0.2,89,3.0,0,0.00,0.00,0.00,62.8,64.7
10min,FGNet,Kaysville,42.03,01SEP2017:01:10:00,66.8,49.9,55,12,82.0,0,1.4,239,3.9,0,0.00,0.00,0.00,62.7,64.9
10min,FGNet,Kaysville,42.03,01SEP2017:01:20:00,66.5,50.5,56,12,82.0,0,0.1,256,1.7,0,0.00,0.00,0.00,61.2,63.9
10min,FGNet,Kaysville,42.03,01SEP2017:01:30:00,65.3,49.9,57,12,82.2,0,0.0,188,0.0,0,0.00,0.00,0.00,61.2,62.6
10min,FGNet,Kaysville,42.03,01SEP2017:01:40:00,65.0,50.4,59,12,82.0,0,0.0,319,0.0,0,0.00,0.00,0.00,59.4,61.6
10min,FGNet,Kaysville,42.03,01SEP2017:01:50:00,64.5,50.3,60,12,82.0,0,0.0,113,0.0,0,0.00,0.00,0.00,60.9,61.8
10min,FGNet,Kaysville,42.03,01SEP2017:02:00:00,63.2,50.6,63,12,81.7,0,0.0,35,1.2,0,0.00,0.00,0.00,59.5,60.8
10min,FGNet,Kaysville,42.03,01SEP2017:02:10:00,63.6,51.3,64,12,81.7,0,2.2,55,4.2,0,0.00,0.00,0.00,58.3,59.9
10min,FGNet,Kaysville,42.03,01SEP2017:02:20:00,63.1,51.2,65,12,81.7,0,1.1,100,2.4,0,0.00,0.00,0.00,58.5,59.5
10min,FGNet,Kaysville,42.03,01SEP2017:02:30:00,62.4,50.5,65,12,81.7,0,1.8,70,3.5,0,0.00,0.00,0.00,59.6,59.5
10min,FGNet,Kaysville,42.03,01SEP2017:02:40:00,62.4,50.9,66,12,81.7,0,3.1,41,3.9,0,0.00,0.00,0.00,59.0,59.6
10min,FGNet,Kaysville,42.03,01SEP2017:02:50:00,63.3,50.8,64,12,81.5,0,3.8,42,4.2,0,0.00,0.00,0.00,60.0,60.5
10min,FGNet,Kaysville,42.03,01SEP2017:03:00:00,63.3,51.5,65,12,81.5,0,2.9,41,4.2,0,0.00,0.00,0.00,57.8,59.4
10min,FGNet,Kaysville,42.03,01SEP2017:03:10:00,62.6,50.5,64,12,81.5,0,0.7,41,2.6,0,0.00,0.00,0.00,58.0,59.1
10min,FGNet,Kaysville,42.03,01SEP2017:03:20:00,62.1,51.2,67,12,81.3,0,1.6,28,2.6,0,0.00,0.00,0.00,57.6,58.7
10min,FGNet,Kaysville,42.03,01SEP2017:03:30:00,62.7,49.8,62,12,81.3,0,2.7,43,3.5,0,0.00,0.00,0.00,59.7,60.1
10min,FGNet,Kaysville,42.03,01SEP2017:03:40:00,62.9,51.1,65,12,81.3,0,3.2,48,3.9,0,0.00,0.00,0.00,58.8,60.1
10min,FGNet,Kaysville,42.03,01SEP2017:03:50:00,62.5,50.0,64,12,81.3,0,2.2,60,2.8,0,0.00,0.00,0.00,58.4,59.0
10min,FGNet,Kaysville,42.03,01SEP2017:04:00:00,63.4,49.7,61,12,81.3,0,0.5,66,2.6,0,0.00,0.00,0.00,60.0,61.1
10min,FGNet,Kaysville,42.03,01SEP2017:04:10:00,62.0,50.3,65,12,81.1,0,2.9,61,4.6,0,0.00,0.00,0.00,57.9,59.3
10min,FGNet,Kaysville,42.03,01SEP2017:04:20:00,60.6,50.8,70,12,81.0,0,3.0,76,3.7,0,0.00,0.00,0.00,57.0,58.1
10min,FGNet,Kaysville,42.03,01SEP2017:04:30:00,61.6,50.1,66,12,81.0,0,2.0,186,3.9,0,0.00,0.00,0.00,59.4,61.3
