10min,FGNet,santaquin,42.01,29AUG2020:23:00:00,71.0,39.9,31,23.76,88.3,0,7.6,193,10.7,0,0.00,0.00,0.00,69.278,70.304
10min,FGNet,santaquin,42.01,29AUG2020:23:10:00,71.4,39.3,30,23.76,88.2,0,8.4,192.4,11.6,0,0.00,0.00,0.00,69.908,70.988
10min,FGNet,santaquin,42.01,29AUG2020:23:20:00,72.2,39.1,29,23.75,88.1,0,9.8,201.1,12.3,0,0.00,0.00,0.00,71.204,72.248
10min,FGNet,santaquin,42.01,29AUG2020:23:30:00,72.7,39.0,29,23.75,88.0,0,11.2,198.6,13.7,0,0.00,0.00,0.00,70.43,71.492
10min,FGNet,santaquin,42.01,29AUG2020:23:40:00,72.1,39.1,29,23.75,87.9,0,11.3,198,15.1,0,0.00,0.00,0.00,70.088,71.114
10min,FGNet,santaquin,42.01,29AUG2020:23:50:00,71.7,39.0,30,23.71,87.8,0,10.6,206.5,14.2,0,0.00,0.00,0.00,69.08,70.412
10min,FGNet,santaquin,42.01,30AUG2020:00:00:00,70.4,39.2,31,23.75,87.7,0,8.4,207.7,10.5,0,0.00,0.00,0.00,68.324,69.692
10min,FGNet,santaquin,42.01,30AUG2020:00:10:00,69.8,39.2,32,23.72,87.6,0,9.5,207.4,13.2,0,0.00,0.00,0.00,68.126,69.368
10min,FGNet,santaquin,42.01,30AUG2020:00:20:00,69.7,39.5,33,23.73,87.5,0,9.6,199.4,13.3,0,0.00,0.00,0.00,67.856,68.846
10min,FGNet,santaquin,42.01,30AUG2020:00:30:00,70.0,39.6,32,23.67,87.4,0,9.4,200.5,13.5,0,0.00,0.00,0.00,67.154,68.162
10min,FGNet,santaquin,42.01,30AUG2020:00:40:00,70.2,39.4,32,23.68,87.3,0,10.6,204.8,14.2,0,0.00,0.00,0.00,69.656,70.628
10min,FGNet,santaquin,42.01,30AUG2020:00:50:00,70.4,39.2,31,23.71,87.2,0,11.5,204.2,15.0,0,0.00,0.00,0.00,67.406,68.666
10min,FGNet,santaquin,42.01,30AUG2020:01:00:00,68.6,39.9,34,23.7,87.2,0,11.6,201.8,18.7,0,0.00,0.00,0.00,66.776,67.64
10min,FGNet,santaquin,42.01,30AUG2020:01:10:00,68.8,39.7,34,23.67,87.0,0,12.2,200.9,15.5,0,0.00,0.00,0.00,67.604,68.558
10min,FGNet,santaquin,42.01,30AUG2020:01:20:00,68.8,39.2,33,23.66,87.0,0,11.9,202.8,16.6,0,0.00,0.00,0.00,66.632,67.604
10min,FGNet,santaquin,42.01,30AUG2020:01:30:00,68.2,39.4,34,23.67,86.9,0,11.7,204.3,14.2,0,0.00,0.00,0.00,65.912,66.758
10min,FGNet,santaquin,42.01,30AUG2020:01:40:00,67.9,39.4,35,23.66,86.8,0,12.4,196.2,16.6,0,0.00,0.00,0.00,66.182,67.208
10min,FGNet,santaquin,42.01,30AUG2020:01:50:00,67.9,39.3,35,23.63,86.7,0,11.2,199.7,14.4,0,0.00,0.00,0.00,66.092,67.064
10min,FGNet,santaquin,42.01,30AUG2020:02:00:00,67.4,39.6,35,23.67,86.6,0,11.9,197.6,15.9,0,0.00,0.00,0.00,65.984,66.83
10min,FGNet,santaquin,42.01,30AUG2020:02:10:00,67.7,39.6,35,23.68,86.5,0,11.5,203.9,15.5,0,0.00,0.00,0.00,66.434,67.388
10min,FGNet,santaquin,42.01,30AUG2020:02:20:00,67.1,39.7,36,23.64,86.4,0,11.7,202.3,15.5,0,0.00,0.00,0.00,65.534,66.362
10min,FGNet,santaquin,42.01,30AUG2020:02:30:00,68.0,39.4,35,23.62,86.3,0,14.1,206.2,17.3,0,0.00,0.00,0.00,65.516,66.506
10min,FGNet,santaquin,42.01,30AUG2020:02:40:00,66.7,39.9,37,23.59,86.2,0,11.7,204,14.8,0,0.00,0.00,0.00,65.21,66.074
10min,FGNet,santaquin,42.01,30AUG2020:02:50:00,66.9,39.9,37,23.61,86.1,0,12.0,205.3,15.3,0,0.00,0.00,0.00,65.822,66.578
10min,FGNet,santaquin,42.01,30AUG2020:03:00:00,67.9,39.6,35,23.63,86.1,0,12.1,208.6,15.9,0,0.00,0.00,0.00,66.884,67.784
10min,FGNet,santaquin,42.01,30AUG2020:03:10:00,68.2,39.5,35,22.06,82.4,0,12.6,203.1,16.0,0,0.00,0.00,0.00,66.83,67.496
10min,FGNet,santaquin,42.01,30AUG2020:03:20:00,68.7,39.1,34,23.18,85.0,0,11.8,193.4,16.2,0,0.00,0.00,0.00,68.324,68.9
10min,FGNet,santaquin,42.01,30AUG2020:03:30:00,69.6,38.7,32,22.85,84.0,0,13.0,192.2,16.7,0,0.00,0.00,0.00,68.27,68.972
10min,FGNet,santaquin,42.01,30AUG2020:03:40:00,69.7,38.7,32,22.1,82.1,0,10.7,197.8,16.4,0,0.00,0.00,0.00,67.478,68.756
10min,FGNet,santaquin,42.01,30AUG2020:03:50:00,68.6,38.5,32,22.77,83.9,0,9.7,208.5,13.2,0,0.00,0.00,0.00,63.698,64.922
10min,FGNet,santaquin,42.01,30AUG2020:04:00:00,66.4,39.3,37,22.82,83.8,0,8.6,203.2,10.7,0,0.00,0.00,0.00,65.48,67.1
10min,FGNet,santaquin,42.01,30AUG2020:04:10:00,67.5,39.0,34,23.16,84.6,0,9.5,206.5,11.9,0,0.00,0.00,0.00,64.85,65.984
10min,FGNet,santaquin,42.01,30AUG2020:04:20:00,66.9,39.3,36,23.18,84.5,0,9.1,200.3,12.3,0,0.00,0.00,0.00,65.606,66.524
10min,FGNet,santaquin,42.01,30AUG2020:04:30:00,67.6,39.6,35,22.8,83.5,0,9.9,198.2,12.5,0,0.00,0.00,0.00,66.362,67.208
10min,FGNet,santaquin,42.01,30AUG2020:04:40:00,69.5,39.7,33,22.02,81.7,0,9.9,198.3,13.9,0,0.00,0.00,0.00,66.38,67.532
10min,FGNet,santaquin,42.01,30AUG2020:04:50:00,67.5,40.2,36,23.24,84.3,0,11.1,197.8,14.6,0,0.00,0.00,0.00,65.498,66.506
10min,FGNet,santaquin,42.01,30AUG2020:05:00:00,67.2,40.2,37,23.63,85.1,0,12.1,197.2,16.0,0,0.00,0.00,0.00,65.822,66.65
10min,FGNet,santaquin,42.01,30AUG2020:05:10:00,67.2,40.3,37,23.58,85.0,0,12.0,207.3,16.4,0,0.00,0.00,0.00,65.786,66.722
10min,FGNet,santaquin,42.01,30AUG2020:05:20:00,66.8,40.5,38,22.77,83.2,0,11.7,205.4,16.6,0,0.00,0.00,0.00,66.272,67.172
10min,FGNet,santaquin,42.01,30AUG2020:05:30:00,67.1,40.3,37,23.16,84.0,0,11.4,206.1,16.9,0,0.00,0.00,0.00,63.932,65.12
10min,FGNet,santaquin,42.01,30AUG2020:05:40:00,65.9,40.5,39,23.18,83.9,0,11.2,206.6,13.3,0,0.00,0.00,0.00,64.886,66.002
10min,FGNet,santaquin,42.01,30AUG2020:05:50:00,66.2,40.5,38,23.15,83.8,2,9.9,202,13.3,0,0.00,0.00,0.00,64.112,65.066
10min,FGNet,santaquin,42.01,30AUG2020:06:00:00,67.6,40.1,36,22.36,82.0,4,9.1,199.8,12.3,0,0.00,0.00,0.00,65.606,66.686
10min,FGNet,santaquin,42.01,30AUG2020:06:10:00,67.4,40.0,36,22.77,82.9,11,9.1,196.7,12.5,0,0.00,0.00,0.00,67.352,68.09
10min,FGNet,santaquin,42.01,30AUG2020:06:20:00,69.4,39.6,33,22.37,81.9,23,10.0,194.1,11.9,0,0.00,0.00,0.00,68.504,69.098
10min,FGNet,santaquin,42.01,30AUG2020:06:30:00,70.3,39.6,32,22.73,82.7,50,10.4,193.5,13.3,0,0.00,0.00,0.00,70.124,70.43
10min,FGNet,santaquin,42.01,30AUG2020:06:40:00,70.8,39.7,32,22.02,80.9,64,10.3,195.1,13.3,0,0.00,0.00,0.00,70.34,70.844
10min,FGNet,santaquin,42.01,30AUG2020:06:50:00,71.1,39.8,32,22.76,82.5,54,10.3,197.7,14.6,0,0.00,0.00,0.00,70.016,70.754
10min,FGNet,santaquin,42.01,30AUG2020:07:00:00,70.9,39.7,32,21.97,80.7,102,9.9,201.2,14.4,0,0.00,0.00,0.00,70.376,70.934
10min,FGNet,santaquin,42.01,30AUG2020:07:10:00,70.6,39.7,32,23.16,83.3,153,9.1,209.4,12.3,0,0.00,0.00,0.00,70.7,71.222
10min,FGNet,santaquin,42.01,30AUG2020:07:20:00,70.6,39.5,32,21.99,80.6,184,10.3,217.6,13.5,0,0.00,0.00,0.00,70.61,70.826
10min,FGNet,santaquin,42.01,30AUG2020:07:30:00,69.7,39.9,34,22.73,82.3,215,10.7,222.8,13.3,0,0.00,0.00,0.00,70.556,70.448
10min,FGNet,santaquin,42.01,30AUG2020:07:40:00,69.7,41.0,35,22.37,81.3,243,9.2,207.9,13.0,0,0.00,0.00,0.00,71.672,71.312
10min,FGNet,santaquin,42.01,30AUG2020:07:50:00,71.2,41.5,35,22.36,81.3,276,9.6,204.9,12.3,0,0.00,0.00,0.00,74.552,73.832
10min,FGNet,santaquin,42.01,30AUG2020:08:00:00,74.2,41.8,32,23.11,82.9,323,9.3,202.1,12.8,0,0.00,0.00,0.00,78.35,77.252
10min,FGNet,santaquin,42.01,30AUG2020:08:10:00,75.8,41.7,30,23.47,83.8,360,10.6,190.9,15.5,0,0.00,0.00,0.00,79.34,78.332
10min,FGNet,santaquin,42.01,30AUG2020:08:20:00,77.2,40.9,28,22.73,82.0,310,10.9,199.1,16.6,0,0.00,0.00,0.00,80.294,79.322
10min,FGNet,santaquin,42.01,30AUG2020:08:30:00,78.4,39.0,25,23.5,83.6,366,14.3,209.6,18.4,0,0.00,0.00,0.00,83.624,81.176
10min,FGNet,santaquin,42.01,30AUG2020:08:40:00,78.8,39.0,24,21.54,79.3,282,13.7,210.3,18.4,0,0.00,0.00,0.00,80.204,79.718
10min,FGNet,santaquin,42.01,30AUG2020:08:50:00,78.9,38.9,24,23.12,82.7,365,13.5,205.6,18.7,0,0.00,0.00,0.00,81.068,80.6
10min,FGNet,santaquin,42.01,30AUG2020:09:00:00,79.2,38.6,23,23.1,82.6,314,13.7,207.4,20.0,0,0.00,0.00,0.00,83.318,81.572
10min,FGNet,santaquin,42.01,30AUG2020:09:10:00,79.9,39.0,23,22.37,80.9,525,14.4,192.4,20.0,0,0.00,0.00,0.00,86.252,83.408
10min,FGNet,santaquin,42.01,30AUG2020:09:20:00,80.6,38.9,23,20.77,77.4,577,13.6,202.6,19.3,0,0.00,0.00,0.00,87.116,83.408
10min,FGNet,santaquin,42.01,30AUG2020:09:30:00,80.9,39.1,23,23.13,82.5,542,13.1,207.3,19.4,0,0.00,0.00,0.00,87.566,84.362
10min,FGNet,santaquin,42.01,30AUG2020:09:40:00,80.9,38.5,22,22.7,81.6,519,14.3,211.8,18.5,0,0.00,0.00,0.00,85.082,83.066
10min,FGNet,santaquin,42.01,30AUG2020:09:50:00,80.1,38.4,22,22.68,81.6,305,14.0,202.6,17.8,0,0.00,0.00,0.00,83.606,81.392
10min,FGNet,santaquin,42.01,30AUG2020:10:00:00,80.3,38.4,22,22.3,80.8,374,13.0,203.2,17.6,0,0.00,0.00,0.00,88.592,82.778
10min,FGNet,santaquin,42.01,30AUG2020:10:10:00,81.8,39.7,23,22.32,80.8,662,11.7,194.7,18.2,0,0.00,0.00,0.00,86.666,85.01
10min,FGNet,santaquin,42.01,30AUG2020:10:20:00,82.5,39.2,22,22.79,81.6,685,11.3,203.3,16.0,0,0.00,0.00,0.00,93.11,84.974
10min,FGNet,santaquin,42.01,30AUG2020:10:30:00,83.1,38.5,21,23.1,82.5,708,12.1,205.4,19.8,0,0.00,0.00,0.00,94.298,87.512
10min,FGNet,santaquin,42.01,30AUG2020:10:40:00,83.2,39.3,21,22.32,80.8,728,10.8,186.7,16.4,0,0.00,0.00,0.00,90.572,85.46
10min,FGNet,santaquin,42.01,30AUG2020:10:50:00,83.6,39.3,21,22.76,81.7,745,11.2,186.3,16.6,0,0.00,0.00,0.00,86.522,85.118
10min,FGNet,santaquin,42.01,30AUG2020:11:00:00,83.7,38.5,21,22.33,80.8,763,11.3,188.7,16.7,0,0.00,0.00,0.00,86.792,85.262
10min,FGNet,santaquin,42.01,30AUG2020:11:10:00,85.0,37.1,19,22.72,81.6,769,10.6,224.5,16.4,0,0.00,0.00,0.00,89.132,86.936
10min,FGNet,santaquin,42.01,30AUG2020:11:20:00,85.2,36.5,18,22.74,81.8,780,9.9,231.6,15.3,0,0.00,0.00,0.00,89.582,87.35
10min,FGNet,santaquin,42.01,30AUG2020:11:30:00,84.4,36.5,18,22.71,81.9,483,10.8,220.6,15.1,0,0.00,0.00,0.00,87.8,86.18
10min,FGNet,santaquin,42.01,30AUG2020:11:40:00,84.6,36.2,18,22.3,80.6,478,9.8,236.6,15.1,0,0.00,0.00,0.00,88.682,86.666
10min,FGNet,santaquin,42.01,30AUG2020:11:50:00,85.5,35.2,17,21.6,79.3,822,10.9,235.6,22.1,0,0.00,0.00,0.00,99.464,92.012
10min,FGNet,santaquin,42.01,30AUG2020:12:00:00,86.1,34.9,16,23.53,83.8,840,10.8,234.9,15.7,0,0.00,0.00,0.00,105.044,94.424
10min,FGNet,santaquin,42.01,30AUG2020:12:10:00,86.6,35.6,17,22.74,82.1,923,7.6,217.1,13.7,0,0.00,0.00,0.00,116.042,99.878
10min,FGNet,santaquin,42.01,30AUG2020:12:20:00,85.6,34.7,16,22.72,82.0,347,8.9,238.4,13.9,0,0.00,0.00,0.00,92.084,88.322
10min,FGNet,santaquin,42.01,30AUG2020:12:30:00,86.4,35.7,17,22.76,82.9,602,5.8,224.1,12.3,0,0.00,0.00,0.00,94.082,90.536
10min,FGNet,santaquin,42.01,30AUG2020:12:40:00,85.4,34.3,16,22.37,82.1,229,6.9,268.4,11.9,0,0.00,0.00,0.00,91.238,87.476
10min,FGNet,santaquin,42.01,30AUG2020:12:50:00,85.2,34.7,16,23.14,83.0,260,4.9,297.6,9.8,0,0.00,0.00,0.00,98.384,90.014
10min,FGNet,santaquin,42.01,30AUG2020:13:00:00,85.9,34.1,16,22.8,82.8,542,9.2,313.5,21.6,0,0.00,0.00,0.00,93.866,88.592
10min,FGNet,santaquin,42.01,30AUG2020:13:10:00,85.1,32.2,15,23.2,84.0,324,13.5,317.4,19.6,0,0.00,0.00,0.00,88.016,86.378
10min,FGNet,santaquin,42.01,30AUG2020:13:20:00,84.3,32.1,15,23.24,84.2,241,12.6,316.7,19.4,0,0.00,0.00,0.00,87.8,85.676
10min,FGNet,santaquin,42.01,30AUG2020:13:30:00,85.0,31.3,15,23.21,84.4,538,13.0,301,18.4,0,0.00,0.00,0.00,87.962,87.404
10min,FGNet,santaquin,42.01,30AUG2020:13:40:00,85.8,31.8,15,23.6,85.4,518,12.5,313.5,17.6,0,0.00,0.00,0.00,90.032,88.574
10min,FGNet,santaquin,42.01,30AUG2020:13:50:00,86.1,29.6,13,23.62,85.5,287,11.6,324,18.2,0,0.00,0.00,0.00,86.162,85.91
10min,FGNet,santaquin,42.01,30AUG2020:14:00:00,84.8,31.0,14,23.19,84.7,235,8.0,289.2,14.6,0,0.00,0.00,0.00,86.324,86.288
10min,FGNet,santaquin,42.01,30AUG2020:14:10:00,86.6,30.8,14,23.57,85.8,751,11.9,305.9,20.2,0,0.00,0.00,0.00,99.41,92.93
10min,FGNet,santaquin,42.01,30AUG2020:14:20:00,87.7,30.1,13,23.61,85.9,764,11.8,315.5,22.5,0,0.00,0.00,0.00,98.096,92.282
10min,FGNet,santaquin,42.01,30AUG2020:14:30:00,87.6,30.7,13,23.61,86.0,742,14.2,313.4,20.7,0,0.00,0.00,0.00,101.282,93.83
10min,FGNet,santaquin,42.01,30AUG2020:14:40:00,87.4,30.7,13,23.59,86.1,655,13.0,310.2,19.4,0,0.00,0.00,0.00,102.668,93.74
10min,FGNet,santaquin,42.01,30AUG2020:14:50:00,87.5,30.8,13,23.58,86.2,573,11.1,298,16.9,0,0.00,0.00,0.00,88.466,88.556
10min,FGNet,santaquin,42.01,30AUG2020:15:00:00,87.8,31.8,14,23.61,86.3,669,10.8,294.4,16.4,0,0.00,0.00,0.00,103.622,95.306
10min,FGNet,santaquin,42.01,30AUG2020:15:10:00,85.9,40.6,20,23.63,86.4,645,11.7,66.96,17.5,0,0.00,0.00,0.00,100.742,92.786
10min,FGNet,santaquin,42.01,30AUG2020:15:20:00,85.5,39.7,20,23.64,86.5,572,10.3,74.05,15.9,0,0.00,0.00,0.00,102.002,94.208
10min,FGNet,santaquin,42.01,30AUG2020:15:30:00,85.6,40.9,21,23.63,86.4,602,10.7,91.6,15.1,0,0.00,0.00,0.00,100.274,93.11
10min,FGNet,santaquin,42.01,30AUG2020:15:40:00,83.4,40.7,22,23.66,86.9,259,9.7,52.59,15.1,0,0.00,0.00,0.00,87.818,86.558
10min,FGNet,santaquin,42.01,30AUG2020:15:50:00,83.1,41.5,23,23.69,87.1,302,8.2,53.93,13.2,0,0.00,0.00,0.00,85.694,85.208
10min,FGNet,santaquin,42.01,30AUG2020:16:00:00,81.3,40.2,23,23.69,87.2,219,8.5,58.62,13.3,0,0.00,0.00,0.00,94.784,88.322
10min,FGNet,santaquin,42.01,30AUG2020:16:10:00,81.1,40.4,23,23.73,87.4,200,7.9,51.2,12.1,0,0.00,0.00,0.00,84.002,83.066
10min,FGNet,santaquin,42.01,30AUG2020:16:20:00,80.4,40.0,23,23.69,87.5,135,8.3,54.94,13.2,0,0.00,0.00,0.00,81.734,81.68
10min,FGNet,santaquin,42.01,30AUG2020:16:30:00,81.0,40.3,24,23.7,87.6,278,8.0,53.37,11.6,0,0.00,0.00,0.00,90.302,86.936
10min,FGNet,santaquin,42.01,30AUG2020:16:40:00,81.2,40.3,23,23.73,87.7,228,8.2,46.85,12.3,0,0.00,0.00,0.00,81.536,82.436
10min,FGNet,santaquin,42.01,30AUG2020:16:50:00,80.1,40.0,23,23.74,87.9,167,7.8,53.92,11.2,0,0.00,0.00,0.00,89.996,85.388
10min,FGNet,santaquin,42.01,30AUG2020:17:00:00,80.4,40.1,24,23.74,88.0,201,8.8,46.02,15.1,0,0.00,0.00,0.00,84.038,83.588
10min,FGNet,santaquin,42.01,30AUG2020:17:10:00,80.4,39.4,23,23.71,88.1,216,10.3,47.19,14.2,0,0.00,0.00,0.00,81.572,81.752
10min,FGNet,santaquin,42.01,30AUG2020:17:20:00,80.2,38.7,22,23.71,88.1,230,10.7,59.46,15.3,0,0.00,0.00,0.00,85.964,83.894
10min,FGNet,santaquin,42.01,30AUG2020:17:30:00,80.0,38.6,23,23.73,88.2,212,10.2,55.7,16.2,0,0.00,0.00,0.00,84.452,83.102
10min,FGNet,santaquin,42.01,30AUG2020:17:40:00,79.5,38.4,23,23.71,88.3,181,9.4,39.54,13.5,0,0.00,0.00,0.00,83.786,82.634
10min,FGNet,santaquin,42.01,30AUG2020:17:50:00,79.1,38.2,23,23.72,88.3,153,9.1,43.41,13.3,0,0.00,0.00,0.00,81.806,81.446
10min,FGNet,santaquin,42.01,30AUG2020:18:00:00,78.8,37.6,22,23.7,88.4,127,8.5,57.56,16.4,0,0.00,0.00,0.00,80.618,80.582
10min,FGNet,santaquin,42.01,30AUG2020:18:10:00,78.6,35.8,21,23.72,88.4,101,8.6,58.83,12.6,0,0.00,0.00,0.00,78.872,79.538
10min,FGNet,santaquin,42.01,30AUG2020:18:20:00,78.0,35.9,21,23.71,88.4,72,9.0,53.78,15.5,0,0.00,0.00,0.00,77.702,78.494
10min,FGNet,santaquin,42.01,30AUG2020:18:30:00,77.5,36.1,22,23.73,88.4,48,7.9,55.9,13.0,0,0.00,0.00,0.00,76.154,77.18
10min,FGNet,santaquin,42.01,30AUG2020:18:40:00,77.1,36.7,23,23.74,88.4,28,8.4,60.68,12.6,0,0.00,0.00,0.00,73.688,75.308
10min,FGNet,santaquin,42.01,30AUG2020:18:50:00,76.7,36.3,23,23.77,88.5,15,8.4,64.1,13.2,0,0.00,0.00,0.00,73.094,74.732
10min,FGNet,santaquin,42.01,30AUG2020:19:00:00,75.9,36.5,23,23.73,88.4,6,7.2,58.62,11.0,0,0.00,0.00,0.00,71.654,73.4
10min,FGNet,santaquin,42.01,30AUG2020:19:10:00,76.0,36.1,23,23.77,88.4,2,8.7,57.63,14.2,0,0.00,0.00,0.00,72.644,74.228
10min,FGNet,santaquin,42.01,30AUG2020:19:20:00,75.3,35.9,23,23.71,88.4,1,7.3,53.6,10.7,0,0.00,0.00,0.00,71.258,73.22
10min,FGNet,santaquin,42.01,30AUG2020:19:30:00,74.9,35.9,23,23.76,88.4,0,6.9,60.16,11.7,0,0.00,0.00,0.00,70.61,72.086
10min,FGNet,santaquin,42.01,30AUG2020:19:40:00,74.8,35.2,23,23.72,88.4,0,7.1,63.62,11.6,0,0.00,0.00,0.00,69.368,71.474
10min,FGNet,santaquin,42.01,30AUG2020:19:50:00,73.4,35.6,24,23.73,88.3,0,5.5,65.81,8.3,0,0.00,0.00,0.00,67.262,69.782
10min,FGNet,santaquin,42.01,30AUG2020:20:00:00,72.9,34.7,23,23.74,88.3,0,5.6,59.65,8.5,0,0.00,0.00,0.00,68.72,70.754
10min,FGNet,santaquin,42.01,30AUG2020:20:10:00,73.0,34.1,23,23.72,88.2,0,4.8,50.08,7.1,0,0.00,0.00,0.00,67.586,69.998
10min,FGNet,santaquin,42.01,30AUG2020:20:20:00,72.4,34.3,23,23.72,88.2,0,4.7,54.9,7.3,0,0.00,0.00,0.00,66.848,69.458
10min,FGNet,santaquin,42.01,30AUG2020:20:30:00,72.1,34.5,24,23.73,88.1,0,5.5,71.26,7.4,0,0.00,0.00,0.00,68.252,69.602
10min,FGNet,santaquin,42.01,30AUG2020:20:40:00,72.2,34.0,24,23.69,88.0,0,5.7,70.46,8.0,0,0.00,0.00,0.00,68.342,69.98
10min,FGNet,santaquin,42.01,30AUG2020:20:50:00,72.2,33.4,23,23.71,88.0,0,5.1,64.25,6.7,0,0.00,0.00,0.00,66.164,68.504
10min,FGNet,santaquin,42.01,30AUG2020:21:00:00,70.4,33.8,24,23.67,87.9,0,4.4,81.3,5.7,0,0.00,0.00,0.00,64.112,66.218
10min,FGNet,santaquin,42.01,30AUG2020:21:10:00,68.8,33.9,25,23.67,87.8,0,4.5,98.3,6.0,0,0.00,0.00,0.00,62.294,64.544
10min,FGNet,santaquin,42.01,30AUG2020:21:20:00,67.9,33.7,26,23.68,87.7,0,4.5,105.9,5.8,0,0.00,0.00,0.00,63.23,65.084
10min,FGNet,santaquin,42.01,30AUG2020:21:30:00,68.1,32.8,25,23.64,87.6,0,4.0,91,5.8,0,0.00,0.00,0.00,61.628,64.886
10min,FGNet,santaquin,42.01,30AUG2020:21:40:00,68.1,32.8,25,23.66,87.5,0,3.3,216,4.8,0,0.00,0.00,0.00,62.978,67.1
10min,FGNet,santaquin,42.01,30AUG2020:21:50:00,68.8,33.6,25,23.68,87.4,0,2.5,285.6,3.3,0,0.00,0.00,0.00,62.186,64.796
10min,FGNet,santaquin,42.01,30AUG2020:22:00:00,66.2,34.3,26,23.68,87.3,0,2.1,73.14,3.3,0,0.00,0.00,0.00,61.844,63.932
10min,FGNet,santaquin,42.01,30AUG2020:22:10:00,66.3,33.4,25,23.68,87.2,0,2.0,76.15,4.4,0,0.00,0.00,0.00,61.196,62.906
10min,FGNet,santaquin,42.01,30AUG2020:22:20:00,64.1,34.4,28,23.67,87.1,0,3.5,128.1,4.4,0,0.00,0.00,0.00,59.882,61.754
10min,FGNet,santaquin,42.01,30AUG2020:22:30:00,63.4,34.5,29,23.59,87.0,0,3.7,86.8,6.9,0,0.00,0.00,0.00,62.708,63.554
10min,FGNet,santaquin,42.01,30AUG2020:22:40:00,66.4,35.0,29,23.57,86.9,0,5.1,61.54,6.7,0,0.00,0.00,0.00,61.934,64.238
10min,FGNet,santaquin,42.01,30AUG2020:22:50:00,68.6,34.5,27,23.61,86.8,0,6.8,43.43,11.4,0,0.00,0.00,0.00,66.02,68.27
10min,FGNet,santaquin,42.01,30AUG2020:23:00:00,69.1,35.1,28,23.59,86.7,0,7.6,52.41,10.3,0,0.00,0.00,0.00,64.58,66.47
10min,FGNet,santaquin,42.01,30AUG2020:23:10:00,69.0,34.9,28,23.56,86.6,0,8.0,56,13.2,0,0.00,0.00,0.00,64.328,66.38
10min,FGNet,santaquin,42.01,30AUG2020:23:20:00,69.4,34.0,26,23.56,86.5,0,8.4,54.28,13.9,0,0.00,0.00,0.00,65.408,67.298
10min,FGNet,santaquin,42.01,30AUG2020:23:30:00,69.0,34.0,27,23.56,86.4,0,7.6,54.98,10.7,0,0.00,0.00,0.00,63.428,65.822
10min,FGNet,santaquin,42.01,30AUG2020:23:40:00,68.3,33.9,27,22.81,84.5,0,6.5,53.5,8.9,0,0.00,0.00,0.00,63.914,65.93
10min,FGNet,santaquin,42.01,30AUG2020:23:50:00,68.1,33.2,26,23.57,86.1,0,7.0,69.85,9.6,0,0.00,0.00,0.00,64.022,65.534
10min,FGNet,kaysville,42.03,29AUG2020:23:00:00,70.4,42.9,37,12.67,81.6,0,4.4,67.93,5.7,0,0.00,0.00,0.00,68.054,69.332
10min,FGNet,kaysville,42.03,29AUG2020:23:10:00,72.8,40.8,31,12.67,81.5,0,4.3,69.57,5.8,0,0.00,0.00,0.00,68.684,70.268
10min,FGNet,kaysville,42.03,29AUG2020:23:20:00,72.3,41.0,32,12.67,81.5,0,3.7,89.6,5.1,0,0.00,0.00,0.00,68.198,69.908
10min,FGNet,kaysville,42.03,29AUG2020:23:30:00,71.4,41.0,32,12.66,81.5,0,2.6,101.8,4.4,0,0.00,0.00,0.00,66.776,68.54
10min,FGNet,kaysville,42.03,29AUG2020:23:40:00,71.7,40.0,31,12.66,81.5,0,3.9,109.6,5.1,0,0.00,0.00,0.00,68.126,69.602
10min,FGNet,kaysville,42.03,29AUG2020:23:50:00,70.6,40.3,32,12.66,81.4,0,3.8,121.3,5.8,0,0.00,0.00,0.00,67.622,68.72
10min,FGNet,kaysville,42.03,30AUG2020:00:00:00,68.8,41.6,35,12.65,81.4,0,3.2,110,5.7,0,0.00,0.00,0.00,64.202,65.21
10min,FGNet,kaysville,42.03,30AUG2020:00:10:00,65.2,43.6,41,12.66,81.4,0,2.9,102.3,4.2,0,0.00,0.00,0.00,61.286,62.384
10min,FGNet,kaysville,42.03,30AUG2020:00:20:00,66.4,42.7,40,12.63,81.3,0,3.3,126.8,4.0,0,0.00,0.00,0.00,64.742,65.894
10min,FGNet,kaysville,42.03,30AUG2020:00:30:00,67.4,42.4,39,12.63,81.3,0,3.2,128.7,4.2,0,0.00,0.00,0.00,62.87,64.13
10min,FGNet,kaysville,42.03,30AUG2020:00:40:00,65.7,42.6,40,12.62,81.2,0,2.9,116.5,3.7,0,0.00,0.00,0.00,62.348,63.608
10min,FGNet,kaysville,42.03,30AUG2020:00:50:00,65.3,43.2,41,12.6,81.2,0,3.2,123.3,3.9,0,0.00,0.00,0.00,61.808,62.852
10min,FGNet,kaysville,42.03,30AUG2020:01:00:00,66.0,42.2,39,12.6,81.1,0,3.1,100.6,3.7,0,0.00,0.00,0.00,61.952,62.87
10min,FGNet,kaysville,42.03,30AUG2020:01:10:00,67.0,42.3,38,12.59,81.1,0,3.4,113.7,4.2,0,0.00,0.00,0.00,64.958,65.642
10min,FGNet,kaysville,42.03,30AUG2020:01:20:00,70.1,41.2,34,12.59,81.1,0,4.1,118.6,5.8,0,0.00,0.00,0.00,69.404,69.836
10min,FGNet,kaysville,42.03,30AUG2020:01:30:00,73.3,41.4,32,12.59,81.0,0,4.5,130.5,5.5,0,0.00,0.00,0.00,70.97,72.032
