10min,FGNet,santaquin,42.01,30MAY2020:23:00:00,72.7,39.8,29,27.82,74.2,0,4.8,148.9,6.4,0,0.00,0.00,0.00,69.332,71.078
10min,FGNet,santaquin,42.01,30MAY2020:23:10:00,73.7,39.2,28,27.79,74.2,0,6.6,160.4,11.9,0,0.00,0.00,0.00,73.22,73.94
10min,FGNet,santaquin,42.01,30MAY2020:23:20:00,75.0,38.8,27,27.37,73.3,0,8.3,176.4,13.0,0,0.00,0.00,0.00,71.6,73.094
10min,FGNet,santaquin,42.01,30MAY2020:23:30:00,73.1,39.3,28,28.34,74.7,0,6.4,185.9,9.2,0,0.00,0.00,0.00,70.466,71.672
10min,FGNet,santaquin,42.01,30MAY2020:23:40:00,72.5,39.4,29,28.8,75.3,0,7.8,198.4,9.9,0,0.00,0.00,0.00,69.71,71.024
10min,FGNet,santaquin,42.01,30MAY2020:23:50:00,71.3,39.9,31,28.82,75.2,0,6.7,195.2,8.7,0,0.00,0.00,0.00,67.388,68.972
10min,FGNet,santaquin,42.01,31MAY2020:00:00:00,71.3,40.0,31,29.3,75.9,0,6.8,184.5,8.7,0,0.00,0.00,0.00,68.27,69.908
10min,FGNet,santaquin,42.01,31MAY2020:00:10:00,71.8,39.8,30,29.31,75.8,0,6.9,187.6,9.4,0,0.00,0.00,0.00,69.17,70.556
10min,FGNet,santaquin,42.01,31MAY2020:00:20:00,69.7,39.9,32,28.84,74.9,0,4.9,198.1,7.1,0,0.00,0.00,0.00,67.568,68.594
10min,FGNet,santaquin,42.01,31MAY2020:00:30:00,70.2,40.0,32,28.88,74.8,0,5.4,190.7,8.5,0,0.00,0.00,0.00,66.362,68.396
10min,FGNet,santaquin,42.01,31MAY2020:00:40:00,68.6,40.0,33,28.39,74.0,0,3.0,182,5.1,0,0.00,0.00,0.00,65.48,67.1
10min,FGNet,santaquin,42.01,31MAY2020:00:50:00,69.1,40.3,34,28.88,74.6,0,5.7,183.9,8.9,0,0.00,0.00,0.00,67.838,68.9
10min,FGNet,santaquin,42.01,31MAY2020:01:00:00,69.1,40.7,34,29.32,75.3,0,5.1,219,8.7,0,0.00,0.00,0.00,64.22,66.47
10min,FGNet,santaquin,42.01,31MAY2020:01:10:00,66.3,40.8,37,27.9,73.0,0,1.1,237.9,5.7,0,0.00,0.00,0.00,61.448,64.472
10min,FGNet,santaquin,42.01,31MAY2020:01:20:00,65.6,41.6,39,29.36,75.1,0,3.8,104.3,7.1,0,0.00,0.00,0.00,63.266,64.58
10min,FGNet,santaquin,42.01,31MAY2020:01:30:00,67.6,40.7,36,28.84,74.2,0,4.1,102.6,6.4,0,0.00,0.00,0.00,63.032,64.922
10min,FGNet,santaquin,42.01,31MAY2020:01:40:00,68.6,40.2,34,28.84,74.1,0,4.6,163.7,8.3,0,0.00,0.00,0.00,68.396,69.494
10min,FGNet,santaquin,42.01,31MAY2020:01:50:00,71.4,39.7,31,28.85,74.0,0,6.1,184.4,7.6,0,0.00,0.00,0.00,68.738,70.286
10min,FGNet,santaquin,42.01,31MAY2020:02:00:00,71.2,39.9,31,28.37,73.2,0,5.8,205.1,9.2,0,0.00,0.00,0.00,63.716,66.272
10min,FGNet,santaquin,42.01,31MAY2020:02:10:00,67.2,40.5,35,29.33,74.5,0,3.8,235.2,5.1,0,0.00,0.00,0.00,62.132,65.372
10min,FGNet,santaquin,42.01,31MAY2020:02:20:00,67.9,40.3,34,29.32,74.4,0,3.3,200,5.5,0,0.00,0.00,0.00,62.6,64.85
10min,FGNet,santaquin,42.01,31MAY2020:02:30:00,67.0,40.9,36,28.84,73.6,0,4.1,92.7,6.0,0,0.00,0.00,0.00,63.23,64.958
10min,FGNet,santaquin,42.01,31MAY2020:02:40:00,67.3,40.5,35,29.35,74.2,0,3.4,102.7,4.9,0,0.00,0.00,0.00,62.888,65.264
10min,FGNet,santaquin,42.01,31MAY2020:02:50:00,69.7,39.9,33,29.31,74.1,0,2.7,220.2,5.5,0,0.00,0.00,0.00,62.906,66.344
10min,FGNet,santaquin,42.01,31MAY2020:03:00:00,66.1,40.6,35,28.85,73.3,0,2.1,103.2,4.0,0,0.00,0.00,0.00,60.314,63.23
10min,FGNet,santaquin,42.01,31MAY2020:03:10:00,66.6,40.2,35,28.83,73.2,0,3.1,236.2,5.1,0,0.00,0.00,0.00,63.302,66.182
10min,FGNet,santaquin,42.01,31MAY2020:03:20:00,65.5,40.1,36,29.32,73.8,0,3.9,248.2,5.5,0,0.00,0.00,0.00,60.314,62.906
10min,FGNet,santaquin,42.01,31MAY2020:03:30:00,64.4,40.4,39,29.37,73.7,0,3.8,253.5,4.9,0,0.00,0.00,0.00,60.134,62.456
10min,FGNet,santaquin,42.01,31MAY2020:03:40:00,63.8,40.3,39,29.35,73.7,0,4.2,228.9,6.2,0,0.00,0.00,0.00,59.558,62.474
10min,FGNet,santaquin,42.01,31MAY2020:03:50:00,65.0,39.9,38,29.37,73.5,0,4.4,225.1,6.2,0,0.00,0.00,0.00,59.846,62.312
10min,FGNet,santaquin,42.01,31MAY2020:04:00:00,64.7,40.0,38,29.38,73.4,0,4.6,236.4,7.6,0,0.00,0.00,0.00,62.654,64.526
10min,FGNet,santaquin,42.01,31MAY2020:04:10:00,65.2,40.1,38,29.34,73.3,0,4.8,226.4,6.2,0,0.00,0.00,0.00,62.798,64.742
10min,FGNet,santaquin,42.01,31MAY2020:04:20:00,65.3,40.0,37,29.34,73.2,0,4.9,199,6.5,0,0.00,0.00,0.00,61.97,64.436
10min,FGNet,santaquin,42.01,31MAY2020:04:30:00,67.1,40.0,36,29.38,73.1,0,5.2,199.2,7.1,0,0.00,0.00,0.00,63.824,65.894
10min,FGNet,santaquin,42.01,31MAY2020:04:40:00,68.5,39.7,34,29.36,73.0,0,6.1,185.5,8.2,0,0.00,0.00,0.00,67.514,68.612
10min,FGNet,santaquin,42.01,31MAY2020:04:50:00,70.3,39.6,32,28.9,72.2,0,7.7,182.3,10.8,0,0.00,0.00,0.00,68.576,69.62
10min,FGNet,santaquin,42.01,31MAY2020:05:00:00,71.2,39.6,31,29.4,72.8,1,8.4,184.1,11.7,0,0.00,0.00,0.00,69.566,70.592
10min,FGNet,santaquin,42.01,31MAY2020:05:10:00,70.9,39.7,31,29.4,72.7,4,8.1,196.5,11.7,0,0.00,0.00,0.00,67.622,68.828
10min,FGNet,santaquin,42.01,31MAY2020:05:20:00,68.3,40.0,34,29.45,72.6,10,7.5,199.7,9.8,0,0.00,0.00,0.00,66.326,67.298
10min,FGNet,santaquin,42.01,31MAY2020:05:30:00,68.2,40.1,35,29.38,72.6,34,6.4,192.3,8.5,0,0.00,0.00,0.00,68.666,69.08
10min,FGNet,santaquin,42.01,31MAY2020:05:40:00,69.2,40.5,34,29.43,72.4,64,5.8,208.9,7.6,0,0.00,0.00,0.00,68.738,69.044
10min,FGNet,santaquin,42.01,31MAY2020:05:50:00,65.9,42.3,40,29.42,72.4,96,3.5,300.5,6.2,0,0.00,0.00,0.00,66.218,65.282
10min,FGNet,santaquin,42.01,31MAY2020:06:00:00,64.9,43.6,46,29.38,72.3,115,2.5,164.3,4.9,0,0.00,0.00,0.00,67.91,66.524
10min,FGNet,santaquin,42.01,31MAY2020:06:10:00,66.1,44.1,45,29.42,72.2,157,2.7,67.73,4.4,0,0.00,0.00,0.00,72.014,69.512
10min,FGNet,santaquin,42.01,31MAY2020:06:20:00,68.1,43.2,41,29.38,72.1,191,4.1,233.5,6.4,0,0.00,0.00,0.00,72.716,70.844
10min,FGNet,santaquin,42.01,31MAY2020:06:30:00,69.3,43.4,40,29.38,72.0,218,1.6,248.8,4.4,0,0.00,0.00,0.00,75.848,73.562
10min,FGNet,santaquin,42.01,31MAY2020:06:40:00,70.0,44.4,40,29.3,71.9,213,3.0,181.3,4.6,0,0.00,0.00,0.00,73.346,73.436
10min,FGNet,santaquin,42.01,31MAY2020:06:50:00,69.6,45.0,41,29.33,71.9,168,4.3,150.4,5.7,0,0.00,0.00,0.00,73.994,72.788
10min,FGNet,santaquin,42.01,31MAY2020:07:00:00,69.6,44.8,40,29.36,71.8,155,4.1,143.5,5.1,0,0.00,0.00,0.00,75.434,73.454
10min,FGNet,santaquin,42.01,31MAY2020:07:10:00,70.6,45.0,40,29.36,71.7,166,1.1,177.3,3.9,0,0.00,0.00,0.00,79.232,75.002
10min,FGNet,santaquin,42.01,31MAY2020:07:20:00,71.9,45.3,39,29.3,71.7,286,1.4,272.7,3.0,0,0.00,0.00,0.00,85.658,78.134
10min,FGNet,santaquin,42.01,31MAY2020:07:30:00,73.9,43.9,35,29.34,71.6,430,5.7,213.3,9.2,0,0.00,0.00,0.00,81.554,78.44
10min,FGNet,santaquin,42.01,31MAY2020:07:40:00,74.5,42.9,33,29.33,71.6,382,7.1,196.7,10.1,0,0.00,0.00,0.00,78.818,76.91
10min,FGNet,santaquin,42.01,31MAY2020:07:50:00,73.9,42.7,33,29.34,71.5,247,7.7,202.2,10.7,0,0.00,0.00,0.00,76.73,75.866
10min,FGNet,santaquin,42.01,31MAY2020:08:00:00,74.1,42.1,32,29.35,71.5,354,9.0,192.1,12.1,0,0.00,0.00,0.00,81.14,78.17
10min,FGNet,santaquin,42.01,31MAY2020:08:10:00,75.2,43.0,32,29.31,71.5,406,7.3,195.8,11.2,0,0.00,0.00,0.00,86.216,80.456
10min,FGNet,santaquin,42.01,31MAY2020:08:20:00,75.3,42.7,31,29.31,71.4,355,9.2,189.9,14.2,0,0.00,0.00,0.00,79.7,78.062
10min,FGNet,santaquin,42.01,31MAY2020:08:30:00,75.6,43.0,32,29.35,71.4,445,9.2,194.1,12.1,0,0.00,0.00,0.00,83.138,79.214
10min,FGNet,santaquin,42.01,31MAY2020:08:40:00,76.8,43.2,31,29.39,71.4,599,10.0,196.8,13.7,0,0.00,0.00,0.00,87.026,82.562
10min,FGNet,santaquin,42.01,31MAY2020:08:50:00,77.1,43.2,30,29.35,71.4,535,9.0,180.3,12.8,0,0.00,0.00,0.00,90.5,84.182
10min,FGNet,santaquin,42.01,31MAY2020:09:00:00,78.1,43.1,29,29.32,71.4,529,11.3,194.7,17.5,0,0.00,0.00,0.00,83.966,80.51
10min,FGNet,santaquin,42.01,31MAY2020:09:10:00,78.3,42.2,28,29.27,71.4,557,12.8,212.3,16.7,0,0.00,0.00,0.00,89.348,83.462
10min,FGNet,santaquin,42.01,31MAY2020:09:20:00,78.9,42.4,28,29.37,71.5,433,13.5,196,18.5,0,0.00,0.00,0.00,82.796,80.546
10min,FGNet,santaquin,42.01,31MAY2020:09:30:00,79.3,41.2,26,29.36,71.5,577,15.6,221.4,19.4,0,0.00,0.00,0.00,85.208,81.5
10min,FGNet,santaquin,42.01,31MAY2020:09:40:00,79.4,42.2,27,29.35,71.5,542,11.9,202.5,20.2,0,0.00,0.00,0.00,87.494,83.192
10min,FGNet,santaquin,42.01,31MAY2020:09:50:00,80.2,41.3,25,29.33,71.5,615,14.7,211.4,21.6,0,0.00,0.00,0.00,87.944,82.976
10min,FGNet,santaquin,42.01,31MAY2020:10:00:00,80.9,40.9,25,29.33,71.6,849,15.1,207.7,20.9,0,0.00,0.00,0.00,93.974,87.656
10min,FGNet,santaquin,42.01,31MAY2020:10:10:00,81.7,41.1,24,29.33,71.7,729,14.1,206.7,21.9,0,0.00,0.00,0.00,89.222,84.704
10min,FGNet,santaquin,42.01,31MAY2020:10:20:00,81.1,39.5,23,29.29,71.7,522,14.5,218.9,20.2,0,0.00,0.00,0.00,88.232,83.768
10min,FGNet,santaquin,42.01,31MAY2020:10:30:00,81.4,39.1,23,29.32,71.8,688,16.1,222.9,22.1,0,0.00,0.00,0.00,92.822,86.126
10min,FGNet,santaquin,42.01,31MAY2020:10:40:00,82.4,38.0,21,29.33,71.9,904,16.4,225.5,20.5,0,0.00,0.00,0.00,100.202,87.926
10min,FGNet,santaquin,42.01,31MAY2020:10:50:00,82.7,37.5,20,29.35,71.9,773,15.1,217.7,19.3,0,0.00,0.00,0.00,93.272,86.468
10min,FGNet,santaquin,42.01,31MAY2020:11:00:00,83.4,37.0,20,29.33,72.1,1052,16.4,215,25.2,0,0.00,0.00,0.00,90.572,88.502
10min,FGNet,santaquin,42.01,31MAY2020:11:10:00,83.8,37.3,20,29.4,72.2,1042,15.1,203.8,21.8,0,0.00,0.00,0.00,96.098,86.792
10min,FGNet,santaquin,42.01,31MAY2020:11:20:00,83.9,36.7,19,29.4,72.3,1048,15.4,213.1,20.3,0,0.00,0.00,0.00,88.664,87.368
10min,FGNet,santaquin,42.01,31MAY2020:11:30:00,84.0,38.4,21,29.4,72.4,1059,12.4,201.3,17.1,0,0.00,0.00,0.00,102.416,91.076
10min,FGNet,santaquin,42.01,31MAY2020:11:40:00,84.3,38.2,20,29.35,72.5,1023,15.4,204.7,25.5,0,0.00,0.00,0.00,94.892,89.528
10min,FGNet,santaquin,42.01,31MAY2020:11:50:00,84.8,38.3,20,29.34,72.6,1019,14.7,197.1,20.7,0,0.00,0.00,0.00,102.164,92.21
10min,FGNet,santaquin,42.01,31MAY2020:12:00:00,84.4,38.5,20,29.36,72.8,1001,13.3,205.5,24.1,0,0.00,0.00,0.00,106.682,93.38
10min,FGNet,santaquin,42.01,31MAY2020:12:10:00,84.8,37.3,19,29.29,73.0,1006,13.8,205.8,20.0,0,0.00,0.00,0.00,99.23,91.328
10min,FGNet,santaquin,42.01,31MAY2020:12:20:00,85.3,36.7,18,28.82,72.4,1021,15.3,218.1,21.4,0,0.00,0.00,0.00,100.976,91.328
10min,FGNet,santaquin,42.01,31MAY2020:12:30:00,85.3,36.7,18,29.32,73.3,985,14.9,226.9,20.5,0,0.00,0.00,0.00,100.508,90.14
10min,FGNet,santaquin,42.01,31MAY2020:12:40:00,86.0,38.8,19,29.3,73.5,1033,11.5,198.4,19.3,0,0.00,0.00,0.00,102.002,90.932
10min,FGNet,santaquin,42.01,31MAY2020:12:50:00,85.2,36.8,18,29.35,73.7,687,12.3,210.5,16.9,0,0.00,0.00,0.00,100.346,92.39
10min,FGNet,santaquin,42.01,31MAY2020:13:00:00,85.5,37.3,19,29.24,73.9,1032,10.9,211.7,18.5,0,0.00,0.00,0.00,117.824,96.278
10min,FGNet,santaquin,42.01,31MAY2020:13:10:00,86.1,37.8,19,29.31,74.1,825,10.8,200.8,16.6,0,0.00,0.00,0.00,96.908,90.968
10min,FGNet,santaquin,42.01,31MAY2020:13:20:00,85.5,37.8,19,29.24,74.3,587,12.0,191.8,17.8,0,0.00,0.00,0.00,86.414,85.586
10min,FGNet,santaquin,42.01,31MAY2020:13:30:00,86.0,37.5,19,28.77,73.9,950,8.5,183.6,15.0,0,0.00,0.00,0.00,110.966,98.438
10min,FGNet,santaquin,42.01,31MAY2020:13:40:00,87.2,36.9,17,28.77,74.1,980,12.5,213.5,22.8,0,0.00,0.00,0.00,94.892,91.004
10min,FGNet,santaquin,42.01,31MAY2020:13:50:00,86.4,36.5,17,29.18,75.0,595,9.7,197.4,15.0,0,0.00,0.00,0.00,98.816,91.472
10min,FGNet,santaquin,42.01,31MAY2020:14:00:00,86.1,36.0,17,29.3,75.2,477,13.2,224.7,24.8,0,0.00,0.00,0.00,108.986,92.552
10min,FGNet,santaquin,42.01,31MAY2020:14:10:00,85.5,36.5,18,29.24,75.5,402,9.0,210.9,13.7,0,0.00,0.00,0.00,106.106,93.038
10min,FGNet,santaquin,42.01,31MAY2020:14:20:00,87.5,37.0,17,28.8,74.9,884,15.1,203.4,23.9,0,0.00,0.00,0.00,89.06,88.196
10min,FGNet,santaquin,42.01,31MAY2020:14:30:00,87.5,35.2,16,29.27,75.9,769,16.9,211.2,23.0,0,0.00,0.00,0.00,94.082,90.212
10min,FGNet,santaquin,42.01,31MAY2020:14:40:00,86.1,35.1,16,28.75,75.4,457,14.2,205.7,18.7,0,0.00,0.00,0.00,99.194,90.86
10min,FGNet,santaquin,42.01,31MAY2020:14:50:00,85.7,35.9,17,27.8,74.1,422,14.1,195.9,20.0,0,0.00,0.00,0.00,100.112,93.164
10min,FGNet,santaquin,42.01,31MAY2020:15:00:00,88.0,35.7,16,27.33,73.5,841,14.6,206.5,20.7,0,0.00,0.00,0.00,103.712,94.64
10min,FGNet,santaquin,42.01,31MAY2020:15:10:00,89.0,32.3,14,28.81,75.9,857,15.3,222.5,20.2,0,0.00,0.00,0.00,97.196,93.236
10min,FGNet,santaquin,42.01,31MAY2020:15:20:00,87.8,32.5,14,26.83,73.1,610,14.5,210.1,22.7,0,0.00,0.00,0.00,103.298,95.054
10min,FGNet,santaquin,42.01,31MAY2020:15:30:00,87.7,32.6,14,28.28,75.6,677,9.9,188.2,17.8,0,0.00,0.00,0.00,110.552,98.096
10min,FGNet,santaquin,42.01,31MAY2020:15:40:00,88.7,32.4,14,28.8,76.5,679,13.2,216.6,23.6,0,0.00,0.00,0.00,101.048,93.038
10min,FGNet,santaquin,42.01,31MAY2020:15:50:00,88.5,31.6,13,29.3,77.4,599,15.5,213.4,22.1,0,0.00,0.00,0.00,98.582,92.966
10min,FGNet,santaquin,42.01,31MAY2020:16:00:00,88.0,29.3,12,29.29,77.5,534,16.6,213.9,21.4,0,0.00,0.00,0.00,96.8,91.31
10min,FGNet,santaquin,42.01,31MAY2020:16:10:00,88.2,29.2,12,28.36,76.1,630,12.1,221,18.9,0,0.00,0.00,0.00,100.418,92.48
10min,FGNet,santaquin,42.01,31MAY2020:16:20:00,88.4,28.5,12,28.36,76.3,447,14.3,240.5,20.9,0,0.00,0.00,0.00,97.538,91.31
10min,FGNet,santaquin,42.01,31MAY2020:16:30:00,88.5,27.8,11,29.37,78.0,600,13.7,244,21.9,0,0.00,0.00,0.00,98.276,91.814
10min,FGNet,santaquin,42.01,31MAY2020:16:40:00,88.4,27.6,11,29.35,78.1,601,15.6,228.4,22.7,0,0.00,0.00,0.00,98.816,92.102
10min,FGNet,santaquin,42.01,31MAY2020:16:50:00,88.3,27.6,11,28.87,77.5,457,16.4,236.1,22.3,0,0.00,0.00,0.00,93.65,90.266
10min,FGNet,santaquin,42.01,31MAY2020:17:00:00,87.5,26.7,11,27.43,75.3,309,13.9,229.8,18.0,0,0.00,0.00,0.00,94.856,90.014
10min,FGNet,santaquin,42.01,31MAY2020:17:10:00,87.4,26.1,11,28.45,76.9,311,13.6,222.3,23.0,0,0.00,0.00,0.00,90.77,88.592
10min,FGNet,santaquin,42.01,31MAY2020:17:20:00,86.7,24.8,11,28.91,77.8,307,14.6,214.6,20.2,0,0.00,0.00,0.00,91.562,88.52
10min,FGNet,santaquin,42.01,31MAY2020:17:30:00,86.7,23.2,10,29.36,78.7,280,14.5,218.3,22.3,0,0.00,0.00,0.00,89.222,87.638
10min,FGNet,santaquin,42.01,31MAY2020:17:40:00,86.2,21.0,9,29.35,78.8,196,18.2,220.2,28.4,0,0.00,0.00,0.00,87.566,86.756
10min,FGNet,santaquin,42.01,31MAY2020:17:50:00,85.6,21.8,10,29.37,78.9,147,17.6,213.8,26.4,0,0.00,0.00,0.00,86.324,85.892
10min,FGNet,santaquin,42.01,31MAY2020:18:00:00,85.2,21.8,10,29.34,79.0,142,19.1,215.9,27.1,0,0.00,0.00,0.00,85.874,85.388
10min,FGNet,santaquin,42.01,31MAY2020:18:10:00,84.5,23.4,11,29.37,79.1,125,16.4,204.4,22.7,0,0.00,0.00,0.00,85.568,84.992
10min,FGNet,santaquin,42.01,31MAY2020:18:20:00,84.5,23.6,11,28.84,78.3,139,17.2,206.9,27.5,0,0.00,0.00,0.00,84.596,84.488
10min,FGNet,santaquin,42.01,31MAY2020:18:30:00,84.5,22.4,10,28.86,78.4,109,19.4,214.8,25.3,0,0.00,0.00,0.00,84.29,84.47
10min,FGNet,santaquin,42.01,31MAY2020:18:40:00,83.4,23.3,11,29.39,79.2,55,15.1,206.5,23.0,0,0.00,0.00,0.00,81.428,82.004
10min,FGNet,santaquin,42.01,31MAY2020:18:50:00,82.5,25.0,12,29.38,79.3,97,11.7,198,18.5,0,0.00,0.00,0.00,82.94,83.12
10min,FGNet,santaquin,42.01,31MAY2020:19:00:00,81.9,25.9,13,29.38,79.3,40,7.5,208.7,11.0,0,0.00,0.00,0.00,78.908,80.546
10min,FGNet,santaquin,42.01,31MAY2020:19:10:00,80.3,26.5,13,29.34,79.3,31,7.1,200.3,11.0,0,0.00,0.00,0.00,77.846,78.98
10min,FGNet,santaquin,42.01,31MAY2020:19:20:00,80.2,25.5,13,29.37,79.3,32,8.2,180.8,12.3,0,0.00,0.00,0.00,78.872,79.682
10min,FGNet,santaquin,42.01,31MAY2020:19:30:00,80.0,25.6,13,29.42,79.3,33,7.6,199.8,12.6,0,0.00,0.00,0.00,79.088,80.132
10min,FGNet,santaquin,42.01,31MAY2020:19:40:00,79.3,26.0,14,28.88,78.4,19,6.6,206.6,11.2,0,0.00,0.00,0.00,75.938,77.288
10min,FGNet,santaquin,42.01,31MAY2020:19:50:00,78.3,26.2,14,29.39,79.2,5,6.8,181,11.2,0,0.00,0.00,0.00,77.288,78.044
10min,FGNet,santaquin,42.01,31MAY2020:20:00:00,79.4,24.9,13,29.4,79.2,1,8.9,186.4,13.5,0,0.00,0.00,0.00,76.604,77.882
10min,FGNet,santaquin,42.01,31MAY2020:20:10:00,79.6,24.3,13,28.86,78.3,0,8.3,173.7,12.5,0,0.00,0.00,0.00,75.578,77.504
10min,FGNet,santaquin,42.01,31MAY2020:20:20:00,79.2,24.1,13,28.87,78.3,0,8.4,177.1,12.5,0,0.00,0.00,0.00,76.208,77.666
10min,FGNet,santaquin,42.01,31MAY2020:20:30:00,79.3,24.2,13,29.36,79.0,0,9.6,181.2,13.9,0,0.00,0.00,0.00,76.064,77.468
10min,FGNet,santaquin,42.01,31MAY2020:20:40:00,79.5,24.1,13,27.89,76.6,0,10.1,180,15.0,0,0.00,0.00,0.00,76.622,77.954
10min,FGNet,santaquin,42.01,31MAY2020:20:50:00,79.2,24.2,13,28.83,78.0,0,9.7,177.6,13.3,0,0.00,0.00,0.00,76.064,77.414
10min,FGNet,santaquin,42.01,31MAY2020:21:00:00,78.6,24.3,13,28.9,78.0,0,8.5,168,12.3,0,0.00,0.00,0.00,75.38,76.766
10min,FGNet,santaquin,42.01,31MAY2020:21:10:00,78.9,23.6,13,28.34,77.1,0,9.0,174.5,12.8,0,0.00,0.00,0.00,75.65,77.18
10min,FGNet,santaquin,42.01,31MAY2020:21:20:00,78.2,23.1,13,26.91,74.7,0,7.9,177.2,12.1,0,0.00,0.00,0.00,75.992,77.342
10min,FGNet,santaquin,42.01,31MAY2020:21:30:00,77.9,22.7,12,28.38,76.9,0,8.0,180.7,13.3,0,0.00,0.00,0.00,71.762,73.868
10min,FGNet,santaquin,42.01,31MAY2020:21:40:00,74.4,23.8,14,28.38,76.8,0,6.6,189.4,8.5,0,0.00,0.00,0.00,70.466,72.176
10min,FGNet,santaquin,42.01,31MAY2020:21:50:00,73.7,23.6,15,25.92,72.8,0,7.4,196.3,10.1,0,0.00,0.00,0.00,71.762,72.806
10min,FGNet,santaquin,42.01,31MAY2020:22:00:00,73.2,24.4,15,26.84,74.3,0,8.3,195.3,10.3,0,0.00,0.00,0.00,69.35,70.844
10min,FGNet,santaquin,42.01,31MAY2020:22:10:00,71.5,26.2,18,28.35,76.5,0,7.2,195.6,9.1,0,0.00,0.00,0.00,68.072,69.638
10min,FGNet,santaquin,42.01,31MAY2020:22:20:00,71.1,27.2,19,27.4,74.8,0,7.3,187.5,10.1,0,0.00,0.00,0.00,69.008,70.232
10min,FGNet,santaquin,42.01,31MAY2020:22:30:00,72.3,26.3,18,27.89,75.5,0,8.8,181.1,14.8,0,0.00,0.00,0.00,70.286,71.654
10min,FGNet,santaquin,42.01,31MAY2020:22:40:00,71.8,26.4,18,26.37,73.1,0,7.2,200.2,11.6,0,0.00,0.00,0.00,67.802,69.278
10min,FGNet,santaquin,42.01,31MAY2020:22:50:00,70.3,27.6,20,27.81,75.3,0,7.4,196.7,9.4,0,0.00,0.00,0.00,68.414,69.512
10min,FGNet,kaysville,42.03,30MAY2020:23:00:00,77.8,43.1,29,13.82,69.6,0,4.2,161.3,6.7,0,0.00,0.00,0.01,74.804,76.19
10min,FGNet,kaysville,42.03,30MAY2020:23:10:00,77.5,43.2,29,13.82,69.6,0,5.2,134.8,7.1,0,0.00,0.00,0.01,74.588,75.758
10min,FGNet,kaysville,42.03,30MAY2020:23:20:00,77.7,43.1,29,13.83,69.6,0,6.2,134,9.4,0,0.00,0.00,0.01,76.082,77.054
10min,FGNet,kaysville,42.03,30MAY2020:23:30:00,77.9,42.8,28,13.83,69.6,0,4.3,169,6.4,0,0.00,0.00,0.01,74.12,76.082
10min,FGNet,kaysville,42.03,30MAY2020:23:40:00,76.9,43.2,30,13.82,69.6,0,3.9,186.5,5.5,0,0.00,0.00,0.01,72.302,74.984
10min,FGNet,kaysville,42.03,30MAY2020:23:50:00,76.4,43.4,30,13.83,69.5,0,3.7,164.2,6.0,0,0.00,0.00,0.01,72.536,74.75
10min,FGNet,kaysville,42.03,31MAY2020:00:00:00,74.6,44.4,33,13.84,69.5,0,3.6,123.9,4.6,0,0.00,0.00,0.01,70.214,71.6
10min,FGNet,kaysville,42.03,31MAY2020:00:10:00,74.1,45.1,35,13.82,69.5,0,3.8,138.8,5.1,0,0.00,0.00,0.00,69.512,71.438
10min,FGNet,kaysville,42.03,31MAY2020:00:20:00,73.8,45.3,36,13.82,69.5,0,2.6,152.6,4.2,0,0.00,0.00,0.00,69.746,72.14
10min,FGNet,kaysville,42.03,31MAY2020:00:30:00,72.9,45.5,36,13.82,69.5,0,0.6,187.2,3.0,0,0.00,0.00,0.00,65.57,67.874
10min,FGNet,kaysville,42.03,31MAY2020:00:40:00,70.5,45.6,39,13.83,69.4,0,0.0,124.5,0.0,0,0.00,0.00,0.00,62.78,65.516
10min,FGNet,kaysville,42.03,31MAY2020:00:50:00,69.5,46.0,42,13.83,69.4,0,0.6,140,4.2,0,0.00,0.00,0.00,66.002,67.298
10min,FGNet,kaysville,42.03,31MAY2020:01:00:00,70.4,46.7,42,13.83,69.4,0,3.7,83.1,5.1,0,0.00,0.00,0.00,67.694,68.756
10min,FGNet,kaysville,42.03,31MAY2020:01:10:00,71.4,46.6,41,13.83,69.4,0,3.4,110.7,5.1,0,0.00,0.00,0.00,69.962,70.862
10min,FGNet,kaysville,42.03,31MAY2020:01:20:00,72.3,45.7,38,13.83,69.3,0,1.9,216,3.9,0,0.00,0.00,0.00,67.298,69.746
10min,FGNet,kaysville,42.03,31MAY2020:01:30:00,71.9,45.6,38,13.83,69.3,0,2.1,214.7,4.2,0,0.00,0.00,0.00,68.414,70.898
10min,FGNet,kaysville,42.03,31MAY2020:01:40:00,71.2,45.5,39,13.83,69.3,0,2.1,106.8,4.6,0,0.00,0.00,0.00,65.444,66.938
10min,FGNet,kaysville,42.03,31MAY2020:01:50:00,69.1,45.9,41,13.83,69.3,0,2.3,61.23,5.5,0,0.00,0.00,0.00,63.248,65.732
10min,FGNet,kaysville,42.03,31MAY2020:02:00:00,67.9,46.4,44,13.82,69.2,0,1.7,243.6,3.5,0,0.00,0.00,0.00,63.374,65.876
10min,FGNet,kaysville,42.03,31MAY2020:02:10:00,67.3,47.0,47,13.81,69.2,0,3.2,60.53,4.9,0,0.00,0.00,0.00,66.722,66.578
10min,FGNet,kaysville,42.03,31MAY2020:02:20:00,67.7,46.9,46,13.81,69.1,0,3.9,70.23,5.7,0,0.00,0.00,0.00,64.04,65.138
10min,FGNet,kaysville,42.03,31MAY2020:02:30:00,67.6,46.5,46,13.83,69.2,0,4.0,72.53,7.1,0,0.00,0.00,0.00,63.212,64.796
