10min,FGNet,santaquin,42.01,18DEC2019:23:50:00,27.8,22.2,79,31.01,34.6,0,4.2,64.18,5.5,0,0.00,0.00,0.02,26.1068,26.654
10min,FGNet,kaysville,42.03,18DEC2019:23:50:00,25.3,20.8,84,26.27,33.8,0,1.9,39.95,3.5,0,0.00,0.00,0.00,23.6894,24.0476
10min,FGNet,payson,42.21,18DEC2019:23:50:00,28.1,20.6,73,34.74,35.4,0,1.6,144.4,2.8,0,0.00,0.00,0.00,26.8358,27.9374
10min,FGNet,genola,42.05,18DEC2019:23:50:00,28.6,20.2,70,11.65,30.2,0,0.0,270.4,0.0,0,0.00,0.00,0.00,25.3436,26.7746
10min,FGNet,westmt,42.22,18DEC2019:23:50:00,26.6,23.8,88,34.82,33.7,0,1.6,213.3,2.6,0,0.00,0.00,0.00,25.2158,26.2886
10min,FGNet,afork,42.23,18DEC2019:23:50:00,28.2,20.1,72,12.64,35.5,0,1.4,328.5,3.7,0,0.00,0.00,0.00,27.0626,27.5756
10min,FGNet,lincoln,42.02,18DEC2019:23:40:00,29.6,24.5,80,27.83,34.8,0,2.4,76.17,3.5,0,0.00,0.00,0.00,28.9328,29.1686
10min,FGNet,lincoln,42.02,18DEC2019:23:50:00,30.2,23.8,76,27.87,34.8,0,3.1,94,4.2,0,0.00,0.00,0.00,29.1488,29.2658
10min,FGNet,riverhts,42.27,18DEC2019:23:50:00,11.4,8.1,87,25.92,33.9,0,1.7,228.7,3.5,100,0.00,0.00,0.00,10.436,10.922
10min,FGNet,lindon,42.28,18DEC2019:23:50:00,27.5,19.8,72,11.77,35.8,0,0.4,71.33,1.9,0,0.00,0.00,0.00,26.3228,26.9582
10min,FGNet,santawest,42.26,18DEC2019:23:50:00,27.4,22.4,81,29.23,34.3,0,0.0,114.4,0.0,0,0.00,0.00,0.00,25.763,26.7602
10min,FGNet,leeds,42.29,18DEC2019:23:30:00,33.9,24.7,65,26.73,41.9,0,0.5,230.5,2.6,0,0.00,0.00,0.00,31.4726,33.2366
10min,FGNet,leeds,42.29,18DEC2019:23:40:00,33.8,24.4,65,26.73,41.9,0,0.1,281.2,1.7,0,0.00,0.00,0.00,32.7272,34.079
10min,FGNet,perry,42.06,18DEC2019:23:50:00,24.3,19.1,80,.,.,0,2.0,159.7,3.7,0,0.00,0.00,0.00,22.7732,23.7866
10min,FGNet,pview,42.24,18DEC2019:23:30:00,25.9,18.1,71,25.77,35.3,0,0.6,56.25,2.3,0,0.00,0.00,0.00,24.3806,24.7406
10min,FGNet,pview,42.24,18DEC2019:23:40:00,26.3,17.9,70,25.77,35.3,0,0.9,65.43,2.1,0,0.00,0.00,0.00,24.7406,25.16
10min,FGNet,alpine,42.04,18DEC2019:23:50:00,27.1,17.9,67,29.1,32.7,0,2.0,69.43,2.8,0,0.00,0.00,0.00,8.528,27.041
10min,FGNet,genolasouth,42.30,18DEC2019:23:50:00,27.8,23.5,83,30.13,34.0,0,2.0,114.1,3.3,0,0.00,0.00,0.00,25.9106,26.7818
10min,FGNet,westmtcenter,42.31,18DEC2019:23:50:00,26.2,23.7,90,29.69,33.4,0,1.6,229.4,3.3,0,0.00,0.00,0.00,24.9566,25.313
10min,FGNet,westmtsouth,42.32,18DEC2019:23:50:00,26.9,23.3,87,24.29,34.1,0,0.8,174.4,2.3,0,0.00,0.00,0.02,25.034,26.042
10min,FGNet,santaeast,42.33,18DEC2019:23:50:00,26.3,23.1,85,29.9,33.8,0,1.9,160.1,3.1,0,0.00,0.00,0.01,25.6784,25.6784
10min,FGNet,sunnyslope,43.01,18DEC2019:23:20:00,29.1,21.5,72,11.35,35.3,0,0.2,183,1.9,0,0.00,0.00,0.00,28.5548,28.8482
10min,FGNet,sunnyslope,43.01,18DEC2019:23:30:00,29.1,22.0,74,11.35,35.3,0,1.4,143.1,3.5,0,0.00,0.00,0.00,28.5548,28.9652
10min,FGNet,sunnyslope,43.01,18DEC2019:23:40:00,29.2,22.4,75,11.34,35.3,0,1.6,232.2,3.5,0,0.00,0.00,0.00,28.9058,29.1002
10min,FGNet,sunnyslope,43.01,18DEC2019:23:50:00,29.2,22.9,77,11.34,35.3,0,2.7,282.6,4.0,0,0.00,0.00,0.00,28.7888,28.9256
10min,FGNet,huston,43.02,18DEC2019:23:50:00,28.9,22.7,78,20.26,34.2,0,3.9,309.3,4.8,0,0.00,0.00,0.00,28.6574,28.7762
10min,FGNet,thatcher,42.07,18DEC2019:23:50:00,21.2,13.3,72,20.09,33.1,0,1.9,187,3.5,0,0.00,0.00,0.00,20.5376,20.7788
10min,FGNet,tintic,42.20,18DEC2019:23:50:00,26.9,13.9,57,25.54,32.2,0,3.8,87.8,4.9,0,0.00,0.00,0.00,23.7614,25.2518
10min,FGNet,goshen,42.25,18DEC2019:23:50:00,29.5,18.6,63,18.73,34.6,0,1.5,149.3,3.1,0,0.00,0.00,0.00,27.1076,28.553
