10min,FGNet,santaquin,42.01,19SEP2020:23:00:00,55.2,36.7,47,22.05,78.584,0,3.2,108.9,5.3,0,0.00,0.00,0.00,50.45,52.898
10min,FGNet,santaquin,42.01,19SEP2020:23:10:00,54.3,36.9,48,23.2,80.96,0,2.9,105.6,5.7,0,0.00,0.00,0.00,48.938,51.134
10min,FGNet,santaquin,42.01,19SEP2020:23:20:00,54.1,37.0,49,22.37,79.232,0,2.2,89.1,4.0,0,0.00,0.00,0.00,50.702,52.34
10min,FGNet,santaquin,42.01,19SEP2020:23:30:00,54.5,37.1,48,22.78,79.97,0,2.6,112,3.7,0,0.00,0.00,0.00,48.992,50.954
10min,FGNet,santaquin,42.01,19SEP2020:23:40:00,53.0,37.8,51,22.77,79.898,0,3.1,108.9,4.8,0,0.00,0.00,0.00,48.146,49.946
10min,FGNet,santaquin,42.01,19SEP2020:23:50:00,52.9,37.4,52,22.84,79.808,0,3.8,81.9,4.6,0,0.00,0.00,0.00,49.082,50.648
10min,FGNet,santaquin,42.01,20SEP2020:00:00:00,52.2,38.0,54,22.82,79.736,0,3.9,100.2,4.9,0,0.00,0.00,0.00,49.766,50.936
10min,FGNet,santaquin,42.01,20SEP2020:00:10:00,52.6,39.8,56,23.24,80.456,0,3.3,86.3,4.2,0,0.00,0.00,0.00,48.452,50.216
10min,FGNet,santaquin,42.01,20SEP2020:00:20:00,53.0,40.0,57,22.08,77.954,0,4.0,79.87,5.1,0,0.00,0.00,0.00,49.046,50.648
10min,FGNet,santaquin,42.01,20SEP2020:00:30:00,53.3,41.0,59,21.68,77.072,0,4.4,86.2,6.4,0,0.00,0.00,0.00,49.928,51.674
10min,FGNet,santaquin,42.01,20SEP2020:00:40:00,54.0,41.1,59,22.84,79.394,0,5.3,84.9,7.6,0,0.00,0.00,0.00,50.288,51.782
10min,FGNet,santaquin,42.01,20SEP2020:00:50:00,54.0,41.4,60,22.51,78.53,0,5.7,78.24,10.1,0,0.00,0.00,0.00,52.088,52.826
10min,FGNet,santaquin,42.01,20SEP2020:01:00:00,55.3,42.2,60,21.32,76.028,0,7.0,73.13,10.7,0,0.00,0.00,0.00,51.926,53.42
10min,FGNet,santaquin,42.01,20SEP2020:01:10:00,55.0,42.3,60,22.86,79.16,0,5.4,64.53,9.2,0,0.00,0.00,0.00,50.846,52.574
10min,FGNet,santaquin,42.01,20SEP2020:01:20:00,54.2,42.4,62,22.87,79.088,0,4.7,71.06,6.2,0,0.00,0.00,0.00,50.072,51.638
10min,FGNet,santaquin,42.01,20SEP2020:01:30:00,53.2,41.8,63,22.51,78.188,0,4.2,78.77,5.1,0,0.00,0.00,0.00,48.182,50.18
10min,FGNet,santaquin,42.01,20SEP2020:01:40:00,52.3,41.8,65,22.46,78.134,0,4.6,102.8,6.2,0,0.00,0.00,0.00,49.154,50.576
10min,FGNet,santaquin,42.01,20SEP2020:01:50:00,52.9,42.6,65,22.49,78.062,0,4.7,106.3,6.4,0,0.00,0.00,0.00,49.19,50.882
10min,FGNet,santaquin,42.01,20SEP2020:02:00:00,52.7,42.8,65,22.46,78.008,0,4.0,104.7,5.7,0,0.00,0.00,0.00,48.614,50.252
10min,FGNet,santaquin,42.01,20SEP2020:02:10:00,52.4,42.4,65,22.85,78.728,0,4.4,92.4,5.5,0,0.00,0.00,0.00,48.614,50.216
10min,FGNet,santaquin,42.01,20SEP2020:02:20:00,52.8,41.8,64,22.86,78.656,0,4.7,91.9,5.8,0,0.00,0.00,0.00,48.578,50.144
10min,FGNet,santaquin,42.01,20SEP2020:02:30:00,52.5,41.5,64,22.51,77.81,0,4.8,89.5,6.2,0,0.00,0.00,0.00,49.892,50.99
10min,FGNet,santaquin,42.01,20SEP2020:02:40:00,52.2,41.0,63,22.48,77.738,0,5.3,81.4,6.5,0,0.00,0.00,0.00,48.38,50.126
10min,FGNet,santaquin,42.01,20SEP2020:02:50:00,51.6,41.1,64,23.28,79.232,0,3.8,88.8,4.8,0,0.00,0.00,0.00,47.282,48.866
10min,FGNet,santaquin,42.01,20SEP2020:03:00:00,50.9,40.6,64,23.23,79.178,0,3.6,93,4.8,0,0.00,0.00,0.00,46.958,48.524
10min,FGNet,santaquin,42.01,20SEP2020:03:10:00,51.1,40.4,64,22.46,77.522,0,3.9,84,5.7,0,0.00,0.00,0.00,46.3172,48.344
10min,FGNet,santaquin,42.01,20SEP2020:03:20:00,50.8,40.1,63,23.26,79.016,0,3.8,81.8,5.1,0,0.00,0.00,0.00,46.688,48.434
10min,FGNet,santaquin,42.01,20SEP2020:03:30:00,50.2,39.8,63,22.87,78.152,0,3.7,77.68,4.6,0,0.00,0.00,0.00,45.8564,47.552
10min,FGNet,santaquin,42.01,20SEP2020:03:40:00,49.4,40.0,64,22.89,78.08,0,3.0,76.49,3.9,0,0.00,0.00,0.00,44.978,46.742
10min,FGNet,santaquin,42.01,20SEP2020:03:50:00,48.5,39.7,65,22.11,76.46,0,2.6,69.21,3.1,0,0.00,0.00,0.00,44.8592,46.544
10min,FGNet,santaquin,42.01,20SEP2020:04:00:00,48.2,39.7,64,21.72,75.596,0,3.1,80.9,4.2,0,0.00,0.00,0.00,44.4398,45.9968
10min,FGNet,santaquin,42.01,20SEP2020:04:10:00,47.9,39.7,66,22.49,77.09,0,3.9,102.5,4.8,0,0.00,0.00,0.00,44.6198,46.1372
10min,FGNet,santaquin,42.01,20SEP2020:04:20:00,47.9,39.3,66,22.88,77.81,0,3.2,105,4.2,0,0.00,0.00,0.00,42.8738,44.8592
10min,FGNet,santaquin,42.01,20SEP2020:04:30:00,47.4,39.0,65,23.29,78.53,0,3.0,104.5,3.7,0,0.00,0.00,0.00,43.3958,45.005
10min,FGNet,santaquin,42.01,20SEP2020:04:40:00,47.3,39.3,67,22.11,76.136,0,2.9,120.7,3.7,0,0.00,0.00,0.00,45.0878,46.0688
10min,FGNet,santaquin,42.01,20SEP2020:04:50:00,47.8,39.2,65,22.89,77.594,0,1.1,127.3,3.0,0,0.00,0.00,0.00,41.585,44.7116
10min,FGNet,santaquin,42.01,20SEP2020:05:00:00,47.1,39.8,66,23.31,78.296,0,0.2,89.1,1.9,0,0.00,0.00,0.00,43.7972,45.2498
10min,FGNet,santaquin,42.01,20SEP2020:05:10:00,47.1,40.2,67,22.9,77.468,0,2.2,105.1,3.5,0,0.00,0.00,0.00,43.8764,45.1904
10min,FGNet,santaquin,42.01,20SEP2020:05:20:00,47.3,40.9,69,22.14,75.866,0,2.4,121.5,3.1,0,0.00,0.00,0.00,44.042,45.2768
10min,FGNet,santaquin,42.01,20SEP2020:05:30:00,47.4,40.0,67,22.51,76.568,0,3.2,131.7,3.7,0,0.00,0.00,0.00,44.123,45.2786
10min,FGNet,santaquin,42.01,20SEP2020:05:40:00,47.1,39.9,69,23.28,78.044,0,3.2,127.6,4.0,0,0.00,0.00,0.00,43.4912,44.942
10min,FGNet,santaquin,42.01,20SEP2020:05:50:00,47.1,39.9,71,22.54,76.46,0,3.1,131.6,4.4,0,0.00,0.00,0.00,43.3742,45.0428
10min,FGNet,santaquin,42.01,20SEP2020:06:00:00,47.2,39.7,70,23.28,77.918,0,2.7,136.1,3.5,0,0.00,0.00,0.00,43.295,44.645
10min,FGNet,santaquin,42.01,20SEP2020:06:10:00,47.3,40.6,71,23.29,77.864,2,1.8,164.1,3.5,0,0.00,0.00,0.00,43.8494,46.265
10min,FGNet,santaquin,42.01,20SEP2020:06:20:00,47.5,41.2,71,23.3,77.792,4,2.0,176.2,2.6,0,0.00,0.00,0.00,44.0096,45.383
10min,FGNet,santaquin,42.01,20SEP2020:06:30:00,46.7,40.8,70,23.3,77.738,9,1.1,137.3,2.8,0,0.00,0.00,0.00,43.9898,45.2444
10min,FGNet,santaquin,42.01,20SEP2020:06:40:00,46.8,40.5,70,22.89,76.91,16,3.3,140.8,3.7,0,0.00,0.00,0.00,44.7242,45.7034
10min,FGNet,santaquin,42.01,20SEP2020:06:50:00,47.2,40.8,72,23.27,77.612,27,3.0,135.5,3.5,0,0.00,0.00,0.00,45.5432,46.4
10min,FGNet,santaquin,42.01,20SEP2020:07:00:00,47.5,40.4,70,23.26,77.522,36,2.8,128.5,3.5,0,0.00,0.00,0.00,45.9032,46.886
10min,FGNet,santaquin,42.01,20SEP2020:07:10:00,47.7,40.3,71,23.3,77.468,44,3.2,126.2,3.9,0,0.00,0.00,0.00,46.508,47.426
10min,FGNet,santaquin,42.01,20SEP2020:07:20:00,48.4,40.6,71,23.28,77.396,53,3.1,140.4,3.9,0,0.00,0.00,0.00,48.38,49.154
10min,FGNet,santaquin,42.01,20SEP2020:07:30:00,50.9,41.2,70,22.46,75.812,136,2.8,145.1,3.9,0,0.00,0.00,0.00,52.538,53.294
10min,FGNet,santaquin,42.01,20SEP2020:07:40:00,53.8,42.2,68,23.21,77.252,173,2.0,139.3,3.0,0,0.00,0.00,0.00,54.968,56.012
10min,FGNet,santaquin,42.01,20SEP2020:07:50:00,54.8,43.0,66,23.21,77.18,202,0.5,161,2.3,0,0.00,0.00,0.00,57.164,57.56
10min,FGNet,santaquin,42.01,20SEP2020:08:00:00,54.7,43.2,66,22.06,74.876,233,2.1,188.5,3.3,0,0.00,0.00,0.00,58.244,58.082
10min,FGNet,santaquin,42.01,20SEP2020:08:10:00,54.8,43.4,66,22.35,75.578,265,1.5,234.2,4.2,0,0.00,0.00,0.00,57.56,57.272
10min,FGNet,santaquin,42.01,20SEP2020:08:20:00,54.6,43.1,65,22.4,75.542,296,2.4,243.6,3.9,0,0.00,0.00,0.00,58.91,58.19
10min,FGNet,santaquin,42.01,20SEP2020:08:30:00,55.2,43.9,66,23.17,77,327,3.1,297.3,3.9,0,0.00,0.00,0.00,60.944,59.666
10min,FGNet,santaquin,42.01,20SEP2020:08:40:00,55.6,43.7,65,22.8,76.172,355,3.3,319.5,5.3,0,0.00,0.00,0.00,62.618,60.278
10min,FGNet,santaquin,42.01,20SEP2020:08:50:00,56.0,43.3,63,23.18,76.856,385,2.3,276,4.4,0,0.00,0.00,0.00,67.568,63.968
10min,FGNet,santaquin,42.01,20SEP2020:09:00:00,56.8,43.5,62,22.77,76.064,414,2.4,208.8,3.5,0,0.00,0.00,0.00,65.75,62.978
10min,FGNet,santaquin,42.01,20SEP2020:09:10:00,57.6,43.2,59,21.98,74.534,443,2.4,180.2,3.5,0,0.00,0.00,0.00,68.198,64.328
10min,FGNet,santaquin,42.01,20SEP2020:09:20:00,58.0,43.3,59,22.77,75.974,471,2.6,256.7,5.3,0,0.00,0.00,0.00,69.656,60.764
10min,FGNet,santaquin,42.01,20SEP2020:09:30:00,59.0,43.5,58,22.78,75.956,493,2.2,279.8,4.8,0,0.00,0.00,0.00,69.764,65.012
10min,FGNet,santaquin,42.01,20SEP2020:09:40:00,59.3,43.4,56,22.8,75.938,522,2.6,259.6,4.4,0,0.00,0.00,0.00,64.598,66.254
10min,FGNet,santaquin,42.01,20SEP2020:09:50:00,59.8,43.4,55,23.22,76.676,546,3.5,239.3,6.5,0,0.00,0.00,0.00,68.504,62.906
10min,FGNet,santaquin,42.01,20SEP2020:10:00:00,60.4,43.3,54,22.77,75.92,571,3.9,207.7,6.5,0,0.00,0.00,0.00,72.392,66.398
10min,FGNet,santaquin,42.01,20SEP2020:10:10:00,61.1,42.6,52,22.79,75.92,594,4.0,241.7,6.2,0,0.00,0.00,0.00,76.1,67.406
10min,FGNet,santaquin,42.01,20SEP2020:10:20:00,62.0,42.5,50,22.38,75.182,614,3.1,215.8,5.8,0,0.00,0.00,0.00,72.518,68.234
10min,FGNet,santaquin,42.01,20SEP2020:10:30:00,62.0,42.3,49,23.2,76.712,634,3.2,305.2,6.2,0,0.00,0.00,0.00,75.2,72.716
10min,FGNet,santaquin,42.01,20SEP2020:10:40:00,62.7,42.4,49,22.84,75.992,652,3.5,208.1,6.2,0,0.00,0.00,0.00,76.64,70.142
10min,FGNet,santaquin,42.01,20SEP2020:10:50:00,63.4,42.5,48,22.85,76.046,662,3.6,196.6,6.2,0,0.00,0.00,0.00,80.204,72.158
10min,FGNet,santaquin,42.01,20SEP2020:11:00:00,64.0,42.3,47,22.47,75.326,640,4.0,183.7,7.1,0,0.00,0.00,0.00,77.342,69.926
10min,FGNet,santaquin,42.01,20SEP2020:11:10:00,64.5,42.9,47,23.21,76.91,705,4.3,202,7.8,0,0.00,0.00,0.00,82.49,72.896
10min,FGNet,santaquin,42.01,20SEP2020:11:20:00,65.3,42.8,46,22.42,75.506,714,4.6,108.2,8.2,0,0.00,0.00,0.00,86.09,75.776
10min,FGNet,santaquin,42.01,20SEP2020:11:30:00,65.8,43.0,45,23.27,77.072,720,4.9,144.8,8.0,0,0.00,0.00,0.00,82.562,74.588
10min,FGNet,santaquin,42.01,20SEP2020:11:40:00,66.0,42.5,43,23.22,77.162,732,4.8,190.3,8.0,0,0.00,0.00,0.00,83.264,74.732
10min,FGNet,santaquin,42.01,20SEP2020:11:50:00,66.6,42.5,43,23.2,77.288,736,4.5,90.2,8.2,0,0.00,0.00,0.00,87.314,78.818
10min,FGNet,santaquin,42.01,20SEP2020:12:00:00,66.9,42.7,43,22.45,75.902,718,6.3,171,9.4,0,0.00,0.00,0.00,83.678,76.208
10min,FGNet,santaquin,42.01,20SEP2020:12:10:00,67.4,43.0,43,22.86,76.766,733,5.5,61.77,9.4,0,0.00,0.00,0.00,85.154,78.35
10min,FGNet,santaquin,42.01,20SEP2020:12:20:00,67.9,41.5,40,22.86,76.91,744,6.2,54.42,9.2,0,0.00,0.00,0.00,85.82,79.16
10min,FGNet,santaquin,42.01,20SEP2020:12:30:00,68.1,41.1,39,22.81,77.054,745,4.9,58.51,7.6,0,0.00,0.00,0.00,96.062,84.326
10min,FGNet,santaquin,42.01,20SEP2020:12:40:00,68.7,41.0,38,22.05,75.686,741,5.1,80.5,8.3,0,0.00,0.00,0.00,88.538,80.132
10min,FGNet,santaquin,42.01,20SEP2020:12:50:00,69.4,41.8,38,23.18,78.152,732,4.9,116.6,8.9,0,0.00,0.00,0.00,85.244,77.09
10min,FGNet,santaquin,42.01,20SEP2020:13:00:00,69.6,41.2,37,22.46,76.784,720,5.4,101.4,8.3,0,0.00,0.00,0.00,87.224,80.06
10min,FGNet,santaquin,42.01,20SEP2020:13:10:00,70.6,41.8,37,23.2,78.512,720,4.7,169,8.5,0,0.00,0.00,0.00,92.786,81.878
10min,FGNet,santaquin,42.01,20SEP2020:13:20:00,70.8,42.2,37,22.81,77.9,696,5.4,116.8,9.4,0,0.00,0.00,0.00,92.966,86.054
10min,FGNet,santaquin,42.01,20SEP2020:13:30:00,71.2,42.3,36,23.18,78.872,686,6.1,73.47,9.6,0,0.00,0.00,0.00,88.826,81.356
10min,FGNet,santaquin,42.01,20SEP2020:13:40:00,71.5,42.5,36,23.22,79.052,666,6.9,71.48,10.1,0,0.00,0.00,0.00,87.44,81.626
10min,FGNet,santaquin,42.01,20SEP2020:13:50:00,71.5,42.4,36,23.16,79.268,639,7.0,48.15,10.3,0,0.00,0.00,0.00,90.428,84.02
10min,FGNet,santaquin,42.01,20SEP2020:14:00:00,71.9,43.4,37,21.66,76.28,630,7.1,78.17,10.7,0,0.00,0.00,0.00,87.314,81.32
10min,FGNet,santaquin,42.01,20SEP2020:14:10:00,72.2,43.9,37,22.04,77.27,638,6.5,129.3,9.6,0,0.00,0.00,0.00,87.512,80.708
10min,FGNet,santaquin,42.01,20SEP2020:14:20:00,72.0,43.2,36,22.05,77.45,623,6.6,88.8,9.4,0,0.00,0.00,0.00,87.008,80.402
10min,FGNet,santaquin,42.01,20SEP2020:14:30:00,72.4,42.6,35,21.3,76.028,601,6.2,95.3,9.9,0,0.00,0.00,0.00,88.88,84.056
10min,FGNet,santaquin,42.01,20SEP2020:14:40:00,72.7,42.5,34,22.84,79.412,580,6.6,86.9,9.2,0,0.00,0.00,0.00,88.646,82.058
10min,FGNet,santaquin,42.01,20SEP2020:14:50:00,73.3,42.4,34,22,77.99,562,5.8,76.81,8.2,0,0.00,0.00,0.00,89.618,83.462
10min,FGNet,santaquin,42.01,20SEP2020:15:00:00,73.5,41.8,33,22.42,78.98,537,7.3,126.5,11.4,0,0.00,0.00,0.00,87.368,81.446
10min,FGNet,santaquin,42.01,20SEP2020:15:10:00,73.3,41.6,32,22.81,79.97,520,7.4,109.1,9.8,0,0.00,0.00,0.00,85.334,81.59
10min,FGNet,santaquin,42.01,20SEP2020:15:20:00,73.6,41.4,32,20.84,76.064,495,7.0,122.9,10.8,0,0.00,0.00,0.00,88.772,83.462
10min,FGNet,santaquin,42.01,20SEP2020:15:30:00,73.6,40.6,31,22.77,80.33,473,6.9,85.6,10.7,0,0.00,0.00,0.00,87.314,82.886
10min,FGNet,santaquin,42.01,20SEP2020:15:40:00,73.5,40.3,30,22.38,79.7,448,8.0,68.39,11.7,0,0.00,0.00,0.00,86.972,81.59
10min,FGNet,santaquin,42.01,20SEP2020:15:50:00,73.6,40.5,31,22.4,79.844,418,7.2,53.81,10.7,0,0.00,0.00,0.00,85.28,80.798
10min,FGNet,santaquin,42.01,20SEP2020:16:00:00,73.4,40.0,30,22.74,80.834,389,7.9,64.92,11.4,0,0.00,0.00,0.00,82.706,79.898
10min,FGNet,santaquin,42.01,20SEP2020:16:10:00,73.4,39.8,30,23.14,81.824,358,7.2,77.59,10.3,0,0.00,0.00,0.00,82.202,79.286
10min,FGNet,santaquin,42.01,20SEP2020:16:20:00,73.0,39.8,30,22.39,80.312,326,7.4,78.75,11.6,0,0.00,0.00,0.00,81.212,79.07
10min,FGNet,santaquin,42.01,20SEP2020:16:30:00,73.0,39.6,30,21.61,78.8,295,6.5,77.36,10.8,0,0.00,0.00,0.00,81.032,78.206
10min,FGNet,santaquin,42.01,20SEP2020:16:40:00,72.9,38.8,29,22.38,80.6,270,6.7,131.4,9.6,0,0.00,0.00,0.00,80.132,78.296
10min,FGNet,santaquin,42.01,20SEP2020:16:50:00,72.6,39.4,30,22.8,81.572,240,6.6,99.8,8.2,0,0.00,0.00,0.00,79.916,77.936
10min,FGNet,santaquin,42.01,20SEP2020:17:00:00,72.2,39.2,30,22.42,80.87,209,6.5,76.24,10.1,0,0.00,0.00,0.00,76.802,76.316
10min,FGNet,santaquin,42.01,20SEP2020:17:10:00,72.1,39.4,30,22.41,80.978,180,6.0,76.39,8.7,0,0.00,0.00,0.00,77.036,76.262
10min,FGNet,santaquin,42.01,20SEP2020:17:20:00,71.8,39.2,30,22,80.222,150,6.0,55.84,8.0,0,0.00,0.00,0.00,75.578,75.704
10min,FGNet,santaquin,42.01,20SEP2020:17:30:00,71.4,39.4,31,22.01,80.33,119,5.3,43.04,8.5,0,0.00,0.00,0.00,73.076,74.102
10min,FGNet,santaquin,42.01,20SEP2020:17:40:00,70.9,39.7,32,21.65,79.574,93,4.7,42.23,7.3,0,0.00,0.00,0.00,71.348,73.094
10min,FGNet,santaquin,42.01,20SEP2020:17:50:00,70.3,40.2,33,22.03,80.492,55,2.0,67.25,3.7,0,0.00,0.00,0.00,67.118,70.142
10min,FGNet,santaquin,42.01,20SEP2020:18:00:00,68.6,40.4,34,22.02,80.564,37,0.7,160.4,2.4,0,0.00,0.00,0.00,64.148,67.514
10min,FGNet,santaquin,42.01,20SEP2020:18:10:00,64.8,41.8,38,22.79,82.328,15,3.7,95.5,6.0,0,0.00,0.00,0.00,61.232,63.212
10min,FGNet,santaquin,42.01,20SEP2020:18:20:00,65.7,40.3,36,20.86,78.116,8,3.8,91.3,5.5,0,0.00,0.00,0.00,60.584,62.6
10min,FGNet,santaquin,42.01,20SEP2020:18:30:00,63.8,40.8,39,22.01,80.726,4,3.8,109.3,4.8,0,0.00,0.00,0.00,58.082,60.458
10min,FGNet,santaquin,42.01,20SEP2020:18:40:00,63.1,40.6,39,22,80.762,2,2.6,98.8,4.0,0,0.00,0.00,0.00,58.46,60.152
10min,FGNet,santaquin,42.01,20SEP2020:18:50:00,61.7,40.7,40,20.86,78.206,0,3.2,113.9,4.4,0,0.00,0.00,0.00,56.93,58.892
10min,FGNet,santaquin,42.01,20SEP2020:19:00:00,62.2,39.1,37,21.23,79.052,0,3.3,61.83,5.3,0,0.00,0.00,0.00,58.46,59.936
10min,FGNet,santaquin,42.01,20SEP2020:19:10:00,62.0,39.2,39,21.28,79.07,0,4.0,92.5,6.0,0,0.00,0.00,0.00,57.272,59.216
10min,FGNet,santaquin,42.01,20SEP2020:19:20:00,61.7,38.4,38,22.4,81.626,0,3.0,79.31,5.1,0,0.00,0.00,0.00,57.956,60.278
10min,FGNet,santaquin,42.01,20SEP2020:19:30:00,62.0,38.1,36,22.8,82.436,0,2.9,73.5,3.7,0,0.00,0.00,0.00,58.028,59.54
10min,FGNet,santaquin,42.01,20SEP2020:19:40:00,60.5,37.9,37,22.02,80.708,0,3.3,94.2,5.3,0,0.00,0.00,0.00,56.318,58.406
10min,FGNet,santaquin,42.01,20SEP2020:19:50:00,60.0,37.4,37,22,80.69,0,3.7,91.3,4.8,0,0.00,0.00,0.00,55.598,57.722
10min,FGNet,santaquin,42.01,20SEP2020:20:00:00,60.7,36.4,37,22.42,81.482,0,4.1,92.5,6.0,0,0.00,0.00,0.00,57.29,58.874
10min,FGNet,santaquin,42.01,20SEP2020:20:10:00,61.4,37.1,36,21.26,78.89,0,3.3,64,4.6,0,0.00,0.00,0.00,57.38,59.252
10min,FGNet,santaquin,42.01,20SEP2020:20:20:00,60.3,37.5,37,21.98,80.546,0,3.2,80.5,4.4,0,0.00,0.00,0.00,54.23,56.48
10min,FGNet,santaquin,42.01,20SEP2020:20:30:00,58.2,38.0,40,21.25,78.782,0,3.0,112,3.9,0,0.00,0.00,0.00,53.978,55.76
10min,FGNet,santaquin,42.01,20SEP2020:20:40:00,58.7,36.3,38,21.62,79.574,0,3.7,92.9,5.3,0,0.00,0.00,0.00,55.76,57.452
10min,FGNet,santaquin,42.01,20SEP2020:20:50:00,58.9,35.5,37,21.59,79.52,0,3.9,93,5.3,0,0.00,0.00,0.00,52.52,54.878
10min,FGNet,santaquin,42.01,20SEP2020:21:00:00,58.3,37.1,40,21.59,79.448,0,3.7,94.5,5.1,0,0.00,0.00,0.00,55.184,57.2
10min,FGNet,santaquin,42.01,20SEP2020:21:10:00,60.2,37.7,39,22.03,80.222,0,4.1,78.66,5.8,0,0.00,0.00,0.00,56.822,58.478
10min,FGNet,santaquin,42.01,20SEP2020:21:20:00,59.6,38.0,41,21.61,79.322,0,4.2,99.9,5.5,0,0.00,0.00,0.00,55.544,57.29
10min,FGNet,santaquin,42.01,20SEP2020:21:30:00,60.2,39.5,43,21.96,80.096,0,4.4,78.9,6.0,0,0.00,0.00,0.00,55.94,57.632
10min,FGNet,santaquin,42.01,20SEP2020:21:40:00,59.6,40.5,46,22.01,80.006,0,4.2,87.8,5.5,0,0.00,0.00,0.00,54.392,56.264
10min,FGNet,santaquin,42.01,20SEP2020:21:50:00,59.5,39.8,45,22.43,80.762,0,4.7,103.2,5.7,0,0.00,0.00,0.00,56.732,58.19
10min,FGNet,santaquin,42.01,20SEP2020:22:00:00,60.1,40.1,45,22.76,81.518,0,4.5,92.3,5.7,0,0.00,0.00,0.00,55.364,57.038
10min,FGNet,santaquin,42.01,20SEP2020:22:10:00,59.1,40.3,47,23.12,82.274,0,4.5,105.6,5.8,0,0.00,0.00,0.00,55.4,57.002
10min,FGNet,santaquin,42.01,20SEP2020:22:20:00,59.5,40.2,46,22.76,81.338,0,4.5,96.1,5.7,0,0.00,0.00,0.00,55.472,57.236
10min,FGNet,santaquin,42.01,20SEP2020:22:30:00,59.4,39.6,45,21.99,79.592,0,4.4,91.1,6.0,0,0.00,0.00,0.00,54.806,56.552
10min,FGNet,santaquin,42.01,20SEP2020:22:40:00,58.8,39.2,46,22.36,80.33,0,4.6,102.2,6.0,0,0.00,0.00,0.00,54.41,56.21
10min,FGNet,santaquin,42.01,20SEP2020:22:50:00,58.3,39.5,46,22.38,80.258,0,3.6,113.5,4.9,0,0.00,0.00,0.00,52.106,54.464
10min,FGNet,santaquin,42.01,20SEP2020:23:00:00,56.2,39.9,48,23.12,81.824,0,3.5,111.1,4.4,0,0.00,0.00,0.00,51.062,53.222
10min,FGNet,santaquin,42.01,20SEP2020:23:10:00,56.5,38.8,46,22.41,80.06,0,3.3,102.2,4.0,0,0.00,0.00,0.00,52.106,54.014
10min,FGNet,santaquin,42.01,20SEP2020:23:20:00,55.9,38.5,47,22.41,79.97,0,4.2,112.1,5.5,0,0.00,0.00,0.00,51.566,53.294
10min,FGNet,santaquin,42.01,20SEP2020:23:30:00,56.6,38.0,46,22.81,80.744,0,4.3,98.3,5.5,0,0.00,0.00,0.00,52.034,53.978
10min,FGNet,santaquin,42.01,20SEP2020:23:40:00,55.7,38.8,48,22.4,79.808,0,4.0,118.9,5.1,0,0.00,0.00,0.00,51.404,53.33
10min,FGNet,santaquin,42.01,20SEP2020:23:50:00,55.7,38.2,47,22.8,80.546,0,4.1,122.6,5.3,0,0.00,0.00,0.00,51.71,53.672
10min,FGNet,kaysville,42.03,19SEP2020:23:00:00,52.6,44.0,71,12.39,69.566,0,0.6,196.4,3.3,0,0.00,0.00,0.03,48.614,49.352
10min,FGNet,kaysville,42.03,19SEP2020:23:10:00,52.8,44.5,73,12.38,69.458,0,1.1,66.85,2.8,0,0.00,0.00,0.03,47.57,48.758
10min,FGNet,kaysville,42.03,19SEP2020:23:20:00,52.4,44.7,74,12.38,69.494,0,3.2,76.54,3.9,0,0.00,0.00,0.03,48.974,50.702
10min,FGNet,kaysville,42.03,19SEP2020:23:30:00,51.4,44.7,75,12.39,69.494,0,2.7,65.24,4.2,0,0.00,0.00,0.03,47.948,49.046
10min,FGNet,kaysville,42.03,19SEP2020:23:40:00,49.7,44.1,77,12.38,69.404,0,1.9,85.9,3.5,0,0.00,0.00,0.03,44.5514,45.8384
10min,FGNet,kaysville,42.03,19SEP2020:23:50:00,49.7,44.2,80,12.38,69.422,0,2.8,82.2,4.0,0,0.00,0.00,0.03,47.732,48.524
10min,FGNet,kaysville,42.03,20SEP2020:00:00:00,50.9,44.2,77,12.38,69.296,0,3.5,121,4.4,0,0.00,0.00,0.03,47.696,48.668
10min,FGNet,kaysville,42.03,20SEP2020:00:10:00,51.4,44.8,79,12.38,69.368,0,3.3,122.7,4.6,0,0.00,0.00,0.00,47.66,48.938
10min,FGNet,kaysville,42.03,20SEP2020:00:20:00,51.9,45.4,79,12.38,69.278,0,3.9,115.5,6.0,0,0.00,0.00,0.00,49.55,50.342
10min,FGNet,kaysville,42.03,20SEP2020:00:30:00,52.4,45.9,79,12.38,69.242,0,5.4,116.4,6.5,0,0.00,0.00,0.00,49.784,50.612
10min,FGNet,kaysville,42.03,20SEP2020:00:40:00,52.6,46.2,79,12.37,69.242,0,5.4,118.2,6.9,0,0.00,0.00,0.00,50.414,51.242
10min,FGNet,kaysville,42.03,20SEP2020:00:50:00,52.7,46.4,80,12.37,69.116,0,4.8,119.2,7.3,0,0.00,0.00,0.00,49.694,50.828
10min,FGNet,kaysville,42.03,20SEP2020:01:00:00,52.5,46.6,80,12.37,69.152,0,5.5,117.2,7.3,0,0.00,0.00,0.00,49.55,50.576
10min,FGNet,kaysville,42.03,20SEP2020:01:10:00,52.2,46.6,81,12.37,69.044,0,5.2,113.8,7.4,0,0.00,0.00,0.00,49.748,50.612
10min,FGNet,kaysville,42.03,20SEP2020:01:20:00,52.3,46.6,81,12.37,69.044,0,4.4,104.4,5.8,0,0.00,0.00,0.00,49.766,50.45
10min,FGNet,kaysville,42.03,20SEP2020:01:30:00,52.1,46.4,81,12.36,69.08,0,4.6,101.6,6.0,0,0.00,0.00,0.00,49.388,50.018
