10min,FGNet,santaquin,42.01,23MAR2021:23:00:00,34.4,27.6,75,32.09,51.512,0,4.2,35.23,5.8,0,0.00,0.00,0.00,29.984,32.486
10min,FGNet,santaquin,42.01,23MAR2021:23:10:00,34.4,27.7,75,32.07,51.44,0,4.9,36.64,6.5,0,0.00,0.00,0.00,31.2458,33.2618
10min,FGNet,santaquin,42.01,23MAR2021:23:20:00,34.4,27.4,74,32.08,51.35,0,4.3,44.07,5.7,0,0.00,0.00,0.00,30.0416,31.595
10min,FGNet,santaquin,42.01,23MAR2021:23:30:00,34.2,26.9,73,32.05,51.278,0,4.4,45.5,6.7,0,0.00,0.00,0.00,30.7796,32.72
10min,FGNet,santaquin,42.01,23MAR2021:23:40:00,33.8,26.5,73,32.08,51.206,0,3.9,56.02,6.5,0,0.00,0.00,0.00,30.0614,31.0892
10min,FGNet,santaquin,42.01,23MAR2021:23:50:00,33.8,26.0,72,32.07,51.116,0,4.4,59.69,6.0,0,0.00,0.00,0.00,29.7212,31.2062
10min,FGNet,santaquin,42.01,24MAR2021:00:00:00,33.8,26.0,72,32.09,51.062,0,4.9,44.48,7.8,0,0.00,0.00,0.00,31.6922,33.3212
10min,FGNet,santaquin,42.01,24MAR2021:00:10:00,34.0,25.8,71,32.01,50.99,0,5.1,62.23,8.3,0,0.00,0.00,0.00,29.9642,31.226
10min,FGNet,santaquin,42.01,24MAR2021:00:20:00,33.1,25.1,72,32.1,50.918,0,4.3,76.43,6.2,0,0.00,0.00,0.00,29.867,31.1684
10min,FGNet,santaquin,42.01,24MAR2021:00:30:00,32.7,24.6,71,32.05,50.864,0,4.7,74.43,6.4,0,0.00,0.00,0.00,28.6628,29.9642
10min,FGNet,santaquin,42.01,24MAR2021:00:40:00,32.7,24.4,71,32.1,50.792,0,5.9,67.56,7.4,0,0.00,0.00,0.00,29.597,30.8012
10min,FGNet,santaquin,42.01,24MAR2021:00:50:00,33.9,25.0,70,32.11,50.756,0,6.9,54,10.5,0,0.00,0.00,0.00,31.8092,32.7974
10min,FGNet,santaquin,42.01,24MAR2021:01:00:00,33.8,25.2,70,32.1,50.684,0,5.1,54.16,7.3,0,0.00,0.00,0.00,29.7122,31.5374
10min,FGNet,santaquin,42.01,24MAR2021:01:10:00,33.8,25.3,71,32.07,50.612,0,5.8,47.66,8.9,0,0.00,0.00,0.00,30.686,32.4608
10min,FGNet,santaquin,42.01,24MAR2021:01:20:00,33.7,25.3,71,32.07,50.558,0,5.6,44.65,9.2,0,0.00,0.00,0.00,30.7634,32.4122
10min,FGNet,santaquin,42.01,24MAR2021:01:30:00,34.0,25.1,69,32.05,50.486,0,6.3,37.39,8.2,0,0.00,0.00,0.00,30.1622,32.2484
10min,FGNet,santaquin,42.01,24MAR2021:01:40:00,33.3,25.1,70,32.05,50.45,0,4.1,33.02,5.7,0,0.00,0.00,0.00,29.3828,31.6364
10min,FGNet,santaquin,42.01,24MAR2021:01:50:00,32.0,24.8,72,32.04,50.414,0,1.3,211.4,3.1,0,0.00,0.00,0.00,26.7332,29.0732
10min,FGNet,santaquin,42.01,24MAR2021:02:00:00,31.1,24.6,75,32.05,50.396,0,0.0,143.2,0.0,0,0.00,0.00,0.00,25.7954,27.9752
10min,FGNet,santaquin,42.01,24MAR2021:02:10:00,32.0,24.6,73,31.46,50.018,0,0.5,99.2,3.0,0,0.00,0.00,0.00,27.2282,28.787
10min,FGNet,santaquin,42.01,24MAR2021:02:20:00,30.9,23.7,71,32.04,50.27,0,3.5,99.9,6.5,0,0.00,0.00,0.00,29.0264,29.7068
10min,FGNet,santaquin,42.01,24MAR2021:02:30:00,32.1,23.0,69,31.97,50.216,0,4.9,83.9,6.7,0,0.00,0.00,0.00,29.4962,30.4286
10min,FGNet,santaquin,42.01,24MAR2021:02:40:00,32.2,22.9,68,32,50.162,0,4.3,84.7,5.7,0,0.00,0.00,0.00,27.6674,29.381
10min,FGNet,santaquin,42.01,24MAR2021:02:50:00,31.2,22.3,68,31.92,50.126,0,4.7,117.9,6.2,0,0.00,0.00,0.00,27.1598,28.7978
10min,FGNet,santaquin,42.01,24MAR2021:03:00:00,32.2,22.5,67,31.96,50.072,0,4.5,97,6.4,0,0.00,0.00,0.00,29.129,30.1586
10min,FGNet,santaquin,42.01,24MAR2021:03:10:00,32.0,22.3,67,31.99,50,0,4.8,92.1,7.6,0,0.00,0.00,0.00,28.4468,29.381
10min,FGNet,santaquin,42.01,24MAR2021:03:20:00,31.2,22.1,68,31.93,49.928,0,4.3,77.28,8.7,0,0.00,0.00,0.00,28.076,28.9238
10min,FGNet,santaquin,42.01,24MAR2021:03:30:00,31.3,21.4,65,31.99,49.892,0,5.1,109.1,8.5,0,0.00,0.00,0.00,26.4956,28.292
10min,FGNet,santaquin,42.01,24MAR2021:03:40:00,31.1,20.7,64,31.87,49.856,0,4.1,91.7,6.2,0,0.00,0.00,0.00,26.6324,28.2326
10min,FGNet,santaquin,42.01,24MAR2021:03:50:00,30.8,20.9,65,32.01,49.82,0,2.9,101.9,4.6,0,0.00,0.00,0.00,27.1994,28.3892
10min,FGNet,santaquin,42.01,24MAR2021:04:00:00,30.9,21.4,67,31.42,49.496,0,3.6,100.5,4.8,0,0.00,0.00,0.00,27.5108,28.5926
10min,FGNet,santaquin,42.01,24MAR2021:04:10:00,30.6,21.0,66,31.82,49.766,0,3.6,108.1,5.3,0,0.00,0.00,0.00,26.3786,27.6962
10min,FGNet,santaquin,42.01,24MAR2021:04:20:00,30.6,20.2,64,31.91,49.712,0,1.3,103.4,5.3,0,0.00,0.00,0.00,24.4742,26.7098
10min,FGNet,santaquin,42.01,24MAR2021:04:30:00,30.2,20.1,65,31.88,49.676,0,2.8,113,4.9,0,0.00,0.00,0.00,26.8862,28.0958
10min,FGNet,santaquin,42.01,24MAR2021:04:40:00,30.8,20.0,64,31.91,49.658,0,2.0,109.4,4.9,0,0.00,0.00,0.00,26.8466,28.0778
10min,FGNet,santaquin,42.01,24MAR2021:04:50:00,30.5,19.1,61,31.86,49.586,0,3.0,110.2,6.4,0,0.00,0.00,0.00,26.7098,27.7844
10min,FGNet,santaquin,42.01,24MAR2021:05:00:00,29.6,18.1,60,31.25,49.298,0,2.1,108.2,5.5,0,0.00,0.00,0.00,25.1816,26.6522
10min,FGNet,santaquin,42.01,24MAR2021:05:10:00,29.5,17.6,60,31.79,49.568,0,4.2,115.9,6.4,0,0.00,0.00,0.00,25.8098,26.9348
10min,FGNet,santaquin,42.01,24MAR2021:05:20:00,29.1,17.5,61,31.86,49.55,0,5.1,130.4,7.6,0,0.00,0.00,0.00,25.0466,26.4956
10min,FGNet,santaquin,42.01,24MAR2021:05:30:00,29.8,18.2,61,31.76,49.478,0,4.4,104.6,6.0,0,0.00,0.00,0.00,25.673,27.3164
10min,FGNet,santaquin,42.01,24MAR2021:05:40:00,29.0,19.1,64,31.82,49.46,0,4.8,114.8,6.0,0,0.00,0.00,0.00,24.9656,26.5244
10min,FGNet,santaquin,42.01,24MAR2021:05:50:00,29.6,18.4,61,31.78,49.424,0,6.1,124.2,7.8,0,0.00,0.00,0.00,26.3192,27.5108
10min,FGNet,santaquin,42.01,24MAR2021:06:00:00,29.7,17.8,60,31.73,49.37,0,7.0,126.7,8.9,0,0.00,0.00,0.00,26.6522,27.6476
10min,FGNet,santaquin,42.01,24MAR2021:06:10:00,29.9,18.0,60,31.73,49.352,0,5.9,130.5,7.4,0,0.00,0.00,0.00,25.4966,26.9834
10min,FGNet,santaquin,42.01,24MAR2021:06:20:00,29.3,18.0,61,31.69,49.316,2,5.3,127.1,6.7,0,0.00,0.00,0.00,26.123,27.2966
10min,FGNet,santaquin,42.01,24MAR2021:06:30:00,29.2,18.1,62,31.73,49.262,6,6.3,130.7,8.3,0,0.00,0.00,0.00,26.5928,27.3362
10min,FGNet,santaquin,42.01,24MAR2021:06:40:00,29.2,17.7,62,31.63,49.244,10,6.8,126.1,8.7,0,0.00,0.00,0.00,26.789,27.7448
10min,FGNet,santaquin,42.01,24MAR2021:06:50:00,29.0,18.0,63,31.63,49.208,14,6.7,129.2,9.4,0,0.00,0.00,0.00,26.8088,27.6872
10min,FGNet,santaquin,42.01,24MAR2021:07:00:00,29.3,18.4,63,31.64,49.172,18,6.9,131.1,8.7,0,0.00,0.00,0.00,27.4136,28.0184
10min,FGNet,santaquin,42.01,24MAR2021:07:10:00,29.2,18.0,63,31.7,49.154,21,6.6,133.7,8.7,0,0.00,0.00,0.00,27.3362,28.0958
10min,FGNet,santaquin,42.01,24MAR2021:07:20:00,29.1,18.2,63,31.68,49.1,24,6.1,126.7,7.8,0,0.00,0.00,0.00,27.257,28.0958
10min,FGNet,santaquin,42.01,24MAR2021:07:30:00,29.5,18.6,63,31.7,49.082,28,6.6,124.2,8.9,0,0.00,0.00,0.00,28.2524,29.0318
10min,FGNet,santaquin,42.01,24MAR2021:07:40:00,31.3,19.0,62,31.66,49.028,176,5.5,121,6.5,0,0.00,0.00,0.00,31.7516,33.6146
10min,FGNet,santaquin,42.01,24MAR2021:07:50:00,32.6,18.9,60,31.49,48.938,221,4.5,125.7,6.0,0,0.00,0.00,0.00,32.9054,34.7198
10min,FGNet,santaquin,42.01,24MAR2021:08:00:00,32.8,18.9,59,31.32,48.902,253,5.5,123.8,7.1,0,0.00,0.00,0.00,34.0916,35.4506
10min,FGNet,santaquin,42.01,24MAR2021:08:10:00,33.7,19.1,58,31.36,48.884,286,5.8,125.8,8.0,0,0.00,0.00,0.00,35.2292,36.2768
10min,FGNet,santaquin,42.01,24MAR2021:08:20:00,34.0,19.1,57,31.33,48.848,319,6.6,133.8,8.7,0,0.00,0.00,0.00,35.9618,36.8852
10min,FGNet,santaquin,42.01,24MAR2021:08:30:00,34.4,19.0,56,31.43,48.848,352,5.7,136.7,8.5,0,0.00,0.00,0.00,38.417,38.6222
10min,FGNet,santaquin,42.01,24MAR2021:08:40:00,35.7,18.8,53,31.37,48.83,385,4.6,142.9,6.7,0,0.00,0.00,0.00,40.5698,40.0208
10min,FGNet,santaquin,42.01,24MAR2021:08:50:00,36.7,18.8,51,31.36,48.812,417,2.8,116.1,6.0,0,0.00,0.00,0.00,43.5218,41.882
10min,FGNet,santaquin,42.01,24MAR2021:09:00:00,35.8,18.5,50,31.4,48.812,448,2.5,140.4,6.0,0,0.00,0.00,0.00,46.3982,42.971
10min,FGNet,santaquin,42.01,24MAR2021:09:10:00,36.5,18.5,50,31.36,48.74,478,2.9,155.3,6.0,0,0.00,0.00,0.00,46.544,44.8088
10min,FGNet,santaquin,42.01,24MAR2021:09:20:00,36.9,18.8,50,31.35,48.794,507,3.5,67.86,6.4,0,0.00,0.00,0.00,46.76,45.221
10min,FGNet,santaquin,42.01,24MAR2021:09:30:00,37.5,19.3,50,31.32,48.758,536,2.6,85.2,6.7,0,0.00,0.00,0.00,52.61,45.8942
10min,FGNet,santaquin,42.01,24MAR2021:09:40:00,37.9,20.3,51,31.37,48.74,564,2.7,81.9,5.3,0,0.00,0.00,0.00,50.45,40.676
10min,FGNet,santaquin,42.01,24MAR2021:09:50:00,37.4,20.8,52,31.36,48.722,591,2.7,172.4,6.7,0,0.00,0.00,0.00,48.128,45.4604
10min,FGNet,santaquin,42.01,24MAR2021:10:00:00,38.1,20.1,50,31.34,48.686,617,1.7,182.3,5.1,0,0.00,0.00,0.00,40.8974,46.0688
10min,FGNet,santaquin,42.01,24MAR2021:10:10:00,38.7,19.1,47,30.91,48.398,642,5.1,52.14,7.4,0,0.00,0.00,0.00,47.57,40.6526
10min,FGNet,santaquin,42.01,24MAR2021:10:20:00,38.5,19.6,48,30.95,48.38,663,6.5,122.5,10.7,0,0.00,0.00,0.00,53.672,44.5964
10min,FGNet,santaquin,42.01,24MAR2021:10:30:00,38.8,18.9,47,30.45,48.092,686,3.6,55.3,6.2,0,0.00,0.00,0.00,48.794,48.578
10min,FGNet,santaquin,42.01,24MAR2021:10:40:00,39.3,19.0,46,29.41,47.498,707,4.3,143,8.5,0,0.00,0.00,0.00,48.884,46.472
10min,FGNet,santaquin,42.01,24MAR2021:10:50:00,39.8,20.5,48,29.38,47.516,726,4.1,143.3,6.4,0,0.00,0.00,0.00,45.8006,47.156
10min,FGNet,santaquin,42.01,24MAR2021:11:00:00,40.8,20.6,47,30.99,48.38,743,2.9,127.7,5.7,0,0.00,0.00,0.00,56.57,53.042
10min,FGNet,santaquin,42.01,24MAR2021:11:10:00,40.9,19.8,45,29.95,47.894,761,3.2,144.3,7.8,0,0.00,0.00,0.00,53.528,48.488
10min,FGNet,santaquin,42.01,24MAR2021:11:20:00,40.4,18.5,43,30.49,48.236,779,4.2,66.45,7.3,0,0.00,0.00,0.00,65.786,53.96
10min,FGNet,santaquin,42.01,24MAR2021:11:30:00,40.8,18.9,43,30.46,48.308,786,6.6,268.1,11.6,0,0.00,0.00,0.00,54.86,47.192
10min,FGNet,santaquin,42.01,24MAR2021:11:40:00,40.9,18.9,42,30.97,48.704,797,5.9,221.8,12.3,0,0.00,0.00,0.00,54.14,47.39
10min,FGNet,santaquin,42.01,24MAR2021:11:50:00,40.8,20.1,45,30.46,48.578,803,7.3,303.8,12.8,0,0.00,0.00,0.00,57.866,49.676
10min,FGNet,santaquin,42.01,24MAR2021:12:00:00,41.5,20.6,45,29.46,48.11,817,6.3,250.5,11.6,0,0.00,0.00,0.00,60.224,50.774
10min,FGNet,santaquin,42.01,24MAR2021:12:10:00,41.5,20.2,43,28.9,47.948,818,4.6,241.9,9.4,0,0.00,0.00,0.00,63.194,54.806
10min,FGNet,santaquin,42.01,24MAR2021:12:20:00,41.3,19.0,41,31,49.28,830,4.0,290.6,8.2,0,0.00,0.00,0.00,61.07,53.042
10min,FGNet,santaquin,42.01,24MAR2021:12:30:00,42.4,19.9,42,30.46,49.19,829,6.5,257.7,11.4,0,0.00,0.00,0.00,61.484,52.214
10min,FGNet,santaquin,42.01,24MAR2021:12:40:00,42.2,19.2,41,30.48,49.334,812,6.4,275.6,11.7,0,0.00,0.00,0.00,60.17,52.358
10min,FGNet,santaquin,42.01,24MAR2021:12:50:00,42.3,18.9,40,30.02,49.208,776,6.7,278.6,11.4,0,0.00,0.00,0.00,56.534,49.712
10min,FGNet,santaquin,42.01,24MAR2021:13:00:00,42.5,18.4,39,30.5,49.712,798,4.5,301.4,9.6,0,0.00,0.00,0.00,64.004,53.87
10min,FGNet,santaquin,42.01,24MAR2021:13:10:00,43.1,18.0,37,30.5,49.874,827,4.2,145.7,7.4,0,0.00,0.00,0.00,69.116,62.042
10min,FGNet,santaquin,42.01,24MAR2021:13:20:00,43.7,18.3,37,31.03,50.378,778,3.5,154.7,8.3,0,0.00,0.00,0.00,59.738,52.214
10min,FGNet,santaquin,42.01,24MAR2021:13:30:00,43.5,17.8,36,30.48,50.27,752,5.7,168,10.5,0,0.00,0.00,0.00,65.606,54.392
10min,FGNet,santaquin,42.01,24MAR2021:13:40:00,43.5,17.2,35,30.5,50.432,795,6.3,278,10.8,0,0.00,0.00,0.00,56.174,51.08
10min,FGNet,santaquin,42.01,24MAR2021:13:50:00,44.7,17.8,35,31.08,50.936,756,3.4,214.8,8.3,0,0.00,0.00,0.00,68.612,56.012
10min,FGNet,santaquin,42.01,24MAR2021:14:00:00,44.3,14.3,30,30.49,50.774,743,3.2,174.2,8.9,0,0.00,0.00,0.00,60.278,55.184
10min,FGNet,santaquin,42.01,24MAR2021:14:10:00,44.2,12.8,28,31.04,51.314,686,3.9,132.4,8.2,0,0.00,0.00,0.00,62.852,54.248
10min,FGNet,santaquin,42.01,24MAR2021:14:20:00,44.5,13.3,29,31.7,51.818,709,5.8,297.1,9.9,0,0.00,0.00,0.00,64.526,54.86
10min,FGNet,santaquin,42.01,24MAR2021:14:30:00,44.9,13.7,29,29.49,50.684,660,3.4,220.3,8.3,0,0.00,0.00,0.00,63.23,54.374
10min,FGNet,santaquin,42.01,24MAR2021:14:40:00,45.0,13.9,29,28.4,50.162,626,4.4,176.2,8.0,0,0.00,0.00,0.00,64.31,59
10min,FGNet,santaquin,42.01,24MAR2021:14:50:00,45.4,14.6,30,31.57,52.376,599,5.1,68.71,7.6,0,0.00,0.00,0.00,60.152,54.086
10min,FGNet,santaquin,42.01,24MAR2021:15:00:00,45.0,13.6,28,31.07,52.232,571,4.0,276.6,7.4,0,0.00,0.00,0.00,68.162,57.614
10min,FGNet,santaquin,42.01,24MAR2021:15:10:00,45.6,15.0,30,30.05,51.674,570,3.6,304.2,7.1,0,0.00,0.00,0.00,67.892,56.462
10min,FGNet,santaquin,42.01,24MAR2021:15:20:00,45.7,16.3,31,30.57,52.196,578,5.2,284.1,12.1,0,0.00,0.00,0.00,66.002,56.444
10min,FGNet,santaquin,42.01,24MAR2021:15:30:00,45.9,17.0,32,30.05,51.998,581,4.8,286,11.0,0,0.00,0.00,0.00,65.804,55.49
10min,FGNet,santaquin,42.01,24MAR2021:15:40:00,45.9,17.5,33,31.1,52.862,526,7.2,311.2,11.4,0,0.00,0.00,0.00,56.858,51.242
10min,FGNet,santaquin,42.01,24MAR2021:15:50:00,45.6,17.3,33,29.95,52.286,430,6.7,322.4,11.0,0,0.00,0.00,0.00,53.528,49.856
10min,FGNet,santaquin,42.01,24MAR2021:16:00:00,45.0,16.6,32,30.48,52.79,262,5.6,317.1,10.8,0,0.00,0.00,0.00,55.328,50.972
10min,FGNet,santaquin,42.01,24MAR2021:16:10:00,45.7,17.4,33,30.98,53.294,405,3.9,265.3,7.6,0,0.00,0.00,0.00,58.586,52.79
10min,FGNet,santaquin,42.01,24MAR2021:16:20:00,45.4,17.2,33,30.06,52.7,337,7.3,314,10.3,0,0.00,0.00,0.00,50.072,48.128
10min,FGNet,santaquin,42.01,24MAR2021:16:30:00,44.8,17.0,33,30.46,53.186,210,5.1,295.7,8.3,0,0.00,0.00,0.00,49.982,48.326
10min,FGNet,santaquin,42.01,24MAR2021:16:40:00,44.8,17.1,33,30.41,53.312,184,6.4,319.7,9.4,0,0.00,0.00,0.00,48.272,46.301
10min,FGNet,santaquin,42.01,24MAR2021:16:50:00,44.5,16.6,33,30.98,53.78,153,2.8,278.7,5.3,0,0.00,0.00,0.00,49.748,46.994
10min,FGNet,santaquin,42.01,24MAR2021:17:00:00,44.5,16.8,33,31.45,54.266,148,2.3,285.6,4.2,0,0.00,0.00,0.00,49.856,46.76
10min,FGNet,santaquin,42.01,24MAR2021:17:10:00,44.5,17.3,34,29.98,53.222,136,1.9,285.3,3.0,0,0.00,0.00,0.00,48.344,46.211
10min,FGNet,santaquin,42.01,24MAR2021:17:20:00,44.4,16.6,33,28.76,52.538,123,1.4,308.7,3.3,0,0.00,0.00,0.00,47.552,45.8924
10min,FGNet,santaquin,42.01,24MAR2021:17:30:00,44.3,17.5,34,30.41,53.708,100,2.4,277.4,6.9,0,0.00,0.00,0.00,44.7404,44.3228
10min,FGNet,santaquin,42.01,24MAR2021:17:40:00,43.6,18.9,37,30.9,54.14,77,6.7,120.7,9.1,0,0.00,0.00,0.00,43.898,43.6208
10min,FGNet,santaquin,42.01,24MAR2021:17:50:00,43.3,19.5,39,30.91,54.158,64,6.7,170.4,10.7,0,0.00,0.00,0.00,43.475,43.367
10min,FGNet,santaquin,42.01,24MAR2021:18:00:00,42.9,19.1,38,30.96,54.176,50,6.2,69.04,9.4,0,0.00,0.00,0.00,42.5876,42.7154
10min,FGNet,santaquin,42.01,24MAR2021:18:10:00,42.7,19.9,40,30.92,54.194,35,5.5,111.8,7.1,0,0.00,0.00,0.00,41.711,42.2222
10min,FGNet,santaquin,42.01,24MAR2021:18:20:00,42.4,20.0,41,30.94,54.212,19,5.3,29.45,8.2,0,0.00,0.00,0.00,41.3204,41.9702
10min,FGNet,santaquin,42.01,24MAR2021:18:30:00,42.1,19.8,41,31,54.212,11,5.3,32.95,7.8,0,0.00,0.00,0.00,40.5014,41.3456
10min,FGNet,santaquin,42.01,24MAR2021:18:40:00,41.6,18.6,39,30.96,54.212,5,6.5,40.09,9.2,0,0.00,0.00,0.00,39.4088,40.3286
10min,FGNet,santaquin,42.01,24MAR2021:18:50:00,41.2,17.5,38,30.91,54.212,1,5.8,49.14,8.3,0,0.00,0.00,0.00,38.849,39.875
10min,FGNet,santaquin,42.01,24MAR2021:19:00:00,40.9,17.6,39,30.94,54.176,0,5.9,60.06,7.8,0,0.00,0.00,0.00,38.7356,39.5366
10min,FGNet,santaquin,42.01,24MAR2021:19:10:00,40.6,17.8,39,30.98,54.158,0,5.0,63.23,8.0,0,0.00,0.00,0.00,37.8788,38.9516
10min,FGNet,santaquin,42.01,24MAR2021:19:20:00,40.5,17.6,39,31.4,54.518,0,4.8,58.8,7.4,0,0.00,0.00,0.00,38.3288,39.1874
10min,FGNet,santaquin,42.01,24MAR2021:19:30:00,40.3,17.5,39,30.88,54.086,0,4.1,62.84,5.7,0,0.00,0.00,0.00,37.0436,38.426
10min,FGNet,santaquin,42.01,24MAR2021:19:40:00,39.9,18.0,41,30.34,53.672,0,3.8,54.87,5.3,0,0.00,0.00,0.00,36.3056,37.7258
10min,FGNet,santaquin,42.01,24MAR2021:19:50:00,39.7,17.5,40,31.36,54.392,0,2.9,48.11,4.9,0,0.00,0.00,0.00,36.14,37.3172
10min,FGNet,santaquin,42.01,24MAR2021:20:00:00,39.6,17.6,40,30.71,53.96,0,2.3,82.2,3.7,0,0.00,0.00,0.00,35.4758,37.0706
10min,FGNet,santaquin,42.01,24MAR2021:20:10:00,39.7,18.2,42,31.35,54.248,0,2.5,174.3,4.6,0,0.00,0.00,0.00,37.4684,39.1658
10min,FGNet,santaquin,42.01,24MAR2021:20:20:00,39.5,18.5,42,31.25,54.194,0,2.4,136.5,5.3,0,0.00,0.00,0.00,34.3832,36.131
10min,FGNet,santaquin,42.01,24MAR2021:20:30:00,38.1,19.7,46,31.28,54.14,0,2.7,89,4.6,0,0.00,0.00,0.00,33.5516,35.6648
10min,FGNet,santaquin,42.01,24MAR2021:20:40:00,37.7,19.8,47,31.25,54.05,0,3.3,84.2,4.8,0,0.00,0.00,0.00,33.746,35.0456
10min,FGNet,santaquin,42.01,24MAR2021:20:50:00,37.9,19.1,46,30.71,53.6,0,3.0,98.7,4.6,0,0.00,0.00,0.00,34.5218,35.744
10min,FGNet,santaquin,42.01,24MAR2021:21:00:00,37.7,18.7,45,31.21,53.906,0,1.8,88.4,3.3,0,0.00,0.00,0.00,34.484,35.2976
10min,FGNet,santaquin,42.01,24MAR2021:21:10:00,37.1,19.0,46,31.22,53.852,0,2.3,102.1,3.1,0,0.00,0.00,0.00,33.0728,34.5668
10min,FGNet,santaquin,42.01,24MAR2021:21:20:00,36.9,18.9,47,30.76,53.402,0,3.6,108.1,5.8,0,0.00,0.00,0.00,33.7154,35.015
10min,FGNet,santaquin,42.01,24MAR2021:21:30:00,37.2,18.3,46,31.25,53.69,0,4.1,132.7,6.9,0,0.00,0.00,0.00,34.6388,35.9294
10min,FGNet,santaquin,42.01,24MAR2021:21:40:00,37.3,17.8,44,31.25,53.6,0,2.7,123.6,4.4,0,0.00,0.00,0.00,32.2232,33.8522
10min,FGNet,santaquin,42.01,24MAR2021:21:50:00,35.8,18.6,47,31.23,53.528,0,3.7,130.4,5.1,0,0.00,0.00,0.00,31.2764,33.0026
10min,FGNet,santaquin,42.01,24MAR2021:22:00:00,35.9,18.2,47,31.27,53.456,0,5.8,133.5,8.2,0,0.00,0.00,0.00,32.81,33.9548
10min,FGNet,santaquin,42.01,24MAR2021:22:10:00,36.0,17.8,46,31.21,53.384,0,6.3,132.6,9.4,0,0.00,0.00,0.00,32.5238,34.0178
10min,FGNet,santaquin,42.01,24MAR2021:22:20:00,35.7,17.7,47,31.21,53.312,0,6.1,138,9.4,0,0.00,0.00,0.00,33.4364,34.1924
10min,FGNet,santaquin,42.01,24MAR2021:22:30:00,35.6,17.6,47,31.23,53.24,0,6.9,141.3,9.9,0,0.00,0.00,0.00,32.2736,33.5534
10min,FGNet,santaquin,42.01,24MAR2021:22:40:00,35.0,17.8,48,31.22,53.168,0,6.0,132.6,7.8,0,0.00,0.00,0.00,32.0594,32.8946
10min,FGNet,santaquin,42.01,24MAR2021:22:50:00,34.9,18.0,49,31.24,53.06,0,5.8,137.8,7.3,0,0.00,0.00,0.00,31.5356,32.6426
10min,FGNet,santaquin,42.01,24MAR2021:23:00:00,34.5,18.3,51,31.29,52.952,0,7.0,134.1,8.9,0,0.00,0.00,0.00,31.9046,32.6426
10min,FGNet,santaquin,42.01,24MAR2021:23:10:00,34.3,18.1,51,31.27,52.88,0,7.2,134.3,8.7,0,0.00,0.00,0.00,31.6328,32.5652
10min,FGNet,santaquin,42.01,24MAR2021:23:20:00,34.6,17.7,49,31.19,52.79,0,8.4,136.7,10.8,0,0.00,0.00,0.00,32.4086,33.224
10min,FGNet,santaquin,42.01,24MAR2021:23:30:00,34.8,17.5,49,31.18,52.7,0,8.5,136.8,11.7,0,0.00,0.00,0.00,32.2736,33.2618
10min,FGNet,santaquin,42.01,24MAR2021:23:40:00,33.7,18.2,52,31.2,52.628,0,4.4,201.5,6.9,0,0.00,0.00,0.00,30.2162,31.9622
10min,FGNet,santaquin,42.01,24MAR2021:23:50:00,32.5,18.7,55,31.19,52.556,0,2.8,198.7,4.4,0,0.00,0.00,0.00,30.4682,32.1368
10min,FGNet,kaysville,42.03,23MAR2021:23:00:00,40.8,19.2,41,20.34,44.1014,0,9.0,275.3,13.2,0,0.00,0.00,0.02,38.4782,39.1856
10min,FGNet,kaysville,42.03,23MAR2021:23:10:00,40.2,19.7,43,20.32,44.1014,0,10.4,286.2,14.8,0,0.00,0.00,0.02,38.4188,39.4412
10min,FGNet,kaysville,42.03,23MAR2021:23:20:00,40.4,19.3,42,20.32,44.1266,0,6.1,245,9.5,0,0.00,0.00,0.02,37.4378,38.9696
10min,FGNet,kaysville,42.03,23MAR2021:23:30:00,40.4,19.0,42,20.33,44.177,0,7.1,259.5,14.5,0,0.00,0.00,0.02,38.507,40.0136
10min,FGNet,kaysville,42.03,23MAR2021:23:40:00,40.1,18.8,42,20.32,44.0654,0,2.3,199.3,4.8,0,0.00,0.00,0.02,36.4982,38.5862
10min,FGNet,kaysville,42.03,23MAR2021:23:50:00,40.0,18.8,42,20.33,44.168,0,6.5,254.9,16.0,0,0.00,0.00,0.02,38.615,39.5204
10min,FGNet,kaysville,42.03,24MAR2021:00:00:00,39.9,18.5,42,20.32,44.1014,0,4.3,182.5,11.7,0,0.00,0.00,0.02,37.0058,37.9184
10min,FGNet,kaysville,42.03,24MAR2021:00:10:00,40.1,17.9,41,20.33,44.096,0,5.6,201.9,12.5,0,0.00,0.00,0.00,37.0454,39.0092
10min,FGNet,kaysville,42.03,24MAR2021:00:20:00,40.4,16.7,38,20.32,44.033,0,5.7,185.4,13.8,0,0.00,0.00,0.00,37.0076,38.5772
10min,FGNet,kaysville,42.03,24MAR2021:00:30:00,40.0,16.7,39,20.31,44.0366,0,6.4,130,14.3,0,0.00,0.00,0.00,36.068,37.7924
10min,FGNet,kaysville,42.03,24MAR2021:00:40:00,39.7,16.8,39,20.3,44.0366,0,4.5,190.1,8.9,0,0.00,0.00,0.00,37.9526,39.29
10min,FGNet,kaysville,42.03,24MAR2021:00:50:00,40.2,15.7,37,20.29,44.0744,0,6.7,160.1,14.8,0,0.00,0.00,0.00,35.798,37.3262
10min,FGNet,kaysville,42.03,24MAR2021:01:00:00,39.9,15.6,37,20.33,44.0114,0,6.7,189.7,19.4,0,0.00,0.00,0.00,35.1356,37.7204
10min,FGNet,kaysville,42.03,24MAR2021:01:10:00,40.4,14.8,35,20.33,44.0384,0,7.5,248.8,15.0,0,0.00,0.00,0.00,38.1542,39.2936
