10min,FGNet,santaquin,42.01,09SEP2020:23:00:00,49.7,34.6,54,22.59,76.928,0,2.7,84.2,4.2,0,0.00,0.00,0.00,47.552,48.362
10min,FGNet,santaquin,42.01,09SEP2020:23:10:00,49.8,34.3,53,22.55,76.856,0,2.8,90.9,4.2,0,0.00,0.00,0.00,46.832,47.984
10min,FGNet,santaquin,42.01,09SEP2020:23:20:00,49.0,34.8,56,22.55,76.802,0,3.0,114.3,4.0,0,0.00,0.00,0.00,46.832,47.732
10min,FGNet,santaquin,42.01,09SEP2020:23:30:00,48.9,35.0,56,22.16,75.974,0,3.3,101.7,4.6,0,0.00,0.00,0.00,46.832,47.75
10min,FGNet,santaquin,42.01,09SEP2020:23:40:00,48.8,34.3,55,22.17,75.938,0,2.9,98.7,4.0,0,0.00,0.00,0.00,46.94,47.66
10min,FGNet,santaquin,42.01,09SEP2020:23:50:00,48.8,34.4,55,21.39,74.318,0,3.2,114.5,4.6,0,0.00,0.00,0.00,46.652,47.588
10min,FGNet,santaquin,42.01,10SEP2020:00:00:00,48.8,34.3,55,22.21,75.83,0,2.9,99,4.0,0,0.00,0.00,0.00,46.904,47.714
10min,FGNet,santaquin,42.01,10SEP2020:00:10:00,48.8,33.6,52,22.52,76.532,0,1.7,81.7,2.6,0,0.00,0.00,0.00,46.526,47.444
10min,FGNet,santaquin,42.01,10SEP2020:00:20:00,48.3,34.6,55,22.98,77.234,0,1.7,192.1,2.6,0,0.00,0.00,0.00,46.544,47.948
10min,FGNet,santaquin,42.01,10SEP2020:00:30:00,48.6,35.3,57,22.6,76.424,0,0.1,311.6,1.5,0,0.00,0.00,0.00,46.0166,47.084
10min,FGNet,santaquin,42.01,10SEP2020:00:40:00,47.6,35.7,59,22.96,77.126,0,1.1,70.73,2.8,0,0.00,0.00,0.00,45.3578,46.724
10min,FGNet,santaquin,42.01,10SEP2020:00:50:00,47.5,36.0,61,22.56,76.316,0,1.5,127.5,3.1,0,0.00,0.00,0.00,45.9572,46.616
10min,FGNet,santaquin,42.01,10SEP2020:01:00:00,48.1,35.6,60,22.2,75.506,0,3.5,90.6,4.4,0,0.00,0.00,0.00,46.2182,46.994
10min,FGNet,santaquin,42.01,10SEP2020:01:10:00,48.6,35.3,59,22.63,76.208,0,1.9,187.9,4.9,0,0.00,0.00,0.00,47.642,48.614
10min,FGNet,santaquin,42.01,10SEP2020:01:20:00,49.4,35.0,57,22.61,76.154,0,3.3,192.2,4.8,0,0.00,0.00,0.00,47.552,48.632
10min,FGNet,santaquin,42.01,10SEP2020:01:30:00,48.9,35.2,58,23.01,76.856,0,1.4,91.7,5.7,0,0.00,0.00,0.00,45.9968,47.696
10min,FGNet,santaquin,42.01,10SEP2020:01:40:00,48.4,35.5,59,22.58,76.046,0,1.8,296.5,4.2,0,0.00,0.00,0.00,45.9572,46.958
10min,FGNet,santaquin,42.01,10SEP2020:01:50:00,48.9,35.2,59,23.38,77.504,0,2.9,175.6,5.3,0,0.00,0.00,0.00,47.48,48.596
10min,FGNet,santaquin,42.01,10SEP2020:02:00:00,49.0,35.2,58,22.59,75.92,0,3.7,44.1,6.2,0,0.00,0.00,0.00,46.76,47.876
10min,FGNet,santaquin,42.01,10SEP2020:02:10:00,48.0,35.9,61,23.44,77.396,0,4.4,117.6,6.7,0,0.00,0.00,0.00,46.0166,46.706
10min,FGNet,santaquin,42.01,10SEP2020:02:20:00,47.4,35.6,62,21.82,74.318,0,4.1,166.1,6.4,0,0.00,0.00,0.00,46.1984,46.904
10min,FGNet,santaquin,42.01,10SEP2020:02:30:00,48.3,33.7,55,22.58,75.794,0,4.8,196,6.7,0,0.00,0.00,0.00,46.454,47.624
10min,FGNet,santaquin,42.01,10SEP2020:02:40:00,47.9,30.8,49,22.99,76.478,0,3.6,208.1,4.8,0,0.00,0.00,0.00,44.8592,47.066
10min,FGNet,santaquin,42.01,10SEP2020:02:50:00,47.1,30.8,50,21.42,73.418,0,1.0,245.1,3.0,0,0.00,0.00,0.00,42.4994,45.4964
10min,FGNet,santaquin,42.01,10SEP2020:03:00:00,46.6,29.7,48,23.01,76.37,0,0.3,257.9,2.1,0,0.00,0.00,0.00,41.3762,45.7376
10min,FGNet,santaquin,42.01,10SEP2020:03:10:00,47.8,31.4,51,21.8,74.066,0,4.1,224.6,6.4,0,0.00,0.00,0.00,41.4554,43.5866
10min,FGNet,santaquin,42.01,10SEP2020:03:20:00,45.5,32.0,55,21.82,74.03,0,2.5,106.3,4.8,0,0.00,0.00,0.00,40.6742,42.701
10min,FGNet,santaquin,42.01,10SEP2020:03:30:00,44.5,32.8,58,22.6,75.506,0,2.4,84.2,4.4,0,0.00,0.00,0.00,39.8174,42.6074
10min,FGNet,santaquin,42.01,10SEP2020:03:40:00,44.1,32.6,56,21.41,73.184,0,1.6,72.47,2.4,0,0.00,0.00,0.00,39.0578,41.1908
10min,FGNet,santaquin,42.01,10SEP2020:03:50:00,42.8,32.4,56,23,76.118,0,1.2,149.3,2.3,0,0.00,0.00,0.00,40.4132,43.1096
10min,FGNet,santaquin,42.01,10SEP2020:04:00:00,43.0,33.2,60,22.25,74.57,0,1.9,101.8,3.0,0,0.00,0.00,0.00,39.4592,42.305
10min,FGNet,santaquin,42.01,10SEP2020:04:10:00,42.9,32.5,60,22.23,74.516,0,2.5,106,4.4,0,0.00,0.00,0.00,37.6448,39.479
10min,FGNet,santaquin,42.01,10SEP2020:04:20:00,42.1,32.5,62,21.82,73.724,0,2.5,132.8,4.0,0,0.00,0.00,0.00,38.9336,40.3412
10min,FGNet,santaquin,42.01,10SEP2020:04:30:00,43.2,32.0,61,23.38,76.64,0,0.8,239.5,2.4,0,0.00,0.00,0.00,38.6798,41.5382
10min,FGNet,santaquin,42.01,10SEP2020:04:40:00,42.7,32.6,64,22.98,75.866,0,2.6,114,4.6,0,0.00,0.00,0.00,36.6728,38.6996
10min,FGNet,santaquin,42.01,10SEP2020:04:50:00,40.6,33.2,70,22.99,75.812,0,1.6,93.8,3.1,0,0.00,0.00,0.00,37.5152,39.4268
10min,FGNet,santaquin,42.01,10SEP2020:05:00:00,40.4,32.9,67,22.98,75.74,0,2.1,144.7,3.5,0,0.00,0.00,0.00,37.2038,39.1532
10min,FGNet,santaquin,42.01,10SEP2020:05:10:00,40.4,32.6,66,22.2,74.174,0,2.6,181.7,5.3,0,0.00,0.00,0.00,37.7546,39.2954
10min,FGNet,santaquin,42.01,10SEP2020:05:20:00,42.3,31.4,63,21.03,71.906,0,3.3,196.6,5.5,0,0.00,0.00,0.00,39.164,41.4968
10min,FGNet,santaquin,42.01,10SEP2020:05:30:00,41.5,31.5,62,22.62,74.804,0,2.3,154.3,3.7,0,0.00,0.00,0.00,38.075,39.9308
10min,FGNet,santaquin,42.01,10SEP2020:05:40:00,41.0,31.0,61,23,75.47,0,3.2,210.9,4.4,0,0.00,0.00,0.00,38.2136,39.9146
10min,FGNet,santaquin,42.01,10SEP2020:05:50:00,41.1,31.2,64,21.46,72.464,0,3.7,231.6,5.3,0,0.00,0.00,0.00,37.922,39.659
10min,FGNet,santaquin,42.01,10SEP2020:06:00:00,40.9,31.0,64,22.2,73.868,1,3.0,180.7,4.4,0,0.00,0.00,0.00,37.1246,38.858
10min,FGNet,santaquin,42.01,10SEP2020:06:10:00,41.0,31.2,65,22.96,75.254,3,2.8,204.5,5.5,0,0.00,0.00,0.00,38.2154,39.4448
10min,FGNet,santaquin,42.01,10SEP2020:06:20:00,40.6,31.1,65,22.99,75.182,10,3.6,174.6,5.1,0,0.00,0.00,0.00,39.6806,40.9928
10min,FGNet,santaquin,42.01,10SEP2020:06:30:00,41.4,31.1,61,22.98,75.11,20,3.7,197.5,4.8,0,0.00,0.00,0.00,39.0938,40.4042
10min,FGNet,santaquin,42.01,10SEP2020:06:40:00,41.8,31.4,65,21.76,72.86,34,5.0,235.4,6.4,0,0.00,0.00,0.00,40.9928,41.918
10min,FGNet,santaquin,42.01,10SEP2020:06:50:00,41.8,31.8,66,22.55,74.246,49,5.0,209,7.3,0,0.00,0.00,0.00,41.4446,41.7596
10min,FGNet,santaquin,42.01,10SEP2020:07:00:00,44.3,31.8,63,22.96,74.912,68,6.0,204.1,8.5,0,0.00,0.00,0.00,45.41,45.5288
10min,FGNet,santaquin,42.01,10SEP2020:07:10:00,45.3,32.3,60,21.74,72.662,125,4.8,224.8,6.9,0,0.00,0.00,0.00,48.38,47.354
10min,FGNet,santaquin,42.01,10SEP2020:07:20:00,46.5,32.7,60,22.55,74.066,221,4.1,221.8,6.5,0,0.00,0.00,0.00,50.378,49.208
10min,FGNet,santaquin,42.01,10SEP2020:07:30:00,46.7,33.1,60,22.49,73.994,258,5.3,221.8,6.9,0,0.00,0.00,0.00,50.792,49.442
10min,FGNet,santaquin,42.01,10SEP2020:07:40:00,48.3,33.3,58,22.41,73.922,296,3.7,213.6,5.8,0,0.00,0.00,0.00,54.518,52.43
10min,FGNet,santaquin,42.01,10SEP2020:07:50:00,49.7,31.6,51,22.42,73.868,331,2.7,208,4.2,0,0.00,0.00,0.00,56.66,54.032
10min,FGNet,santaquin,42.01,10SEP2020:08:00:00,50.7,32.4,51,22.82,74.534,358,3.0,203.1,5.1,0,0.00,0.00,0.00,58.604,56.426
10min,FGNet,santaquin,42.01,10SEP2020:08:10:00,52.4,31.0,45,23.19,75.182,381,1.1,171.7,3.3,0,0.00,0.00,0.00,63.392,59.072
10min,FGNet,santaquin,42.01,10SEP2020:08:20:00,52.2,30.4,44,22.82,74.426,408,2.5,214.6,5.7,0,0.00,0.00,0.00,61.718,57.866
10min,FGNet,santaquin,42.01,10SEP2020:08:30:00,52.2,29.9,43,23.21,75.092,425,2.9,222.4,5.8,0,0.00,0.00,0.00,62.312,58.406
10min,FGNet,santaquin,42.01,10SEP2020:08:40:00,52.4,30.2,43,22.45,73.598,431,2.6,226.4,5.7,0,0.00,0.00,0.00,59.09,56.012
10min,FGNet,santaquin,42.01,10SEP2020:08:50:00,52.9,31.4,45,22.42,73.562,441,3.4,251.7,7.1,0,0.00,0.00,0.00,61.592,58.208
10min,FGNet,santaquin,42.01,10SEP2020:09:00:00,53.1,31.0,44,22.81,74.228,464,4.2,248.7,7.1,0,0.00,0.00,0.00,62.924,58.604
10min,FGNet,santaquin,42.01,10SEP2020:09:10:00,53.9,29.6,40,22.84,74.192,492,2.0,237.3,4.6,0,0.00,0.00,0.00,66.65,61.322
10min,FGNet,santaquin,42.01,10SEP2020:09:20:00,54.8,30.1,40,22.81,74.156,521,3.1,131,5.5,0,0.00,0.00,0.00,67.586,62.168
10min,FGNet,santaquin,42.01,10SEP2020:09:30:00,54.4,29.3,39,22.46,73.418,548,2.9,242.9,5.3,0,0.00,0.00,0.00,70.736,58.208
10min,FGNet,santaquin,42.01,10SEP2020:09:40:00,55.7,30.5,40,22.05,72.698,574,2.7,150.5,6.9,0,0.00,0.00,0.00,66.038,59.324
10min,FGNet,santaquin,42.01,10SEP2020:09:50:00,55.2,29.6,38,22.79,74.12,596,2.9,223,6.4,0,0.00,0.00,0.00,71.744,64.796
10min,FGNet,santaquin,42.01,10SEP2020:10:00:00,55.5,29.8,38,23.19,74.858,579,4.1,215.9,8.5,0,0.00,0.00,0.00,65.588,64.67
10min,FGNet,santaquin,42.01,10SEP2020:10:10:00,57.2,31.0,39,22.8,74.138,613,3.2,89.4,5.5,0,0.00,0.00,0.00,71.906,61.178
10min,FGNet,santaquin,42.01,10SEP2020:10:20:00,56.7,30.4,38,22.85,74.138,648,4.0,154.7,8.7,0,0.00,0.00,0.00,73.85,65.084
10min,FGNet,santaquin,42.01,10SEP2020:10:30:00,56.9,30.8,38,22.88,74.174,677,3.8,185.6,6.4,0,0.00,0.00,0.00,68.558,62.132
10min,FGNet,santaquin,42.01,10SEP2020:10:40:00,57.8,31.5,38,22.1,72.77,695,2.1,120.8,6.2,0,0.00,0.00,0.00,76.694,70.466
10min,FGNet,santaquin,42.01,10SEP2020:10:50:00,58.0,31.7,38,22.48,73.526,710,4.0,210.9,7.8,0,0.00,0.00,0.00,65.498,63.068
10min,FGNet,santaquin,42.01,10SEP2020:11:00:00,58.4,31.0,37,22.46,73.634,727,4.5,242.1,7.8,0,0.00,0.00,0.00,68.792,65.318
10min,FGNet,santaquin,42.01,10SEP2020:11:10:00,59.1,31.1,36,22.88,74.408,742,3.9,235.1,8.0,0,0.00,0.00,0.00,82.094,70.7
10min,FGNet,santaquin,42.01,10SEP2020:11:20:00,59.8,31.3,36,22.09,73.04,755,5.2,226.6,12.1,0,0.00,0.00,0.00,85.946,72.14
10min,FGNet,santaquin,42.01,10SEP2020:11:30:00,60.4,30.5,34,22.51,73.868,766,2.4,221,5.3,0,0.00,0.00,0.00,87.566,73.418
10min,FGNet,santaquin,42.01,10SEP2020:11:40:00,60.6,30.5,33,22.86,74.732,776,4.0,294.2,7.3,0,0.00,0.00,0.00,80.528,70.196
10min,FGNet,santaquin,42.01,10SEP2020:11:50:00,60.9,30.6,33,23.24,75.614,785,5.2,303,8.0,0,0.00,0.00,0.00,77.702,67.802
10min,FGNet,santaquin,42.01,10SEP2020:12:00:00,60.7,30.1,32,22.54,74.282,787,4.5,141,9.2,0,0.00,0.00,0.00,85.118,72.428
10min,FGNet,santaquin,42.01,10SEP2020:12:10:00,61.4,30.9,33,21.73,72.95,796,2.0,121.5,5.7,0,0.00,0.00,0.00,92.93,75.938
10min,FGNet,santaquin,42.01,10SEP2020:12:20:00,63.1,32.2,32,22.92,75.308,803,1.4,131,5.3,0,0.00,0.00,0.00,84.776,73.526
10min,FGNet,santaquin,42.01,10SEP2020:12:30:00,61.9,30.6,31,22.15,73.994,792,5.5,277.4,8.2,0,0.00,0.00,0.00,80.114,70.268
10min,FGNet,santaquin,42.01,10SEP2020:12:40:00,62.1,31.2,32,22.15,74.156,776,4.0,225.1,6.7,0,0.00,0.00,0.00,80.312,72.878
10min,FGNet,santaquin,42.01,10SEP2020:12:50:00,62.7,31.8,32,22.16,74.336,789,3.9,248.3,6.5,0,0.00,0.00,0.00,82.454,73.778
10min,FGNet,santaquin,42.01,10SEP2020:13:00:00,62.9,31.9,32,22.16,74.552,792,5.7,287.7,9.9,0,0.00,0.00,0.00,80.654,70.646
10min,FGNet,santaquin,42.01,10SEP2020:13:10:00,63.4,32.3,33,23.32,77,773,3.7,123.7,6.7,0,0.00,0.00,0.00,95.378,80.582
10min,FGNet,santaquin,42.01,10SEP2020:13:20:00,64.0,32.6,32,22.12,74.93,623,5.1,113.7,9.1,0,0.00,0.00,0.00,77.09,70.484
10min,FGNet,santaquin,42.01,10SEP2020:13:30:00,63.7,33.2,33,23.32,77.414,664,6.0,86.8,9.1,0,0.00,0.00,0.00,88.682,77.504
10min,FGNet,santaquin,42.01,10SEP2020:13:40:00,64.7,34.2,33,23.3,77.63,716,5.6,123.1,10.1,0,0.00,0.00,0.00,86.468,77.306
10min,FGNet,santaquin,42.01,10SEP2020:13:50:00,64.7,34.1,34,22.94,77.072,761,6.9,57.58,9.8,0,0.00,0.00,0.00,87.818,79.34
10min,FGNet,santaquin,42.01,10SEP2020:14:00:00,65.0,33.3,32,23.28,78.044,793,5.5,77.71,8.9,0,0.00,0.00,0.00,91.346,83.624
10min,FGNet,santaquin,42.01,10SEP2020:14:10:00,66.1,34.3,33,23.26,78.26,820,7.3,74.71,13.7,0,0.00,0.00,0.00,91.274,78.8
10min,FGNet,santaquin,42.01,10SEP2020:14:20:00,65.8,33.3,31,23.29,78.494,832,7.4,69.7,10.7,0,0.00,0.00,0.00,85.946,78.332
10min,FGNet,santaquin,42.01,10SEP2020:14:30:00,66.0,33.0,31,22.91,77.9,786,7.0,99.4,9.8,0,0.00,0.00,0.00,82.094,73.346
10min,FGNet,santaquin,42.01,10SEP2020:14:40:00,65.2,31.5,29,22.5,77.342,724,6.7,200,10.1,0,0.00,0.00,0.00,85.298,75.92
10min,FGNet,santaquin,42.01,10SEP2020:14:50:00,65.7,32.2,30,23.26,79.106,686,4.1,114.8,6.9,0,0.00,0.00,0.00,90.806,78.35
10min,FGNet,santaquin,42.01,10SEP2020:15:00:00,66.3,32.0,29,22.87,78.548,640,2.9,159.1,5.8,0,0.00,0.00,0.00,97.826,83.552
10min,FGNet,santaquin,42.01,10SEP2020:15:10:00,66.2,31.6,28,23.23,79.538,619,4.4,239.1,9.9,0,0.00,0.00,0.00,77.558,71.888
10min,FGNet,santaquin,42.01,10SEP2020:15:20:00,65.5,30.9,28,23.25,79.736,582,5.2,207.4,11.6,0,0.00,0.00,0.00,83.552,74.552
10min,FGNet,santaquin,42.01,10SEP2020:15:30:00,65.8,31.3,29,22.88,79.16,559,3.6,129.8,8.3,0,0.00,0.00,0.00,90.464,78.998
10min,FGNet,santaquin,42.01,10SEP2020:15:40:00,66.4,32.0,29,22.92,79.358,546,4.1,81.4,8.2,0,0.00,0.00,0.00,85.262,79.43
10min,FGNet,santaquin,42.01,10SEP2020:15:50:00,66.1,31.7,29,23.25,80.366,530,4.5,93.2,9.6,0,0.00,0.00,0.00,89.942,82.814
10min,FGNet,santaquin,42.01,10SEP2020:16:00:00,66.8,32.3,29,23.3,80.582,509,4.8,99.4,8.5,0,0.00,0.00,0.00,87.314,80.168
10min,FGNet,santaquin,42.01,10SEP2020:16:10:00,67.3,31.7,28,22.96,79.97,492,2.8,133.1,5.8,0,0.00,0.00,0.00,91.166,82.238
10min,FGNet,santaquin,42.01,10SEP2020:16:20:00,67.1,31.8,28,22.92,80.168,502,5.5,70.86,10.1,0,0.00,0.00,0.00,87.44,80.654
10min,FGNet,santaquin,42.01,10SEP2020:16:30:00,67.3,31.2,27,22.88,80.348,462,3.5,119,6.9,0,0.00,0.00,0.00,87.782,80.618
10min,FGNet,santaquin,42.01,10SEP2020:16:40:00,67.3,31.3,27,22.08,78.872,430,3.5,79.07,6.4,0,0.00,0.00,0.00,90.428,84.938
10min,FGNet,santaquin,42.01,10SEP2020:16:50:00,67.5,29.8,25,22.91,80.708,422,2.7,149.7,6.0,0,0.00,0.00,0.00,87.188,78.044
10min,FGNet,santaquin,42.01,10SEP2020:17:00:00,67.7,31.0,26,22.92,80.87,398,3.3,192.2,7.4,0,0.00,0.00,0.00,81.212,76.136
10min,FGNet,santaquin,42.01,10SEP2020:17:10:00,67.0,30.7,26,22.92,80.996,344,5.8,147.1,10.3,0,0.00,0.00,0.00,80.366,75.146
10min,FGNet,santaquin,42.01,10SEP2020:17:20:00,66.9,31.7,28,23.36,81.986,316,5.4,55.69,8.7,0,0.00,0.00,0.00,77.018,73.04
10min,FGNet,santaquin,42.01,10SEP2020:17:30:00,66.6,31.5,28,22.5,80.456,250,4.1,70.45,7.3,0,0.00,0.00,0.00,77.81,76.1
10min,FGNet,santaquin,42.01,10SEP2020:17:40:00,66.4,32.4,29,22.89,81.41,191,3.3,94.4,7.8,0,0.00,0.00,0.00,72.122,70.736
10min,FGNet,santaquin,42.01,10SEP2020:17:50:00,65.5,31.6,28,22.52,80.69,153,6.2,65.44,9.4,0,0.00,0.00,0.00,69.512,68.648
10min,FGNet,santaquin,42.01,10SEP2020:18:00:00,65.1,31.9,29,22.91,81.644,124,6.2,76.56,9.9,0,0.00,0.00,0.00,67.424,67.19
10min,FGNet,santaquin,42.01,10SEP2020:18:10:00,64.2,32.6,30,23,81.77,83,5.4,70.51,8.5,0,0.00,0.00,0.00,65.444,65.732
10min,FGNet,santaquin,42.01,10SEP2020:18:20:00,63.5,31.8,30,23.31,82.706,68,5.5,61.68,8.5,0,0.00,0.00,0.00,63.716,64.76
10min,FGNet,santaquin,42.01,10SEP2020:18:30:00,62.9,31.2,30,22.51,81.086,41,5.0,64.75,8.3,0,0.00,0.00,0.00,61.322,62.672
10min,FGNet,santaquin,42.01,10SEP2020:18:40:00,62.1,30.2,29,23.35,82.832,15,4.4,60.53,8.5,0,0.00,0.00,0.00,58.316,60.098
10min,FGNet,santaquin,42.01,10SEP2020:18:50:00,60.9,30.5,30,23.4,82.886,5,3.2,48.95,4.8,0,0.00,0.00,0.00,57.398,58.604
10min,FGNet,santaquin,42.01,10SEP2020:19:00:00,59.8,30.7,31,23.35,82.922,1,3.3,53.58,4.0,0,0.00,0.00,0.00,56.57,57.704
10min,FGNet,santaquin,42.01,10SEP2020:19:10:00,59.3,30.6,32,22.94,82.112,0,3.6,54.22,4.9,0,0.00,0.00,0.00,55.076,56.786
10min,FGNet,santaquin,42.01,10SEP2020:19:20:00,59.1,30.5,32,23.3,82.976,0,3.6,46.1,5.1,0,0.00,0.00,0.00,56.156,57.506
10min,FGNet,santaquin,42.01,10SEP2020:19:30:00,58.7,30.5,32,23.29,82.976,0,3.5,54.23,4.6,0,0.00,0.00,0.00,54.842,56.39
10min,FGNet,santaquin,42.01,10SEP2020:19:40:00,57.8,31.1,34,23.34,82.958,0,3.7,67.36,5.1,0,0.00,0.00,0.00,54.014,55.49
10min,FGNet,santaquin,42.01,10SEP2020:19:50:00,57.8,31.1,34,22.89,82.076,0,3.7,62.85,5.5,0,0.00,0.00,0.00,52.178,55.112
10min,FGNet,santaquin,42.01,10SEP2020:20:00:00,57.9,30.3,33,23.27,82.904,0,2.4,42.49,3.9,0,0.00,0.00,0.00,52.736,55.292
10min,FGNet,santaquin,42.01,10SEP2020:20:10:00,58.1,31.2,34,23.3,82.868,0,4.1,66.41,6.4,0,0.00,0.00,0.00,51.71,54.518
10min,FGNet,santaquin,42.01,10SEP2020:20:20:00,55.7,32.4,38,23.29,82.814,0,2.7,100.7,3.7,0,0.00,0.00,0.00,50.558,52.052
10min,FGNet,santaquin,42.01,10SEP2020:20:30:00,54.7,32.7,39,23.28,82.76,0,3.4,94.7,5.1,0,0.00,0.00,0.00,51.692,53.042
10min,FGNet,santaquin,42.01,10SEP2020:20:40:00,54.6,33.7,42,23.3,82.706,0,5.0,109.8,6.5,0,0.00,0.00,0.00,51.08,52.61
10min,FGNet,santaquin,42.01,10SEP2020:20:50:00,55.1,33.2,41,23.37,82.652,0,4.8,113.5,6.7,0,0.00,0.00,0.00,50.486,52.34
10min,FGNet,santaquin,42.01,10SEP2020:21:00:00,54.9,33.7,42,23.28,82.58,0,5.2,111,6.5,0,0.00,0.00,0.00,51.116,52.808
10min,FGNet,santaquin,42.01,10SEP2020:21:10:00,55.2,32.4,40,23.29,82.49,0,5.9,120.9,7.8,0,0.00,0.00,0.00,50.972,53.132
10min,FGNet,santaquin,42.01,10SEP2020:21:20:00,55.0,33.0,41,23.33,82.4,0,4.9,106.3,6.2,0,0.00,0.00,0.00,50.414,51.98
10min,FGNet,santaquin,42.01,10SEP2020:21:30:00,54.6,33.2,42,23.33,82.31,0,4.8,108.8,7.1,0,0.00,0.00,0.00,50.846,52.412
10min,FGNet,santaquin,42.01,10SEP2020:21:40:00,54.3,33.3,43,23.3,82.22,0,4.7,103.7,6.7,0,0.00,0.00,0.00,49.46,51.404
10min,FGNet,santaquin,42.01,10SEP2020:21:50:00,54.3,32.9,42,23.3,82.112,0,6.4,116.7,8.3,0,0.00,0.00,0.00,50.594,52.07
10min,FGNet,santaquin,42.01,10SEP2020:22:00:00,53.9,32.6,42,22.89,81.23,0,5.5,119.8,8.2,0,0.00,0.00,0.00,49.694,51.854
10min,FGNet,santaquin,42.01,10SEP2020:22:10:00,54.4,32.1,41,22.89,81.122,0,6.9,131.8,9.8,0,0.00,0.00,0.00,50.558,52.178
10min,FGNet,santaquin,42.01,10SEP2020:22:20:00,54.1,32.0,42,22.13,79.376,0,7.6,135.4,10.1,0,0.00,0.00,0.00,50.954,52.232
10min,FGNet,santaquin,42.01,10SEP2020:22:30:00,54.0,32.2,42,22.87,80.906,0,7.6,129.7,10.8,0,0.00,0.00,0.00,51.062,52.466
10min,FGNet,santaquin,42.01,10SEP2020:22:40:00,54.8,32.2,41,22.53,79.988,0,9.1,136.2,12.3,0,0.00,0.00,0.00,52.034,53.204
10min,FGNet,santaquin,42.01,10SEP2020:22:50:00,53.7,32.5,43,23.24,81.572,0,5.9,164.1,9.6,0,0.00,0.00,0.00,48.2,50.972
10min,FGNet,santaquin,42.01,10SEP2020:23:00:00,53.1,32.3,43,22.49,79.808,0,2.8,166.1,4.8,0,0.00,0.00,0.00,48.128,50.018
10min,FGNet,santaquin,42.01,10SEP2020:23:10:00,52.1,31.9,43,22.84,80.51,0,3.8,153.4,4.9,0,0.00,0.00,0.00,46.1318,49.082
10min,FGNet,santaquin,42.01,10SEP2020:23:20:00,51.8,31.7,43,23.28,81.248,0,3.5,171.5,5.7,0,0.00,0.00,0.00,47.75,49.604
10min,FGNet,santaquin,42.01,10SEP2020:23:30:00,50.6,31.8,44,22.85,80.33,0,3.4,239.2,5.3,0,0.00,0.00,0.00,47.336,49.28
10min,FGNet,santaquin,42.01,10SEP2020:23:40:00,49.7,31.8,45,21.31,76.946,0,4.7,167.9,6.0,0,0.00,0.00,0.00,46.85,48.65
10min,FGNet,santaquin,42.01,10SEP2020:23:50:00,51.2,31.2,42,22.44,79.304,0,3.9,165.7,4.8,0,0.00,0.00,0.00,46.742,48.83
10min,FGNet,kaysville,42.03,09SEP2020:23:00:00,53.3,28.3,38,12.28,67.658,0,3.9,166.8,8.7,0,0.00,0.00,0.00,51.89,52.52
10min,FGNet,kaysville,42.03,09SEP2020:23:10:00,53.6,28.0,37,12.27,67.676,0,3.3,148,6.5,0,0.00,0.00,0.00,50.342,51.404
10min,FGNet,kaysville,42.03,09SEP2020:23:20:00,53.9,27.9,37,12.27,67.604,0,3.3,178.4,5.8,0,0.00,0.00,0.00,52.682,53.636
10min,FGNet,kaysville,42.03,09SEP2020:23:30:00,54.4,26.8,35,12.27,67.604,0,3.8,213.9,7.1,0,0.00,0.00,0.00,51.908,53.366
10min,FGNet,kaysville,42.03,09SEP2020:23:40:00,55.1,25.0,31,12.25,67.568,0,5.1,202,8.5,0,0.00,0.00,0.00,52.736,54.086
10min,FGNet,kaysville,42.03,09SEP2020:23:50:00,55.5,23.8,29,12.25,67.532,0,4.2,219.7,6.5,0,0.00,0.00,0.00,52.52,54.122
10min,FGNet,kaysville,42.03,10SEP2020:00:00:00,55.2,24.0,30,12.25,67.532,0,2.8,254.1,11.2,0,0.00,0.00,0.00,54.446,55.472
10min,FGNet,kaysville,42.03,10SEP2020:00:10:00,55.9,20.5,25,12.26,67.514,0,7.0,288.4,11.4,0,0.00,0.00,0.00,52.52,54.014
10min,FGNet,kaysville,42.03,10SEP2020:00:20:00,56.6,17.6,22,12.25,67.478,0,6.4,264.2,13.2,0,0.00,0.00,0.00,55.274,56.102
10min,FGNet,kaysville,42.03,10SEP2020:00:30:00,57.2,15.5,19,12.25,67.46,0,5.3,222.5,9.2,0,0.00,0.00,0.00,54.122,55.454
10min,FGNet,kaysville,42.03,10SEP2020:00:40:00,57.3,14.3,18,12.25,67.46,0,6.2,218,17.1,0,0.00,0.00,0.00,56.462,57.218
10min,FGNet,kaysville,42.03,10SEP2020:00:50:00,58.4,10.1,15,12.25,67.406,0,6.8,286.9,10.7,0,0.00,0.00,0.00,56.66,57.632
10min,FGNet,kaysville,42.03,10SEP2020:01:00:00,58.4,9.6,14,12.24,67.424,0,7.2,209.1,14.8,0,0.00,0.00,0.00,56.156,57.47
10min,FGNet,kaysville,42.03,10SEP2020:01:10:00,58.3,8.9,14,12.25,67.352,0,6.5,133.1,17.3,0,0.00,0.00,0.00,55.328,56.768
10min,FGNet,kaysville,42.03,10SEP2020:01:20:00,58.2,8.3,14,12.23,67.352,0,6.7,264.2,14.2,0,0.00,0.00,0.00,57.2,57.938
10min,FGNet,kaysville,42.03,10SEP2020:01:30:00,58.8,5.9,12,12.24,67.298,0,3.9,199.7,10.3,0,0.00,0.00,0.00,55.418,56.93
