10min,FGNet,santaquin,42.01,09MAR2020:00:00:00,38.4,34.3,89,30.64,45.2,0,7.1,195.8,8.9,100,0.00,0.00,0.06,36.59,37.3694
10min,FGNet,santaquin,42.01,09MAR2020:00:10:00,38.5,33.4,83,30.66,45.1,0,5.8,214.3,8.0,100,0.00,0.00,0.00,35.4452,36.0464
10min,FGNet,santaquin,42.01,09MAR2020:00:20:00,37.4,33.8,89,30.7,45.1,0,6.4,221.3,8.9,100,0.00,0.00,0.00,34.979,35.6378
10min,FGNet,santaquin,42.01,09MAR2020:00:30:00,37.2,33.9,91,30.64,45.0,0,6.1,231.7,7.4,100,0.00,0.00,0.00,34.8782,35.6342
10min,FGNet,santaquin,42.01,09MAR2020:00:40:00,37.1,33.8,92,30.72,44.9,0,7.2,237,8.3,100,0.00,0.00,0.00,34.2716,35.4542
10min,FGNet,santaquin,42.01,09MAR2020:00:50:00,37.1,33.6,91,30.76,44.9,0,7.3,238.9,8.9,100,0.00,0.00,0.00,34.502,35.5118
10min,FGNet,santaquin,42.01,09MAR2020:01:00:00,37.1,33.3,90,30.63,44.8,0,6.7,235.5,8.3,100,0.00,0.00,0.00,33.5516,34.7162
10min,FGNet,santaquin,42.01,09MAR2020:01:10:00,37.5,33.3,88,30.67,44.7,0,6.3,221.6,7.6,100,0.00,0.00,0.00,34.7162,35.996
10min,FGNet,santaquin,42.01,09MAR2020:01:20:00,37.1,33.0,86,30.63,44.6,0,5.9,242.9,7.6,100,0.00,0.00,0.00,33.3374,34.2104
10min,FGNet,santaquin,42.01,09MAR2020:01:30:00,36.4,32.5,88,30.68,44.6,0,5.3,254.8,7.3,100,0.00,0.00,0.00,34.6766,35.8214
10min,FGNet,santaquin,42.01,09MAR2020:01:40:00,39.5,33.3,84,30.66,44.5,0,7.5,214.2,10.7,100,0.00,0.00,0.00,37.688,38.4872
10min,FGNet,santaquin,42.01,09MAR2020:01:50:00,40.2,32.5,76,30.68,44.4,0,9.0,204,11.4,100,0.00,0.00,0.00,38.0012,38.7608
10min,FGNet,santaquin,42.01,09MAR2020:02:00:00,40.7,32.3,74,30.61,44.4,0,10.3,208.7,12.1,100,0.00,0.00,0.00,38.4494,39.2108
10min,FGNet,santaquin,42.01,09MAR2020:02:10:00,40.1,32.0,74,30.17,44.1,0,9.5,204.7,12.5,100,0.00,0.00,0.00,36.5792,37.4738
10min,FGNet,santaquin,42.01,09MAR2020:02:20:00,38.9,32.1,78,30.15,44.0,0,8.3,203,11.2,100,0.00,0.00,0.00,35.8214,36.5792
10min,FGNet,santaquin,42.01,09MAR2020:02:30:00,38.2,31.9,80,30.58,44.2,0,8.2,205.7,9.8,100,0.00,0.00,0.00,35.9384,36.8906
10min,FGNet,santaquin,42.01,09MAR2020:02:40:00,38.9,32.0,79,30.62,44.1,0,8.7,220,11.7,100,0.00,0.00,0.00,36.0554,37.0274
10min,FGNet,santaquin,42.01,09MAR2020:02:50:00,37.9,31.7,80,30.59,44.1,0,7.3,212.6,10.1,100,0.00,0.00,0.00,35.0456,35.8016
10min,FGNet,santaquin,42.01,09MAR2020:03:00:00,37.6,31.8,82,30.64,44.0,0,7.6,211.3,9.6,100,0.00,0.00,0.00,35.6072,36.4442
10min,FGNet,santaquin,42.01,09MAR2020:03:10:00,38.4,31.7,80,30.65,43.9,0,9.5,209,11.7,100,0.00,0.00,0.00,35.6666,36.5414
10min,FGNet,santaquin,42.01,09MAR2020:03:20:00,38.2,31.5,79,30.6,43.9,0,9.1,194.6,11.0,100,0.00,0.00,0.00,37.0652,37.7078
10min,FGNet,santaquin,42.01,09MAR2020:03:30:00,40.2,31.3,72,30.58,43.8,0,9.7,197.1,12.6,100,0.00,0.00,0.00,37.688,38.4494
10min,FGNet,santaquin,42.01,09MAR2020:03:40:00,40.4,31.0,70,30.64,43.8,0,8.7,196.8,10.3,100,0.00,0.00,0.00,37.9814,38.9174
10min,FGNet,santaquin,42.01,09MAR2020:03:50:00,40.4,30.7,69,30.69,43.7,0,8.9,198.2,11.7,100,0.00,0.00,0.00,36.9878,38.0192
10min,FGNet,santaquin,42.01,09MAR2020:04:00:00,41.3,30.5,67,30.55,43.7,0,9.3,188.8,11.9,100,0.00,0.00,0.00,38.8598,39.7976
10min,FGNet,santaquin,42.01,09MAR2020:04:10:00,40.2,30.1,67,30.64,43.6,0,8.4,196.1,11.6,100,0.00,0.00,0.00,37.7474,38.5664
10min,FGNet,santaquin,42.01,09MAR2020:04:20:00,40.4,30.3,68,30.61,43.5,0,8.3,195.3,11.4,100,0.00,0.00,0.00,39.2468,39.9902
10min,FGNet,santaquin,42.01,09MAR2020:04:30:00,41.7,30.2,65,30.6,43.5,0,10.9,186,13.7,100,0.00,0.00,0.00,39.1208,39.9236
10min,FGNet,santaquin,42.01,09MAR2020:04:40:00,41.8,30.0,64,30.63,43.4,0,12.3,184.6,15.5,100,0.00,0.00,0.00,39.137,39.938
10min,FGNet,santaquin,42.01,09MAR2020:04:50:00,41.5,29.8,64,30.67,43.4,0,12.6,182.6,15.7,100,0.00,0.00,0.00,39.4448,40.0136
10min,FGNet,santaquin,42.01,09MAR2020:05:00:00,40.8,29.8,65,30.71,43.3,0,12.1,185.5,16.4,68.33,0.00,0.00,0.00,38.6456,39.1532
10min,FGNet,santaquin,42.01,09MAR2020:05:10:00,40.0,29.8,68,30.6,43.3,0,13.0,194.2,15.5,0,0.00,0.00,0.00,38.1344,38.5826
10min,FGNet,santaquin,42.01,09MAR2020:05:20:00,40.0,29.9,68,30.59,43.2,0,12.5,190.6,16.0,0,0.00,0.00,0.00,38.5628,39.0506
10min,FGNet,santaquin,42.01,09MAR2020:05:30:00,40.4,29.7,67,30.63,43.2,0,12.4,192.2,16.2,0,0.00,0.00,0.00,39.4808,39.9506
10min,FGNet,santaquin,42.01,09MAR2020:05:40:00,40.6,29.7,65,30.61,43.1,0,12.0,194.2,14.6,0,0.00,0.00,0.00,38.8364,39.3242
10min,FGNet,santaquin,42.01,09MAR2020:05:50:00,40.9,29.7,65,30.61,43.1,0,10.8,184.8,14.6,0,0.00,0.00,0.00,39.5186,40.0478
10min,FGNet,santaquin,42.01,09MAR2020:06:00:00,41.6,29.4,63,30.58,43.0,0,11.0,184.2,16.0,0,0.00,0.00,0.00,39.9686,40.4006
10min,FGNet,santaquin,42.01,09MAR2020:06:10:00,41.0,29.5,64,30.65,43.0,0,10.1,185.8,13.0,0,0.00,0.00,0.00,39.1874,39.6554
10min,FGNet,santaquin,42.01,09MAR2020:06:20:00,40.5,29.7,66,30.63,42.9,0,10.6,182.4,13.3,0,0.00,0.00,0.00,38.3864,38.9534
10min,FGNet,santaquin,42.01,09MAR2020:06:30:00,40.3,29.7,67,30.65,42.9,0,13.0,185.1,16.7,0,0.00,0.00,0.00,39.1082,39.461
10min,FGNet,santaquin,42.01,09MAR2020:06:40:00,40.3,29.7,66,30.64,42.9,0,12.6,184.4,17.1,0,0.00,0.00,0.00,38.6402,39.0902
10min,FGNet,santaquin,42.01,09MAR2020:06:50:00,39.5,29.7,68,30.65,42.8,2,12.7,183.3,15.9,0,0.00,0.00,0.00,38.2316,38.7572
10min,FGNet,santaquin,42.01,09MAR2020:07:00:00,40.3,29.5,66,30.64,42.8,6,12.6,186.4,15.9,0,0.00,0.00,0.00,38.5628,39.1082
10min,FGNet,santaquin,42.01,09MAR2020:07:10:00,40.1,29.6,66,30.58,42.7,15,12.1,185.6,14.6,0,0.00,0.00,0.00,38.6006,38.9912
10min,FGNet,santaquin,42.01,09MAR2020:07:20:00,40.0,29.6,67,30.66,42.7,27,12.8,185.5,14.8,0,0.00,0.00,0.00,38.7968,39.1478
10min,FGNet,santaquin,42.01,09MAR2020:07:30:00,39.9,29.6,67,30.62,42.6,37,12.0,186.7,14.2,0,0.00,0.00,0.00,38.777,39.1874
10min,FGNet,santaquin,42.01,09MAR2020:07:40:00,39.9,29.6,67,30.6,42.6,53,11.9,187.1,14.8,0,0.00,0.00,0.00,38.9714,39.128
10min,FGNet,santaquin,42.01,09MAR2020:07:50:00,40.3,29.8,67,30.66,42.6,66,12.0,188.5,15.1,0,0.00,0.00,0.00,40.3016,40.3808
10min,FGNet,santaquin,42.01,09MAR2020:08:00:00,40.8,29.6,65,30.72,42.5,74,13.0,190.5,17.5,0,0.00,0.00,0.00,40.7534,40.7336
10min,FGNet,santaquin,42.01,09MAR2020:08:10:00,40.5,29.8,66,30.68,42.5,117,10.3,195.4,13.3,0,0.00,0.00,0.00,41.009,40.577
10min,FGNet,santaquin,42.01,09MAR2020:08:20:00,40.7,30.2,67,30.17,42.3,132,10.9,194.3,14.1,0,0.00,0.00,0.00,42.2474,41.8532
10min,FGNet,santaquin,42.01,09MAR2020:08:30:00,42.3,29.8,63,30.69,42.4,144,11.9,196,15.5,0,0.00,0.00,0.00,43.3544,43.097
10min,FGNet,santaquin,42.01,09MAR2020:08:40:00,42.5,30.0,62,28.63,41.7,151,10.7,200,13.3,0,0.00,0.00,0.00,44.1086,43.6118
10min,FGNet,santaquin,42.01,09MAR2020:08:50:00,43.1,29.7,60,25.59,40.6,162,11.4,198.4,16.2,0,0.00,0.00,0.00,44.1086,43.592
10min,FGNet,santaquin,42.01,09MAR2020:09:00:00,43.4,29.4,59,30.19,42.1,164,10.9,193.2,13.5,0,0.00,0.00,0.00,44.9042,44.4668
10min,FGNet,santaquin,42.01,09MAR2020:09:10:00,44.0,29.6,58,30.71,42.3,180,9.4,190.8,12.3,0,0.00,0.00,0.00,46.58,45.6764
10min,FGNet,santaquin,42.01,09MAR2020:09:20:00,44.5,29.9,57,28.14,41.4,245,9.8,194.3,12.6,0,0.00,0.00,0.00,47.138,46.0526
10min,FGNet,santaquin,42.01,09MAR2020:09:30:00,45.0,30.4,58,29.66,41.9,309,10.3,196.4,12.8,0,0.00,0.00,0.00,49.28,47.732
10min,FGNet,santaquin,42.01,09MAR2020:09:40:00,45.9,30.5,56,28.11,41.3,351,10.8,201.9,15.9,0,0.00,0.00,0.00,49.622,48.47
10min,FGNet,santaquin,42.01,09MAR2020:09:50:00,46.6,30.3,54,29.67,41.8,464,11.6,196.7,14.8,0,0.00,0.00,0.00,50.324,49.586
10min,FGNet,santaquin,42.01,09MAR2020:10:00:00,47.2,30.8,55,29.16,41.6,491,9.5,189.1,13.0,0,0.00,0.00,0.00,54.068,51.206
10min,FGNet,santaquin,42.01,09MAR2020:10:10:00,47.4,31.1,55,28.57,41.4,431,9.1,185.4,11.9,0,0.00,0.00,0.00,55.688,52.448
10min,FGNet,santaquin,42.01,09MAR2020:10:20:00,47.5,30.6,53,29.2,41.6,462,9.7,194.6,12.8,0,0.00,0.00,0.00,53.402,50.252
10min,FGNet,santaquin,42.01,09MAR2020:10:30:00,47.9,30.9,53,28.64,41.4,417,9.3,209.7,12.8,0,0.00,0.00,0.00,54.86,51.89
10min,FGNet,santaquin,42.01,09MAR2020:10:40:00,48.5,29.4,48,30.71,42.1,320,13.2,217.5,18.2,0,0.00,0.00,0.00,52.088,50.036
10min,FGNet,santaquin,42.01,09MAR2020:10:50:00,48.6,28.7,47,29.2,41.6,273,12.6,215.2,16.2,0,0.00,0.00,0.00,52.088,50.378
10min,FGNet,santaquin,42.01,09MAR2020:11:00:00,49.0,28.5,46,28.19,41.3,326,13.4,212.5,16.9,0,0.00,0.00,0.00,56.57,52.484
10min,FGNet,santaquin,42.01,09MAR2020:11:10:00,49.5,28.0,44,29.22,41.6,433,13.9,222.2,16.7,0,0.00,0.00,0.00,54.68,51.548
10min,FGNet,santaquin,42.01,09MAR2020:11:20:00,49.3,26.5,41,30.23,42.0,462,14.9,224.3,19.8,0,0.00,0.00,0.00,57.452,52.718
10min,FGNet,santaquin,42.01,09MAR2020:11:30:00,50.7,27.4,42,29.72,41.8,600,12.8,230,15.3,0,0.00,0.00,0.00,55.634,53.096
10min,FGNet,santaquin,42.01,09MAR2020:11:40:00,51.1,27.2,40,30.72,42.2,713,13.2,227.3,16.6,0,0.00,0.00,0.00,59.414,57.164
10min,FGNet,santaquin,42.01,09MAR2020:11:50:00,51.7,26.6,39,30.74,42.3,801,13.6,218.8,18.0,0,0.00,0.00,0.00,61.052,56.066
10min,FGNet,santaquin,42.01,09MAR2020:12:00:00,51.5,25.8,38,30.24,42.1,694,11.8,228.9,17.5,0,0.00,0.00,0.00,62.456,56.642
10min,FGNet,santaquin,42.01,09MAR2020:12:10:00,52.0,25.6,37,28.17,41.5,735,13.0,225.9,18.0,0,0.00,0.00,0.00,60.188,55.724
10min,FGNet,santaquin,42.01,09MAR2020:12:20:00,52.4,26.1,37,28.67,41.7,712,12.7,219,17.1,0,0.00,0.00,0.00,61.088,57.938
10min,FGNet,santaquin,42.01,09MAR2020:12:30:00,53.2,26.0,36,25.57,40.7,795,12.7,201.6,21.2,0,0.00,0.00,0.00,60.404,58.622
10min,FGNet,santaquin,42.01,09MAR2020:12:40:00,53.3,24.3,33,27.1,41.3,819,13.4,211.8,22.3,0,0.00,0.00,0.00,62.024,57.542
10min,FGNet,santaquin,42.01,09MAR2020:12:50:00,53.5,24.0,33,24.02,40.3,778,14.2,195.6,20.2,0,0.00,0.00,0.00,62.996,60.188
10min,FGNet,santaquin,42.01,09MAR2020:13:00:00,53.3,24.5,33,26.56,41.3,696,13.2,207.4,21.8,0,0.00,0.00,0.00,61.79,58.208
10min,FGNet,santaquin,42.01,09MAR2020:13:10:00,53.0,24.5,34,28.2,41.9,566,10.2,200.1,14.8,0,0.00,0.00,0.00,64.742,59.432
10min,FGNet,santaquin,42.01,09MAR2020:13:20:00,54.2,25.2,34,25.07,40.9,653,11.7,208.8,19.6,0,0.00,0.00,0.00,66.524,61.844
10min,FGNet,santaquin,42.01,09MAR2020:13:30:00,53.9,24.6,33,26.09,41.3,761,13.2,221.3,20.0,0,0.00,0.00,0.00,62.87,58.784
10min,FGNet,santaquin,42.01,09MAR2020:13:40:00,54.4,23.4,31,27.11,41.8,714,11.9,217.8,17.5,0,0.00,0.00,0.00,66.542,61.592
10min,FGNet,santaquin,42.01,09MAR2020:13:50:00,54.7,22.9,30,24.03,40.8,635,14.2,211,20.0,0,0.00,0.00,0.00,64.49,60.044
10min,FGNet,santaquin,42.01,09MAR2020:14:00:00,54.8,22.6,29,28.64,42.6,725,16.5,225.9,23.9,0,0.00,0.00,0.00,65.12,60.746
10min,FGNet,santaquin,42.01,09MAR2020:14:10:00,54.7,22.5,29,26.59,41.9,511,12.5,205.5,16.7,0,0.00,0.00,0.00,60.98,59.648
10min,FGNet,santaquin,42.01,09MAR2020:14:20:00,54.9,22.6,29,23.01,40.7,556,12.0,208.1,16.7,0,0.00,0.00,0.00,62.96,59.162
10min,FGNet,santaquin,42.01,09MAR2020:14:30:00,54.6,22.2,29,26.07,42.0,478,15.0,216.3,23.2,0,0.00,0.00,0.00,57.668,56.012
10min,FGNet,santaquin,42.01,09MAR2020:14:40:00,53.8,22.3,30,25.05,41.7,274,11.6,209.3,16.9,0,0.00,0.00,0.00,57.506,55.058
10min,FGNet,santaquin,42.01,09MAR2020:14:50:00,53.7,23.1,30,23.55,41.2,251,11.6,220.8,16.6,0,0.00,0.00,0.00,55.94,54.302
10min,FGNet,santaquin,42.01,09MAR2020:15:00:00,53.9,23.3,31,25.62,42.1,223,11.7,230.5,15.1,0,0.00,0.00,0.00,57.812,55.598
10min,FGNet,santaquin,42.01,09MAR2020:15:10:00,53.8,23.0,30,28.17,43.2,240,10.7,212,15.0,0,0.00,0.00,0.00,58.208,55.454
10min,FGNet,santaquin,42.01,09MAR2020:15:20:00,53.9,23.5,31,26.59,42.7,236,10.9,226.1,13.7,0,0.00,0.00,0.00,57.758,55.13
10min,FGNet,santaquin,42.01,09MAR2020:15:30:00,53.5,23.9,32,27.12,43.1,229,8.8,250.4,12.8,0,0.00,0.00,0.00,59.432,55.67
10min,FGNet,santaquin,42.01,09MAR2020:15:40:00,53.6,24.3,32,24.04,41.9,173,6.1,264.5,12.3,0,0.00,0.00,0.00,55.832,55.292
10min,FGNet,santaquin,42.01,09MAR2020:15:50:00,54.1,22.1,29,28.65,43.9,157,10.1,238.9,14.4,0,0.00,0.00,0.00,56.21,55.004
10min,FGNet,santaquin,42.01,09MAR2020:16:00:00,54.0,22.0,29,28.18,43.8,197,12.6,238.4,15.7,0,0.00,0.00,0.00,57.362,55.472
10min,FGNet,santaquin,42.01,09MAR2020:16:10:00,54.4,23.0,30,27.15,43.5,211,10.4,235,14.6,0,0.00,0.00,0.00,57.938,55.706
10min,FGNet,santaquin,42.01,09MAR2020:16:20:00,54.3,22.8,29,26.64,43.4,179,11.5,237,15.9,0,0.00,0.00,0.00,55.724,54.806
10min,FGNet,santaquin,42.01,09MAR2020:16:30:00,54.0,22.8,30,28.67,44.3,161,13.2,229,18.4,0,0.00,0.00,0.00,56.318,55.058
10min,FGNet,santaquin,42.01,09MAR2020:16:40:00,54.0,22.9,30,29.2,44.7,203,12.2,216.3,16.2,0,0.00,0.00,0.00,56.462,55.094
10min,FGNet,santaquin,42.01,09MAR2020:16:50:00,53.8,22.7,30,29.17,44.7,136,11.8,218.6,18.2,0,0.00,0.00,0.00,54.248,53.888
10min,FGNet,santaquin,42.01,09MAR2020:17:00:00,53.4,21.8,29,27.15,43.9,118,14.5,226.9,18.2,0,0.00,0.00,0.00,56.426,55.184
10min,FGNet,santaquin,42.01,09MAR2020:17:10:00,54.3,22.0,29,27.7,44.2,252,13.7,231,18.5,0,0.00,0.00,0.00,58.478,56.894
10min,FGNet,santaquin,42.01,09MAR2020:17:20:00,54.6,21.8,28,26.12,43.6,233,14.1,215.2,17.3,0,0.00,0.00,0.00,57.668,56.642
10min,FGNet,santaquin,42.01,09MAR2020:17:30:00,54.7,22.1,28,26.12,43.7,185,14.0,220.3,18.9,0,0.00,0.00,0.00,57.29,56.624
10min,FGNet,santaquin,42.01,09MAR2020:17:40:00,54.2,21.6,28,29.18,45.1,116,12.9,217.4,16.7,0,0.00,0.00,0.00,54.626,54.734
10min,FGNet,santaquin,42.01,09MAR2020:17:50:00,53.7,21.8,28,26.63,44.0,54,12.7,211.8,16.6,0,0.00,0.00,0.00,53.204,53.51
10min,FGNet,santaquin,42.01,09MAR2020:18:00:00,53.1,22.3,30,27.11,44.3,30,11.1,217.1,14.4,0,0.00,0.00,0.00,52.178,52.682
10min,FGNet,santaquin,42.01,09MAR2020:18:10:00,52.6,22.4,30,27.04,44.3,16,9.7,217.3,13.0,0,0.00,0.00,0.00,51.494,52.124
10min,FGNet,santaquin,42.01,09MAR2020:18:20:00,52.2,22.8,31,27.04,44.4,7,8.8,215.8,12.5,0,0.00,0.00,0.00,50.882,51.62
10min,FGNet,santaquin,42.01,09MAR2020:18:30:00,52.0,22.9,32,29.13,45.3,2,9.2,225.4,11.4,0,0.00,0.00,0.00,50.864,51.638
10min,FGNet,santaquin,42.01,09MAR2020:18:40:00,52.2,22.5,31,28.12,44.9,1,9.6,223.5,12.1,0,0.00,0.00,0.00,49.478,50.648
10min,FGNet,santaquin,42.01,09MAR2020:18:50:00,50.2,23.9,34,29.66,45.7,0,5.0,201.2,6.5,0,0.00,0.00,0.00,47.246,48.74
10min,FGNet,santaquin,42.01,09MAR2020:19:00:00,49.6,23.7,35,29.6,45.7,0,4.9,172.7,6.2,0,0.00,0.00,0.00,46.472,47.912
10min,FGNet,santaquin,42.01,09MAR2020:19:10:00,49.6,23.1,34,30.17,46.0,0,5.2,173.6,7.3,0,0.00,0.00,0.00,47.048,48.326
10min,FGNet,santaquin,42.01,09MAR2020:19:20:00,49.4,22.7,34,30.7,46.2,0,5.1,178,6.5,0,0.00,0.00,0.00,46.049,47.516
10min,FGNet,santaquin,42.01,09MAR2020:19:30:00,48.5,22.8,35,30.72,46.3,0,5.5,181.4,7.8,0,0.00,0.00,0.00,45.05,46.454
10min,FGNet,santaquin,42.01,09MAR2020:19:40:00,47.7,23.2,37,30.7,46.3,0,6.2,182.2,7.3,0,0.00,0.00,0.00,45.131,46.3118
10min,FGNet,santaquin,42.01,09MAR2020:19:50:00,47.7,22.9,36,30.7,46.3,0,6.2,175.7,7.8,0,0.00,0.00,0.00,46.2704,47.354
10min,FGNet,santaquin,42.01,09MAR2020:20:00:00,47.9,22.8,36,30.75,46.3,0,5.3,182.6,6.7,0,0.00,0.00,0.00,45.599,46.688
10min,FGNet,santaquin,42.01,09MAR2020:20:10:00,47.4,22.8,36,30.69,46.3,0,4.8,180.6,6.2,0,0.00,0.00,0.00,44.9672,46.328
10min,FGNet,santaquin,42.01,09MAR2020:20:20:00,46.6,23.3,38,30.71,46.3,0,5.6,189.4,7.1,0,0.00,0.00,0.00,43.6424,44.9942
10min,FGNet,santaquin,42.01,09MAR2020:20:30:00,45.6,23.9,40,30.23,46.0,0,4.7,198,6.0,0,0.00,0.00,0.00,42.341,44.4596
10min,FGNet,santaquin,42.01,09MAR2020:20:40:00,45.8,23.9,40,30.25,46.1,0,5.6,205.4,7.3,0,0.00,0.00,0.00,42.341,44.1014
10min,FGNet,santaquin,42.01,09MAR2020:20:50:00,45.1,24.0,42,30.2,46.0,0,3.6,171.6,5.8,0,0.00,0.00,0.00,40.8074,42.4796
10min,FGNet,santaquin,42.01,09MAR2020:21:00:00,45.5,24.1,42,30.71,46.3,0,3.3,77.51,7.8,0,0.00,0.00,0.00,44.0636,44.7782
10min,FGNet,santaquin,42.01,09MAR2020:21:10:00,45.9,25.3,43,30.69,46.2,0,6.3,69.27,9.2,0,0.00,0.00,0.00,42.8738,43.9034
10min,FGNet,santaquin,42.01,09MAR2020:21:20:00,45.1,27.3,48,30.19,46.0,0,3.2,64.55,4.9,0,0.00,0.00,0.00,41.4554,43.2302
10min,FGNet,santaquin,42.01,09MAR2020:21:30:00,44.3,28.1,51,30.7,46.2,0,2.4,110.9,5.3,0,0.00,0.00,0.00,41.0666,42.1484
10min,FGNet,santaquin,42.01,09MAR2020:21:40:00,42.8,28.0,53,30.67,46.2,0,2.6,156.9,5.1,0,0.00,0.00,0.00,39.875,40.9928
10min,FGNet,santaquin,42.01,09MAR2020:21:50:00,45.8,27.8,49,30.61,46.1,0,4.0,65.46,5.8,0,0.00,0.00,0.00,42.7478,44.2724
10min,FGNet,santaquin,42.01,09MAR2020:22:00:00,45.0,28.1,49,30.7,46.1,0,2.0,131,3.1,0,0.00,0.00,0.00,41.4482,42.8864
10min,FGNet,santaquin,42.01,09MAR2020:22:10:00,44.9,27.9,49,30.64,46.1,0,1.1,108.8,4.6,0,0.00,0.00,0.00,42.2942,43.2032
10min,FGNet,santaquin,42.01,09MAR2020:22:20:00,44.3,27.8,50,30.74,46.0,0,3.1,148.9,4.2,0,0.00,0.00,0.00,40.9568,42.2348
10min,FGNet,santaquin,42.01,09MAR2020:22:30:00,43.5,27.7,51,30.68,46.0,0,2.3,123.1,3.5,0,0.00,0.00,0.00,40.1144,41.3492
10min,FGNet,santaquin,42.01,09MAR2020:22:40:00,43.3,27.6,51,30.67,46.0,0,2.6,104.4,5.1,0,0.00,0.00,0.00,42.3194,42.6362
10min,FGNet,santaquin,42.01,09MAR2020:22:50:00,43.7,27.0,50,30.58,45.9,0,4.0,82.1,6.2,0,0.00,0.00,0.00,41.6336,42.2438
10min,FGNet,kaysville,42.03,09MAR2020:00:00:00,38.2,32.4,77,24.63,43.2,0,2.8,62.99,4.6,0,0.00,0.00,0.09,35.1392,35.8052
10min,FGNet,kaysville,42.03,09MAR2020:00:10:00,38.3,32.6,79,24.63,43.2,0,4.8,48.92,7.3,0,0.00,0.00,0.00,36.3524,36.1958
10min,FGNet,kaysville,42.03,09MAR2020:00:20:00,38.0,32.6,80,24.63,43.1,0,4.7,49.14,7.8,0,0.00,0.00,0.00,36.959,37.0958
10min,FGNet,kaysville,42.03,09MAR2020:00:30:00,39.1,33.0,78,24.63,43.2,0,3.7,44.01,7.8,0,0.00,0.00,0.00,36.9788,37.4108
10min,FGNet,kaysville,42.03,09MAR2020:00:40:00,38.0,32.8,80,24.63,43.2,0,1.3,65.35,3.1,0,0.00,0.00,0.00,36.6656,36.8618
10min,FGNet,kaysville,42.03,09MAR2020:00:50:00,39.0,33.2,80,24.63,43.3,0,1.9,50.53,2.8,0,0.00,0.00,0.00,37.2146,37.607
10min,FGNet,kaysville,42.03,09MAR2020:01:00:00,39.5,33.4,78,24.63,43.2,0,2.1,53.66,2.8,0,0.00,0.00,0.00,37.7636,38.1164
10min,FGNet,kaysville,42.03,09MAR2020:01:10:00,39.7,33.5,78,24.63,43.1,0,2.1,67.03,3.3,0,0.00,0.00,0.00,36.7052,37.8032
10min,FGNet,kaysville,42.03,09MAR2020:01:20:00,40.0,33.6,78,24.63,43.1,0,0.4,120.7,1.7,0,0.00,0.00,0.00,36.8942,37.9922
10min,FGNet,kaysville,42.03,09MAR2020:01:30:00,40.2,33.4,76,24.63,43.1,0,0.3,109.6,1.9,0,0.00,0.00,0.00,35.9924,37.598
10min,FGNet,kaysville,42.03,09MAR2020:01:40:00,39.9,33.5,76,24.63,43.1,0,3.4,52.59,4.4,0,0.00,0.00,0.00,35.6,36.7736
10min,FGNet,kaysville,42.03,09MAR2020:01:50:00,39.0,33.6,79,24.63,43.0,0,2.7,55.63,3.7,0,0.00,0.00,0.00,36.3434,37.0688
10min,FGNet,kaysville,42.03,09MAR2020:02:00:00,39.6,33.8,78,24.63,43.0,0,0.7,187.7,2.6,0,0.00,0.00,0.00,35.4848,37.1678
10min,FGNet,kaysville,42.03,09MAR2020:02:10:00,39.0,33.5,78,24.63,43.0,0,0.0,245,0.0,0,0.00,0.00,0.00,35.7584,36.266
10min,FGNet,kaysville,42.03,09MAR2020:02:20:00,38.9,33.6,80,24.63,43.1,0,2.4,48.74,4.0,0,0.00,0.00,0.00,37.0886,37.4612
10min,FGNet,kaysville,42.03,09MAR2020:02:30:00,38.8,33.7,81,24.63,42.9,0,3.7,57.48,4.9,0,0.00,0.00,0.00,37.3262,37.7978
10min,FGNet,kaysville,42.03,09MAR2020:02:40:00,39.7,33.9,80,24.63,43.0,0,2.6,57.68,3.7,0,0.00,0.00,0.00,37.643,38.3702
10min,FGNet,kaysville,42.03,09MAR2020:02:50:00,39.9,33.8,78,24.63,43.0,0,1.9,82.7,2.6,0,0.00,0.00,0.00,36.7016,37.661
10min,FGNet,kaysville,42.03,09MAR2020:03:00:00,39.8,33.6,77,24.63,42.8,0,0.6,113,2.3,0,0.00,0.00,0.00,36.68,38.0318
10min,FGNet,kaysville,42.03,09MAR2020:03:10:00,40.3,33.4,76,24.63,42.9,0,0.5,155.8,2.3,0,0.00,0.00,0.00,37.247,38.8778
10min,FGNet,kaysville,42.03,09MAR2020:03:20:00,40.3,33.3,75,24.62,42.8,0,1.7,92.6,3.0,0,0.00,0.00,0.00,37.1282,38.1092
10min,FGNet,kaysville,42.03,09MAR2020:03:30:00,39.6,33.3,75,24.63,42.9,0,2.6,52.75,5.1,0,0.00,0.00,0.00,37.913,37.8734
10min,FGNet,kaysville,42.03,09MAR2020:03:40:00,38.8,33.4,78,24.63,42.8,0,1.9,54.37,3.3,0,0.00,0.00,0.00,37.0526,37.0526
10min,FGNet,kaysville,42.03,09MAR2020:03:50:00,40.5,33.7,77,24.63,42.8,0,2.3,114.5,3.9,0,0.00,0.00,0.00,37.679,39.1712
10min,FGNet,kaysville,42.03,09MAR2020:04:00:00,40.8,33.5,74,24.63,42.9,0,1.9,107.3,3.3,0,0.00,0.00,0.00,36.1526,37.2488
10min,FGNet,kaysville,42.03,09MAR2020:04:10:00,40.3,33.6,75,24.63,42.8,0,1.0,64.51,3.1,0,0.00,0.00,0.00,36.8582,38.0534
10min,FGNet,kaysville,42.03,09MAR2020:04:20:00,40.2,33.5,75,24.63,42.8,0,2.1,77.39,3.0,0,0.00,0.00,0.00,37.1912,38.1128
