10min,FGNet,santaquin,42.01,26MAY2021:23:00:00,52.6,27.1,34,28.44,74.03,0,2.9,116.5,4.1,0,0.00,0.00,0.00,48.632,50.144
10min,FGNet,santaquin,42.01,26MAY2021:23:10:00,51.7,27.9,35,28.02,73.166,0,0.3,194.3,1.8,0,0.00,0.00,0.00,46.76,50.864
10min,FGNet,santaquin,42.01,26MAY2021:23:20:00,52.2,26.4,34,28.05,73.04,0,1.9,123.9,3.6,0,0.00,0.00,0.00,46.58,49.1
10min,FGNet,santaquin,42.01,26MAY2021:23:30:00,51.3,26.4,34,28.48,73.58,0,2.7,116.1,3.8,0,0.00,0.00,0.00,45.9968,48.524
10min,FGNet,santaquin,42.01,26MAY2021:23:40:00,50.6,25.9,34,28.04,72.734,0,3.7,131.6,5.6,0,0.00,0.00,0.00,46.562,48.632
10min,FGNet,santaquin,42.01,26MAY2021:23:50:00,51.6,25.8,34,28.54,73.292,0,4.5,136.8,6.2,0,0.00,0.00,0.00,45.437,48.776
10min,FGNet,santaquin,42.01,27MAY2021:00:00:00,51.1,25.3,33,28.06,72.446,0,4.0,133,6.0,0,0.00,0.00,0.00,47.174,49.244
10min,FGNet,santaquin,42.01,27MAY2021:00:10:00,52.1,24.6,31,28.15,72.986,0,3.9,129.8,7.1,0,0.00,0.00,0.00,49.226,50.522
10min,FGNet,santaquin,42.01,27MAY2021:00:20:00,51.5,24.8,32,28.4,72.842,0,3.7,139,6.0,0,0.00,0.00,0.00,45.968,48.938
10min,FGNet,santaquin,42.01,27MAY2021:00:30:00,51.5,24.4,31,28.55,72.698,0,4.2,129.7,5.9,0,0.00,0.00,0.00,47.516,49.442
10min,FGNet,santaquin,42.01,27MAY2021:00:40:00,51.3,24.5,31,28.5,72.536,0,3.0,124.4,5.5,0,0.00,0.00,0.00,45.8492,47.606
10min,FGNet,santaquin,42.01,27MAY2021:00:50:00,52.3,23.0,30,28.55,72.41,0,5.6,134.8,7.6,0,0.00,0.00,0.00,49.982,51.602
10min,FGNet,santaquin,42.01,27MAY2021:01:00:00,53.2,22.5,28,28.5,72.266,0,2.8,111.8,5.8,0,0.00,0.00,0.00,46.814,49.334
10min,FGNet,santaquin,42.01,27MAY2021:01:10:00,51.6,23.1,29,28.02,72.122,0,2.9,122,5.3,0,0.00,0.00,0.00,46.454,48.236
10min,FGNet,santaquin,42.01,27MAY2021:01:20:00,51.4,22.3,29,28.07,71.312,0,4.1,131,7.0,0,0.00,0.00,0.00,45.95,48.542
10min,FGNet,santaquin,42.01,27MAY2021:01:30:00,52.2,21.8,28,28.47,71.852,0,5.1,112.9,7.8,0,0.00,0.00,0.00,47.12,49.568
10min,FGNet,santaquin,42.01,27MAY2021:01:40:00,51.4,22.4,30,28.47,71.708,0,1.8,111.6,3.5,0,0.00,0.00,0.00,47.39,48.812
10min,FGNet,santaquin,42.01,27MAY2021:01:50:00,50.4,22.5,30,28.01,70.916,0,3.3,130.1,5.9,0,0.00,0.00,0.00,44.8916,47.786
10min,FGNet,santaquin,42.01,27MAY2021:02:00:00,49.9,22.4,30,28.49,71.438,0,3.4,128.9,6.0,0,0.00,0.00,0.00,45.23,47.354
10min,FGNet,santaquin,42.01,27MAY2021:02:10:00,51.0,22.0,29,28.48,71.312,0,3.0,140.8,5.5,0,0.00,0.00,0.00,45.1922,48.236
10min,FGNet,santaquin,42.01,27MAY2021:02:20:00,49.5,22.6,31,28.52,71.168,0,1.4,174.5,3.6,0,0.00,0.00,0.00,46.598,48.65
10min,FGNet,santaquin,42.01,27MAY2021:02:30:00,49.8,22.1,30,28.56,71.06,0,1.7,158.3,3.4,0,0.00,0.00,0.00,43.7252,46.706
10min,FGNet,santaquin,42.01,27MAY2021:02:40:00,49.4,21.7,30,28.5,70.916,0,1.4,168.2,2.5,0,0.00,0.00,0.00,45.4406,47.93
10min,FGNet,santaquin,42.01,27MAY2021:02:50:00,46.7,21.7,31,28.52,70.772,0,2.2,188.2,3.2,0,0.00,0.00,0.00,43.097,45.9734
10min,FGNet,santaquin,42.01,27MAY2021:03:00:00,46.9,22.0,32,28.51,70.628,0,2.0,145.4,2.7,0,0.00,0.00,0.00,43.3742,44.645
10min,FGNet,santaquin,42.01,27MAY2021:03:10:00,47.1,21.8,31,28.48,70.502,0,1.8,122,2.7,0,0.00,0.00,0.00,43.3544,44.645
10min,FGNet,santaquin,42.01,27MAY2021:03:20:00,46.6,22.4,32,28.54,70.394,0,2.8,119,4.0,0,0.00,0.00,0.00,42.0116,43.6316
10min,FGNet,santaquin,42.01,27MAY2021:03:30:00,46.5,22.5,33,28.48,70.268,0,2.7,125.6,3.8,0,0.00,0.00,0.00,42.4256,43.7702
10min,FGNet,santaquin,42.01,27MAY2021:03:40:00,46.1,22.1,33,28.59,70.142,0,3.4,130.6,4.0,0,0.00,0.00,0.00,41.4806,43.6118
10min,FGNet,santaquin,42.01,27MAY2021:03:50:00,45.7,22.5,35,28.52,70.016,0,3.0,130.9,3.6,0,0.00,0.00,0.00,41.1062,42.7424
10min,FGNet,santaquin,42.01,27MAY2021:04:00:00,45.3,22.6,36,28.53,69.89,0,3.6,134.1,4.6,0,0.00,0.00,0.00,41.972,43.79
10min,FGNet,santaquin,42.01,27MAY2021:04:10:00,44.4,24.8,42,28.5,69.746,0,5.7,206.8,8.5,0,0.00,0.00,0.00,41.558,42.8504
10min,FGNet,santaquin,42.01,27MAY2021:04:20:00,43.6,27.4,51,28.54,69.638,0,5.5,212.4,8.3,0,0.00,0.00,0.00,40.4978,42.3068
10min,FGNet,santaquin,42.01,27MAY2021:04:30:00,43.8,27.7,51,28.46,69.512,0,5.8,218.4,7.3,0,0.00,0.00,0.00,41.342,43.0376
10min,FGNet,santaquin,42.01,27MAY2021:04:40:00,42.4,28.0,53,28.47,69.368,0,4.6,214.8,6.1,0,0.00,0.00,0.00,39.0128,40.6184
10min,FGNet,santaquin,42.01,27MAY2021:04:50:00,41.1,28.0,56,28.41,69.242,1,4.2,215.6,5.0,0,0.00,0.00,0.00,38.4296,40.001
10min,FGNet,santaquin,42.01,27MAY2021:05:00:00,40.2,27.2,54,28.43,69.152,3,3.6,211.6,4.3,0,0.00,0.00,0.00,38.255,40.3466
10min,FGNet,santaquin,42.01,27MAY2021:05:10:00,41.0,26.2,51,28.46,69.008,6,3.3,214.7,3.9,0,0.00,0.00,0.00,38.6114,40.451
10min,FGNet,santaquin,42.01,27MAY2021:05:20:00,40.8,25.5,48,28.44,68.9,9,2.7,213.3,3.1,0,0.00,0.00,0.00,38.8256,40.4978
10min,FGNet,santaquin,42.01,27MAY2021:05:30:00,41.8,23.5,43,28.49,68.792,13,3.3,183.8,4.1,0,0.00,0.00,0.00,41.09,42.3104
10min,FGNet,santaquin,42.01,27MAY2021:05:40:00,43.2,23.0,40,28.45,68.648,16,3.3,190.4,3.9,0,0.00,0.00,0.00,41.7992,43.151
10min,FGNet,santaquin,42.01,27MAY2021:05:50:00,44.6,23.6,39,28.48,68.54,77,3.6,181.5,4.4,0,0.00,0.00,0.00,46.2902,47.498
10min,FGNet,santaquin,42.01,27MAY2021:06:00:00,46.6,26.2,41,28.49,68.414,118,2.9,160.6,3.4,0,0.00,0.00,0.00,49.208,50.576
10min,FGNet,santaquin,42.01,27MAY2021:06:10:00,47.9,28.7,43,28.5,68.306,145,2.4,172.1,3.4,0,0.00,0.00,0.00,51.566,52.754
10min,FGNet,santaquin,42.01,27MAY2021:06:20:00,49.8,29.4,42,28.52,68.216,172,1.8,189.3,2.5,0,0.00,0.00,0.00,54.158,54.662
10min,FGNet,santaquin,42.01,27MAY2021:06:30:00,51.6,31.4,43,28.54,68.108,201,1.1,182.5,1.7,0,0.00,0.00,0.00,56.174,55.526
10min,FGNet,santaquin,42.01,27MAY2021:06:40:00,52.1,32.7,45,28.52,67.982,231,1.1,214.3,2.4,0,0.00,0.00,0.00,57.776,56.372
10min,FGNet,santaquin,42.01,27MAY2021:06:50:00,52.4,32.3,45,28.5,67.892,262,1.2,239.1,2.2,0,0.00,0.00,0.00,60.134,58.1
10min,FGNet,santaquin,42.01,27MAY2021:07:00:00,52.7,32.6,46,28.5,67.784,291,2.0,243.3,3.3,0,0.00,0.00,0.00,58.244,56.75
10min,FGNet,santaquin,42.01,27MAY2021:07:10:00,52.0,31.7,45,28.49,67.676,322,2.7,240.9,4.1,0,0.00,0.00,0.00,59.198,55.976
10min,FGNet,santaquin,42.01,27MAY2021:07:20:00,52.8,31.0,43,28.47,67.604,355,2.4,228.8,3.9,0,0.00,0.00,0.00,63.068,58.388
10min,FGNet,santaquin,42.01,27MAY2021:07:30:00,54.2,31.1,42,28.48,67.424,387,2.5,231.9,3.7,0,0.00,0.00,0.00,64.274,59.432
10min,FGNet,santaquin,42.01,27MAY2021:07:40:00,54.9,31.2,41,28.5,67.334,418,3.1,237.6,4.3,0,0.00,0.00,0.00,65.318,59.828
10min,FGNet,santaquin,42.01,27MAY2021:07:50:00,55.9,31.2,39,28.45,67.28,449,2.6,243.1,4.2,0,0.00,0.00,0.00,66.74,61.376
10min,FGNet,santaquin,42.01,27MAY2021:08:00:00,56.6,29.4,36,28.43,67.208,481,2.8,241.3,4.8,0,0.00,0.00,0.00,71.438,63.698
10min,FGNet,santaquin,42.01,27MAY2021:08:10:00,57.4,28.8,34,28.38,67.172,512,2.9,243,4.8,0,0.00,0.00,0.00,73.778,64.256
10min,FGNet,santaquin,42.01,27MAY2021:08:20:00,58.0,27.4,31,28.43,67.136,542,2.5,245.1,4.1,0,0.00,0.00,0.00,75.344,65.318
10min,FGNet,santaquin,42.01,27MAY2021:08:30:00,59.3,28.9,32,28.38,67.1,571,1.7,240.6,4.6,0,0.00,0.00,0.00,82.58,69.134
10min,FGNet,santaquin,42.01,27MAY2021:08:40:00,59.8,28.6,31,28.42,67.1,600,2.4,278.9,4.5,0,0.00,0.00,0.00,78.494,67.694
10min,FGNet,santaquin,42.01,27MAY2021:08:50:00,60.0,32.2,35,28.38,67.1,627,3.2,263.2,5.1,0,0.00,0.00,0.00,75.722,65.318
10min,FGNet,santaquin,42.01,27MAY2021:09:00:00,60.7,32.0,35,28.38,67.1,655,2.1,104.3,3.5,0,0.00,0.00,0.00,83.012,70.214
10min,FGNet,santaquin,42.01,27MAY2021:09:10:00,60.8,31.9,34,28.38,67.064,682,2.2,294.1,4.5,0,0.00,0.00,0.00,89.006,73.112
10min,FGNet,santaquin,42.01,27MAY2021:09:20:00,62.2,30.4,31,28.42,67.064,707,2.9,296.5,4.9,0,0.00,0.00,0.00,83.93,70.016
10min,FGNet,santaquin,42.01,27MAY2021:09:30:00,62.7,28.8,28,28.41,67.046,732,1.7,237.4,4.3,0,0.00,0.00,0.00,83.21,70.196
10min,FGNet,santaquin,42.01,27MAY2021:09:40:00,63.7,28.4,27,28.41,67.082,757,1.8,166,3.5,0,0.00,0.00,0.00,89.51,73.652
10min,FGNet,santaquin,42.01,27MAY2021:09:50:00,64.5,26.9,25,28.35,67.154,780,2.4,293.4,5.4,0,0.00,0.00,0.00,91.31,74.03
10min,FGNet,santaquin,42.01,27MAY2021:10:00:00,64.8,27.4,25,28.36,67.226,801,3.1,251.9,7.0,0,0.00,0.00,0.00,88.718,72.824
10min,FGNet,santaquin,42.01,27MAY2021:10:10:00,65.4,27.2,25,28.34,67.316,822,2.4,93.1,5.9,0,0.00,0.00,0.00,88.178,75.326
10min,FGNet,santaquin,42.01,27MAY2021:10:20:00,66.2,27.1,24,28.4,67.424,841,3.3,65.37,5.0,0,0.00,0.00,0.00,94.046,80.636
10min,FGNet,santaquin,42.01,27MAY2021:10:30:00,67.1,28.7,25,28.41,67.55,858,3.4,73.4,7.3,0,0.00,0.00,0.00,91.436,76.802
10min,FGNet,santaquin,42.01,27MAY2021:10:40:00,67.3,28.9,25,28.4,67.676,876,2.7,112,6.3,0,0.00,0.00,0.00,97.124,72.5
10min,FGNet,santaquin,42.01,27MAY2021:10:50:00,67.2,28.1,24,28.39,67.838,893,2.7,106,5.7,0,0.00,0.00,0.00,92.408,75.2
10min,FGNet,santaquin,42.01,27MAY2021:11:00:00,67.6,27.9,23,28.39,68.036,908,2.0,223.3,4.8,0,0.00,0.00,0.00,94.622,74.408
10min,FGNet,santaquin,42.01,27MAY2021:11:10:00,69.2,30.2,25,28.39,68.216,922,3.8,110.1,7.7,0,0.00,0.00,0.00,95.792,74.93
10min,FGNet,santaquin,42.01,27MAY2021:11:20:00,69.4,29.8,24,28.43,68.432,934,3.9,160.9,7.7,0,0.00,0.00,0.00,74.192,75.308
10min,FGNet,santaquin,42.01,27MAY2021:11:30:00,69.7,29.1,23,28.43,68.648,946,4.4,140.2,7.2,0,0.00,0.00,0.00,92.606,77.468
10min,FGNet,santaquin,42.01,27MAY2021:11:40:00,70.3,28.8,22,28.4,68.9,957,4.0,149.2,8.5,0,0.00,0.00,0.00,95.486,80.564
10min,FGNet,santaquin,42.01,27MAY2021:11:50:00,71.2,29.2,22,28.4,69.134,964,4.6,167,7.3,0,0.00,0.00,0.00,96.872,81.356
10min,FGNet,santaquin,42.01,27MAY2021:12:00:00,72.1,30.7,23,28.39,69.386,970,4.1,95.8,7.6,0,0.00,0.00,0.00,101.642,85.046
10min,FGNet,santaquin,42.01,27MAY2021:12:10:00,73.5,31.9,23,28.35,69.656,975,3.6,89.6,6.9,0,0.00,0.00,0.00,110.372,91.526
10min,FGNet,santaquin,42.01,27MAY2021:12:20:00,73.2,30.3,21,28.39,69.926,977,4.4,77.22,8.3,0,0.00,0.00,0.00,102.974,87.188
10min,FGNet,santaquin,42.01,27MAY2021:12:30:00,73.3,30.7,22,28.4,70.232,980,3.5,73.22,7.2,0,0.00,0.00,0.00,107.384,91.688
10min,FGNet,santaquin,42.01,27MAY2021:12:40:00,73.7,30.6,21,28.39,70.52,979,4.8,65.28,8.6,0,0.00,0.00,0.00,113.018,91.598
10min,FGNet,santaquin,42.01,27MAY2021:12:50:00,74.5,31.5,21,28.42,70.79,977,5.6,92.2,10.4,0,0.00,0.00,0.00,97.016,82.652
10min,FGNet,santaquin,42.01,27MAY2021:13:00:00,74.6,31.2,21,28.38,71.06,973,5.3,114,9.8,0,0.00,0.00,0.00,106.862,87.314
10min,FGNet,santaquin,42.01,27MAY2021:13:10:00,75.4,31.2,21,27.93,71.348,966,5.6,75.48,8.2,0,0.00,0.00,0.00,106.16,88.07
10min,FGNet,santaquin,42.01,27MAY2021:13:20:00,75.9,31.4,21,28.42,71.636,959,6.4,64.5,10.8,0,0.00,0.00,0.00,107.384,88.124
10min,FGNet,santaquin,42.01,27MAY2021:13:30:00,76.9,33.2,22,28.38,71.924,946,7.3,65.84,12.5,0,0.00,0.00,0.00,103.226,88.25
10min,FGNet,santaquin,42.01,27MAY2021:13:40:00,76.3,30.8,20,28.39,72.266,938,8.0,130.1,12.3,0,0.00,0.00,0.00,91.634,80.834
10min,FGNet,santaquin,42.01,27MAY2021:13:50:00,76.9,31.8,20,28.45,72.59,926,8.6,97.9,13.7,0,0.00,0.00,0.00,100.85,87.332
10min,FGNet,santaquin,42.01,27MAY2021:14:00:00,77.2,31.6,20,28.43,72.86,912,10.3,46.97,15.9,0,0.00,0.00,0.00,95.864,84.2
10min,FGNet,santaquin,42.01,27MAY2021:14:10:00,77.7,31.5,19,28.49,73.166,900,7.5,124.8,11.8,0,0.00,0.00,0.00,99.338,85.856
10min,FGNet,santaquin,42.01,27MAY2021:14:20:00,78.0,31.2,19,28.44,73.472,879,6.8,93.1,11.8,0,0.00,0.00,0.00,105.062,89.888
10min,FGNet,santaquin,42.01,27MAY2021:14:30:00,77.5,30.8,19,28.45,73.76,788,9.0,190.4,14.6,0,0.00,0.00,0.00,86.324,80.96
10min,FGNet,santaquin,42.01,27MAY2021:14:40:00,77.7,32.5,20,28.43,74.084,836,7.1,113.5,10.6,0,0.00,0.00,0.00,100.274,86.486
10min,FGNet,santaquin,42.01,27MAY2021:14:50:00,77.4,30.7,19,28.44,74.372,820,5.8,117.5,11.0,0,0.00,0.00,0.00,107.78,88.844
10min,FGNet,santaquin,42.01,27MAY2021:15:00:00,77.7,30.0,18,28.44,74.66,801,4.5,197.2,10.7,0,0.00,0.00,0.00,112.334,92.678
10min,FGNet,santaquin,42.01,27MAY2021:15:10:00,77.9,31.9,20,28.42,74.93,776,5.9,73.47,10.6,0,0.00,0.00,0.00,102.29,87.116
10min,FGNet,santaquin,42.01,27MAY2021:15:20:00,77.9,31.7,19,28.42,75.2,753,5.1,98.8,9.9,0,0.00,0.00,0.00,103.55,90.86
10min,FGNet,santaquin,42.01,27MAY2021:15:30:00,77.4,31.6,19,28.4,75.47,734,6.4,246.9,10.0,0,0.00,0.00,0.00,107.636,88.394
10min,FGNet,santaquin,42.01,27MAY2021:15:40:00,77.9,30.9,19,28.49,75.722,707,5.3,150.5,9.0,0,0.00,0.00,0.00,102.848,91.904
10min,FGNet,santaquin,42.01,27MAY2021:15:50:00,78.6,30.0,18,28.43,75.974,682,4.3,84.2,8.2,0,0.00,0.00,0.00,99.266,86.648
10min,FGNet,santaquin,42.01,27MAY2021:16:00:00,79.6,29.7,17,28.45,76.208,653,3.0,114.3,8.6,0,0.00,0.00,0.00,108.986,95.198
10min,FGNet,santaquin,42.01,27MAY2021:16:10:00,79.2,27.9,16,28.42,76.442,630,8.1,192.2,19.4,0,0.00,0.00,0.00,97.574,85.1
10min,FGNet,santaquin,42.01,27MAY2021:16:20:00,79.4,25.4,14,28.39,76.658,605,5.7,247.3,12.1,0,0.00,0.00,0.00,99.644,86.684
10min,FGNet,santaquin,42.01,27MAY2021:16:30:00,79.2,22.2,12,28.37,76.874,575,7.2,237,14.4,0,0.00,0.00,0.00,91.274,82.76
10min,FGNet,santaquin,42.01,27MAY2021:16:40:00,78.9,22.3,12,28.41,77.09,544,8.8,244.9,15.8,0,0.00,0.00,0.00,98.348,84.848
10min,FGNet,santaquin,42.01,27MAY2021:16:50:00,79.1,21.2,12,28.41,77.252,514,8.9,251.6,13.9,0,0.00,0.00,0.00,91.94,83.588
10min,FGNet,santaquin,42.01,27MAY2021:17:00:00,79.1,21.7,12,28.36,77.45,482,8.9,257.4,14.1,0,0.00,0.00,0.00,92.48,84.236
10min,FGNet,santaquin,42.01,27MAY2021:17:10:00,78.8,21.0,12,28.4,77.612,451,6.4,272.5,11.5,0,0.00,0.00,0.00,94.604,84.038
10min,FGNet,santaquin,42.01,27MAY2021:17:20:00,78.9,22.8,13,28.34,77.774,419,9.5,250,13.8,0,0.00,0.00,0.00,90.608,82.472
10min,FGNet,santaquin,42.01,27MAY2021:17:30:00,78.8,22.0,12,28.35,77.918,387,6.9,243.6,12.3,0,0.00,0.00,0.00,93.542,83.948
10min,FGNet,santaquin,42.01,27MAY2021:17:40:00,78.5,21.4,12,28.41,78.062,353,7.2,249.9,10.9,0,0.00,0.00,0.00,90.932,82.292
10min,FGNet,santaquin,42.01,27MAY2021:17:50:00,78.6,22.0,12,28.34,78.188,320,7.8,244.5,16.7,0,0.00,0.00,0.00,84.92,80.654
10min,FGNet,santaquin,42.01,27MAY2021:18:00:00,78.2,21.1,12,28.34,78.314,289,7.3,229.1,15.4,0,0.00,0.00,0.00,91.418,82.832
10min,FGNet,santaquin,42.01,27MAY2021:18:10:00,78.3,23.3,13,28.33,78.422,258,5.9,230.7,11.8,0,0.00,0.00,0.00,87.35,81.05
10min,FGNet,santaquin,42.01,27MAY2021:18:20:00,78.0,20.9,12,28.37,78.494,226,6.0,251.2,10.4,0,0.00,0.00,0.00,85.496,80.24
10min,FGNet,santaquin,42.01,27MAY2021:18:30:00,77.8,22.6,13,28.35,78.566,196,6.4,259.3,10.6,0,0.00,0.00,0.00,83.102,79.61
10min,FGNet,santaquin,42.01,27MAY2021:18:40:00,77.3,22.5,13,28.37,78.638,168,6.1,269.1,8.7,0,0.00,0.00,0.00,83.696,79.376
10min,FGNet,santaquin,42.01,27MAY2021:18:50:00,77.1,23.9,14,28.41,78.674,141,3.4,283.1,7.3,0,0.00,0.00,0.00,83.642,78.89
10min,FGNet,santaquin,42.01,27MAY2021:19:00:00,74.7,30.5,19,28.41,78.728,114,3.5,106.6,5.6,0,0.00,0.00,0.00,78.134,77.612
10min,FGNet,santaquin,42.01,27MAY2021:19:10:00,72.8,31.7,21,28.45,78.782,89,3.6,62.47,6.9,0,0.00,0.00,0.00,74.84,75.038
10min,FGNet,santaquin,42.01,27MAY2021:19:20:00,71.0,32.1,23,28.37,78.8,66,4.6,62.43,6.5,0,0.00,0.00,0.00,71.996,72.662
10min,FGNet,santaquin,42.01,27MAY2021:19:30:00,70.6,32.7,23,28.43,78.8,44,4.1,43.98,5.5,0,0.00,0.00,0.00,69.044,70.682
10min,FGNet,santaquin,42.01,27MAY2021:19:40:00,69.4,32.5,24,28.42,78.746,17,4.1,51.28,5.6,0,0.00,0.00,0.00,65.03,67.244
10min,FGNet,santaquin,42.01,27MAY2021:19:50:00,67.5,33.0,25,28.35,78.728,5,4.5,76.1,6.2,0,0.00,0.00,0.00,61.862,63.788
10min,FGNet,santaquin,42.01,27MAY2021:20:00:00,65.7,34.5,29,28.41,78.692,1,4.5,98.9,6.2,0,0.00,0.00,0.00,60.926,62.726
10min,FGNet,santaquin,42.01,27MAY2021:20:10:00,65.9,32.8,27,28.41,78.656,0,4.7,81.2,6.5,0,0.00,0.00,0.00,62.798,64.364
10min,FGNet,santaquin,42.01,27MAY2021:20:20:00,65.9,29.7,24,28.35,78.602,0,4.7,107.5,7.0,0,0.00,0.00,0.00,62.906,64.382
10min,FGNet,santaquin,42.01,27MAY2021:20:30:00,67.4,25.9,20,28.35,78.53,0,7.8,123.2,13.0,0,0.00,0.00,0.00,62.294,64.508
10min,FGNet,santaquin,42.01,27MAY2021:20:40:00,67.7,25.1,19,28.37,78.458,0,9.1,127.6,13.1,0,0.00,0.00,0.00,64.346,65.588
10min,FGNet,santaquin,42.01,27MAY2021:20:50:00,66.8,24.7,19,28.36,78.368,0,10.3,121.4,13.2,0,0.00,0.00,0.00,62.114,63.824
10min,FGNet,santaquin,42.01,27MAY2021:21:00:00,66.7,23.9,19,28.37,78.242,0,10.2,133.6,14.1,0,0.00,0.00,0.00,64.436,65.39
10min,FGNet,santaquin,42.01,27MAY2021:21:10:00,67.0,23.0,18,28.36,78.134,0,10.2,141,13.9,0,0.00,0.00,0.00,63.32,64.778
10min,FGNet,santaquin,42.01,27MAY2021:21:20:00,67.0,22.1,17,28.32,78.008,0,10.1,139.1,14.0,0,0.00,0.00,0.00,63.95,65.3
10min,FGNet,santaquin,42.01,27MAY2021:21:30:00,66.1,21.8,18,28.32,77.9,0,8.0,150,12.2,0,0.00,0.00,0.00,61.646,63.86
10min,FGNet,santaquin,42.01,27MAY2021:21:40:00,63.8,26.2,23,28.34,77.756,0,2.8,194.2,4.6,0,0.00,0.00,0.00,56.624,59.45
10min,FGNet,santaquin,42.01,27MAY2021:21:50:00,61.6,26.7,23,28.38,77.612,0,3.4,97.4,5.6,0,0.00,0.00,0.00,56.318,58.28
10min,FGNet,santaquin,42.01,27MAY2021:22:00:00,63.2,22.9,20,28.41,77.486,0,6.8,146.8,11.2,0,0.00,0.00,0.00,60.08,62.24
10min,FGNet,santaquin,42.01,27MAY2021:22:10:00,64.5,23.3,20,28.39,77.342,0,5.2,127.3,9.4,0,0.00,0.00,0.00,58.73,61.448
10min,FGNet,santaquin,42.01,27MAY2021:22:20:00,64.3,23.6,20,28.38,77.216,0,4.8,136,6.8,0,0.00,0.00,0.00,58.82,61.25
10min,FGNet,santaquin,42.01,27MAY2021:22:30:00,63.6,24.6,20,28.43,77.072,0,4.6,125.6,6.1,0,0.00,0.00,0.00,58.046,60.422
10min,FGNet,santaquin,42.01,27MAY2021:22:40:00,63.2,24.1,21,28.41,76.928,0,5.6,132.9,7.7,0,0.00,0.00,0.00,58.676,60.494
10min,FGNet,santaquin,42.01,27MAY2021:22:50:00,63.0,23.9,21,28.38,76.748,0,5.6,125.9,8.2,0,0.00,0.00,0.00,57.488,60.152
10min,FGNet,santaquin,42.01,27MAY2021:23:00:00,62.0,25.2,22,28.39,76.604,0,3.4,104.1,5.6,0,0.00,0.00,0.00,57.056,58.568
10min,FGNet,santaquin,42.01,27MAY2021:23:10:00,60.9,24.8,22,28.46,76.46,0,3.9,125.5,6.3,0,0.00,0.00,0.00,56.408,58.514
10min,FGNet,santaquin,42.01,27MAY2021:23:20:00,61.1,24.7,23,28.39,76.334,0,5.5,132,7.3,0,0.00,0.00,0.00,57.992,59.504
10min,FGNet,santaquin,42.01,27MAY2021:23:30:00,61.6,24.9,23,28.47,76.208,0,5.6,128.9,7.3,0,0.00,0.00,0.00,57.722,59.504
10min,FGNet,santaquin,42.01,27MAY2021:23:40:00,61.3,24.4,23,28.45,76.046,0,5.8,132.7,8.3,0,0.00,0.00,0.00,56.948,58.874
10min,FGNet,santaquin,42.01,27MAY2021:23:50:00,61.1,24.3,23,28.48,75.92,0,6.0,126,7.9,0,0.00,0.00,0.00,56.57,58.496
10min,FGNet,kaysville,42.03,26MAY2021:23:00:00,56.4,26.7,30,13.58,64.328,0,3.0,74.31,4.2,0,0.00,0.00,0.00,48.92,51.098
10min,FGNet,kaysville,42.03,26MAY2021:23:10:00,55.5,27.4,32,13.59,64.328,0,3.9,78.18,5.6,0,0.00,0.00,0.00,52.07,52.61
10min,FGNet,kaysville,42.03,26MAY2021:23:20:00,56.1,27.7,32,13.59,64.31,0,3.6,86.6,4.9,0,0.00,0.00,0.00,52.988,53.672
10min,FGNet,kaysville,42.03,26MAY2021:23:30:00,55.1,27.8,32,13.58,64.328,0,3.6,77.28,4.8,0,0.00,0.00,0.00,48.218,50.108
10min,FGNet,kaysville,42.03,26MAY2021:23:40:00,54.7,28.2,33,13.58,64.274,0,4.1,66.58,5.7,0,0.00,0.00,0.00,51.314,52.448
10min,FGNet,kaysville,42.03,26MAY2021:23:50:00,55.2,28.3,33,13.58,64.274,0,6.0,52.74,7.2,0,0.00,0.00,0.00,51.818,52.916
10min,FGNet,kaysville,42.03,27MAY2021:00:00:00,56.4,26.3,30,13.58,64.274,0,4.4,68.83,6.6,0,0.00,0.00,0.00,51.188,53.096
10min,FGNet,kaysville,42.03,27MAY2021:00:10:00,55.0,27.9,33,13.6,64.22,0,2.7,182.6,9.1,0,0.00,0.00,0.00,47.984,50.774
10min,FGNet,kaysville,42.03,27MAY2021:00:20:00,52.3,31.0,41,13.59,64.238,0,3.2,233.2,7.3,0,0.00,0.00,0.00,48.308,50.342
10min,FGNet,kaysville,42.03,27MAY2021:00:30:00,50.8,32.2,46,13.59,64.166,0,1.9,236.4,4.1,0,0.00,0.00,0.00,45.6368,47.516
10min,FGNet,kaysville,42.03,27MAY2021:00:40:00,50.7,31.8,45,13.59,64.166,0,3.7,81.4,6.0,0,0.00,0.00,0.00,47.282,48.722
10min,FGNet,kaysville,42.03,27MAY2021:00:50:00,50.2,32.0,47,13.58,64.148,0,3.4,78.52,6.2,0,0.00,0.00,0.00,44.0312,46.292
10min,FGNet,kaysville,42.03,27MAY2021:01:00:00,50.0,30.8,43,13.58,64.13,0,2.5,54.94,3.5,0,0.00,0.00,0.00,48.11,47.138
10min,FGNet,kaysville,42.03,27MAY2021:01:10:00,49.6,30.8,44,13.57,64.076,0,2.1,37.01,3.4,0,0.00,0.00,0.00,42.2636,44.9582
10min,FGNet,kaysville,42.03,27MAY2021:01:20:00,48.9,30.4,44,13.57,64.04,0,3.2,34.24,5.3,0,0.00,0.00,0.00,46.373,46.706
10min,FGNet,kaysville,42.03,27MAY2021:01:30:00,48.5,31.1,46,13.59,64.004,0,3.4,52.24,4.6,0,0.00,0.00,0.00,43.3274,44.8286
