10min,FGNet,santaquin,42.01,12MAY2019:23:50:00,58.0,37.3,46,30.3,63.5,0,6.8,186.8,11.2,0,0.00,0.00,0.00,55.148,56.876
10min,FGNet,kaysville,42.03,12MAY2019:23:50:00,57.2,36.0,43,16.2,60.6,0,2.5,54.82,3.7,0,0.00,0.00,0.00,53.762,54.23
10min,FGNet,payson,42.21,12MAY2019:23:50:00,55.1,35.6,45,25.74,64.8,0,1.7,120.7,3.9,0,0.00,0.00,0.00,45.6332,49.46
10min,FGNet,genola,42.05,12MAY2019:23:50:00,56.2,39.3,51,20.97,63.3,0,5.2,98.5,6.5,0,0.00,0.00,0.00,53.168,55.778
10min,FGNet,westmt,42.22,12MAY2019:23:50:00,57.7,39.1,48,41,65.6,0,3.3,288.9,6.9,0,0.00,0.00,0.00,51.998,55.058
10min,FGNet,afork,42.23,12MAY2019:23:40:00,54.4,33.8,42,13.59,55.3,0,3.3,19.5,4.2,0,0.00,0.00,0.00,49.568,50.954
10min,FGNet,lincoln,42.02,12MAY2019:23:40:00,51.0,43.1,66,25.32,60.7,0,2.9,122.4,3.7,0,0.00,0.00,0.00,48.218,49.73
10min,FGNet,lincoln,42.02,12MAY2019:23:50:00,51.0,45.4,69,25.35,60.7,0,3.5,131.7,4.2,0,0.00,0.00,0.00,48.056,49.442
10min,FGNet,riverhts,42.27,12MAY2019:23:50:00,55.3,33.8,40,22.49,64.9,0,0.3,129.4,1.9,0,0.00,0.00,0.00,50.036,51.62
10min,FGNet,lindon,42.28,12MAY2019:23:50:00,52.0,34.9,49,16.73,59.7,0,1.0,65.3,2.4,0,0.00,0.00,0.00,46.67,49.478
10min,FGNet,santawest,42.26,12MAY2019:23:50:00,56.2,38.7,51,28.34,66.0,0,6.6,185.7,9.8,0,0.00,0.00,0.00,52.574,54.5
10min,FGNet,leeds,42.29,12MAY2019:23:50:00,56.0,38.3,46,28.53,67.2,0,1.5,123.7,3.1,0,0.00,0.00,0.00,53.474,56.246
10min,FGNet,perry,42.06,12MAY2019:23:50:00,59.3,30.1,28,.,.,0,1.8,65.08,2.6,0,0.00,0.00,0.00,54.95,56.174
10min,FGNet,pview,42.24,12MAY2019:23:40:00,58.7,36.1,44,17.36,57.1,0,0.1,85.8,1.4,0,0.00,0.00,0.00,54.338,55.508
10min,FGNet,pview,42.24,12MAY2019:23:50:00,57.9,36.1,45,17.37,57.0,0,0.2,56.17,1.9,0,0.00,0.00,0.00,57.668,57.578
10min,FGNet,alpine,42.04,12MAY2019:23:50:00,46.8,35.8,60,29.5,57.5,0,2.2,63.72,4.2,0,0.00,0.00,0.00,42.233,44.6738
10min,FGNet,genolasout,42.30,12MAY2019:23:50:00,55.8,39.9,53,29.47,55.0,0,3.5,76.45,6.0,0,0.00,0.00,0.00,51.386,53.33
10min,FGNet,westmtcent,42.31,12MAY2019:23:50:00,53.7,40.7,59,27.84,58.6,0,3.5,212.5,5.3,0,0.00,0.00,0.00,47.75,50.648
10min,FGNet,westmtsout,42.32,12MAY2019:23:50:00,54.9,40.4,57,20.42,56.5,0,3.9,201.3,7.1,0,0.00,0.00,0.00,50.252,51.53
10min,FGNet,santaeast,42.33,12MAY2019:23:50:00,49.4,38.1,57,28.41,61.1,0,1.5,125.9,3.1,0,0.00,0.00,0.00,45.4046,47.138
10min,FGNet,sunnyslope,43.01,12MAY2019:23:50:00,62.5,42.7,46,11.84,63.3,0,5.0,328.8,9.9,0,0.00,0.00,0.00,58.946,60.926
10min,FGNet,huston,43.02,12MAY2019:23:50:00,63.2,39.8,41,20.36,69.0,0,4.0,324.1,5.8,0,0.00,0.00,0.00,59.18,61.232
10min,FGNet,thatcher,42.07,12MAY2019:23:50:00,54.0,34.9,37,10.94,67.6,0,2.0,304.5,3.0,0,0.00,0.00,0.00,51.026,52.718
10min,FGNet,tintic,42.20,12MAY2019:22:40:00,50.3,33.0,50,29.87,63.5,0,4.6,72.12,5.7,0,0.00,0.00,0.00,47.156,48.92
10min,FGNet,goshen,42.25,12MAY2019:23:50:00,64.0,34.7,33,19.56,63.5,0,11.9,175.8,16.7,0,0.00,0.00,0.00,62.6,63.716
