10min,FGNet,santaquin,42.01,10MAY2021:23:00:00,45.1,29.4,52,28.21,69.098,0,2.6,92.5,4.8,0,0.00,0.00,0.01,41.558,43.3742
10min,FGNet,santaquin,42.01,10MAY2021:23:10:00,44.8,29.8,53,28.27,68.99,0,2.8,87.6,5.0,0,0.00,0.00,0.01,41.3618,42.6434
10min,FGNet,santaquin,42.01,10MAY2021:23:20:00,44.6,29.6,52,28.22,68.864,0,2.5,169.4,4.4,0,0.00,0.00,0.01,42.3662,44.1284
10min,FGNet,santaquin,42.01,10MAY2021:23:30:00,45.9,29.5,50,28.2,68.738,0,2.0,239.9,4.4,0,0.00,0.00,0.01,39.92,42.5246
10min,FGNet,santaquin,42.01,10MAY2021:23:40:00,45.0,28.7,50,28.27,68.648,0,2.8,269.6,5.2,0,0.00,0.00,0.01,42.584,44.4668
10min,FGNet,santaquin,42.01,10MAY2021:23:50:00,45.0,27.8,49,28.24,68.504,0,1.1,239.7,2.7,0,0.00,0.00,0.01,41.5004,42.9584
10min,FGNet,santaquin,42.01,11MAY2021:00:00:00,44.6,27.8,50,28.23,68.378,0,1.7,264.1,4.7,0,0.00,0.00,0.01,43.0574,44.4074
10min,FGNet,santaquin,42.01,11MAY2021:00:10:00,44.3,28.6,52,28.27,68.27,0,2.4,141.6,5.3,0,0.00,0.00,0.00,41.225,42.3266
10min,FGNet,santaquin,42.01,11MAY2021:00:20:00,44.4,28.5,53,28.28,68.18,0,3.0,178.2,5.4,0,0.00,0.00,0.00,44.2976,45.293
10min,FGNet,santaquin,42.01,11MAY2021:00:30:00,45.7,28.2,50,28.28,68.072,0,3.9,279.3,8.7,0,0.00,0.00,0.00,43.9502,44.6648
10min,FGNet,santaquin,42.01,11MAY2021:00:40:00,45.2,28.8,52,28.27,67.982,0,5.0,300.1,7.7,0,0.00,0.00,0.00,43.8998,44.4668
10min,FGNet,santaquin,42.01,11MAY2021:00:50:00,44.6,29.5,55,28.27,67.874,0,3.6,276.6,6.8,0,0.00,0.00,0.00,43.5128,44.0888
10min,FGNet,santaquin,42.01,11MAY2021:01:00:00,44.4,30.1,56,28.29,67.748,0,3.9,155.6,6.3,0,0.00,0.00,0.00,43.295,43.8494
10min,FGNet,santaquin,42.01,11MAY2021:01:10:00,44.4,30.0,56,28.29,67.658,0,1.8,150,4.8,0,0.00,0.00,0.00,43.2158,43.7504
10min,FGNet,santaquin,42.01,11MAY2021:01:20:00,44.7,29.7,55,28.28,67.568,0,2.0,165.1,3.9,0,0.00,0.00,0.00,43.9304,44.7242
10min,FGNet,santaquin,42.01,11MAY2021:01:30:00,45.2,29.6,54,28.29,67.496,0,1.7,193.2,2.7,0,0.00,0.00,0.00,44.0096,44.7044
10min,FGNet,santaquin,42.01,11MAY2021:01:40:00,44.9,30.0,55,28.3,67.406,0,4.4,266.7,8.3,0,0.00,0.00,0.00,43.79,44.3066
10min,FGNet,santaquin,42.01,11MAY2021:01:50:00,44.2,30.0,57,28.26,67.262,0,5.4,193.9,7.0,0,0.00,0.00,0.00,42.6632,43.2158
10min,FGNet,santaquin,42.01,11MAY2021:02:00:00,43.9,30.0,58,28.26,67.172,0,4.9,179.2,7.5,0,0.00,0.00,0.00,42.9188,43.6316
10min,FGNet,santaquin,42.01,11MAY2021:02:10:00,44.4,29.7,56,28.31,67.118,0,3.7,207.5,6.3,0,0.00,0.00,0.00,43.9106,44.546
10min,FGNet,santaquin,42.01,11MAY2021:02:20:00,44.9,28.5,52,28.22,67.01,0,2.7,167.1,5.5,0,0.00,0.00,0.00,41.9918,43.7612
10min,FGNet,santaquin,42.01,11MAY2021:02:30:00,44.6,28.7,53,28.29,66.938,0,1.9,243.5,4.2,0,0.00,0.00,0.00,42.2276,43.2554
10min,FGNet,santaquin,42.01,11MAY2021:02:40:00,44.2,28.9,54,28.27,66.848,0,2.0,248.2,4.2,0,0.00,0.00,0.00,41.5778,43.3742
10min,FGNet,santaquin,42.01,11MAY2021:02:50:00,43.9,29.3,54,28.27,66.758,0,1.0,278.8,2.5,0,0.00,0.00,0.00,39.7742,42.2582
10min,FGNet,santaquin,42.01,11MAY2021:03:00:00,43.5,29.4,55,28.26,66.686,0,1.0,301.8,2.4,0,0.00,0.00,0.00,40.91,42.9782
10min,FGNet,santaquin,42.01,11MAY2021:03:10:00,43.5,29.6,55,28.19,66.65,0,0.8,222.9,2.1,0,0.00,0.00,0.00,37.373,40.8704
10min,FGNet,santaquin,42.01,11MAY2021:03:20:00,42.0,29.9,57,28.25,66.542,0,0.8,309.3,2.1,0,0.00,0.00,0.00,37.2956,40.361
10min,FGNet,santaquin,42.01,11MAY2021:03:30:00,41.6,29.2,58,28.2,66.47,0,0.0,234.6,0.0,0,0.00,0.00,0.00,36.7034,39.7544
10min,FGNet,santaquin,42.01,11MAY2021:03:40:00,40.9,28.9,58,28.22,66.398,0,0.7,171.3,2.3,0,0.00,0.00,0.00,35.6846,38.4476
10min,FGNet,santaquin,42.01,11MAY2021:03:50:00,40.2,28.9,58,28.23,66.344,0,1.1,174.2,1.9,0,0.00,0.00,0.00,36.158,38.3972
10min,FGNet,santaquin,42.01,11MAY2021:04:00:00,38.9,29.1,59,28.24,66.272,0,1.9,143.8,3.4,0,0.00,0.00,0.00,35.3894,36.6926
10min,FGNet,santaquin,42.01,11MAY2021:04:10:00,38.8,28.9,61,28.28,66.218,0,3.5,123.4,3.9,0,0.00,0.00,0.00,34.8494,36.266
10min,FGNet,santaquin,42.01,11MAY2021:04:20:00,38.9,28.4,61,28.3,66.128,0,2.8,135.5,4.1,0,0.00,0.00,0.00,34.2104,36.2876
10min,FGNet,santaquin,42.01,11MAY2021:04:30:00,39.2,28.3,60,28.32,66.038,0,3.6,136.4,5.1,0,0.00,0.00,0.00,35.7926,37.2812
10min,FGNet,santaquin,42.01,11MAY2021:04:40:00,39.1,28.0,60,28.27,65.948,0,2.2,122.9,4.8,0,0.00,0.00,0.00,33.404,36.0824
10min,FGNet,santaquin,42.01,11MAY2021:04:50:00,39.1,27.9,61,28.31,65.876,0,2.5,109.1,5.3,0,0.00,0.00,0.00,37.3874,38.1272
10min,FGNet,santaquin,42.01,11MAY2021:05:00:00,40.4,27.5,57,28.24,65.75,0,3.2,143.7,5.2,0,0.00,0.00,0.00,35.7152,37.9148
10min,FGNet,santaquin,42.01,11MAY2021:05:10:00,39.4,28.0,59,28.25,65.696,1,1.6,141.1,2.8,0,0.00,0.00,0.00,34.3184,37.058
10min,FGNet,santaquin,42.01,11MAY2021:05:20:00,39.4,28.3,60,28.26,65.606,4,2.3,121.6,5.4,0,0.00,0.00,0.00,35.5226,37.0958
10min,FGNet,santaquin,42.01,11MAY2021:05:30:00,39.8,28.0,59,28.27,65.516,9,2.8,142.1,4.4,0,0.00,0.00,0.00,36.2984,37.895
10min,FGNet,santaquin,42.01,11MAY2021:05:40:00,40.8,28.3,59,28.19,65.408,14,4.6,132.3,7.8,0,0.00,0.00,0.00,39.263,40.145
10min,FGNet,santaquin,42.01,11MAY2021:05:50:00,41.4,28.5,57,28.35,65.336,18,3.2,131.5,6.6,0,0.00,0.00,0.00,37.0004,38.9894
10min,FGNet,santaquin,42.01,11MAY2021:06:00:00,40.5,28.9,58,28.24,65.228,27,1.6,106.5,3.4,0,0.00,0.00,0.00,37.7582,39.1442
10min,FGNet,santaquin,42.01,11MAY2021:06:10:00,39.9,29.1,60,28.34,65.138,109,2.6,129,3.4,0,0.00,0.00,0.00,41.5958,44.6252
10min,FGNet,santaquin,42.01,11MAY2021:06:20:00,41.9,29.1,60,28.27,65.066,137,2.9,122.4,3.7,0,0.00,0.00,0.00,43.889,46.3154
10min,FGNet,santaquin,42.01,11MAY2021:06:30:00,44.0,29.0,58,28.28,64.976,166,3.6,135.6,5.1,0,0.00,0.00,0.00,46.688,47.966
10min,FGNet,santaquin,42.01,11MAY2021:06:40:00,45.5,29.1,55,28.23,64.904,196,3.5,131.2,4.9,0,0.00,0.00,0.00,48.2,49.838
10min,FGNet,santaquin,42.01,11MAY2021:06:50:00,46.9,29.1,53,28.26,64.832,227,2.4,133,4.3,0,0.00,0.00,0.00,51.332,51.062
10min,FGNet,santaquin,42.01,11MAY2021:07:00:00,45.0,29.8,54,28.22,64.724,258,4.4,196.3,7.8,0,0.00,0.00,0.00,46.688,45.1184
10min,FGNet,santaquin,42.01,11MAY2021:07:10:00,43.0,30.1,61,28.24,64.634,289,6.1,219.9,7.3,0,0.00,0.00,0.00,48.812,46.508
10min,FGNet,santaquin,42.01,11MAY2021:07:20:00,44.6,30.3,59,28.32,64.544,321,4.2,224.5,5.5,0,0.00,0.00,0.00,51.08,48.326
10min,FGNet,santaquin,42.01,11MAY2021:07:30:00,45.6,30.7,57,28.26,64.472,353,4.0,224.4,7.1,0,0.00,0.00,0.00,52.61,49.532
10min,FGNet,santaquin,42.01,11MAY2021:07:40:00,46.1,30.6,55,28.15,64.418,386,4.6,233.8,6.5,0,0.00,0.00,0.00,54.716,50.234
10min,FGNet,santaquin,42.01,11MAY2021:07:50:00,47.0,30.2,53,28.1,64.346,418,3.1,293,4.8,0,0.00,0.00,0.00,56.984,51.278
10min,FGNet,santaquin,42.01,11MAY2021:08:00:00,47.5,30.0,52,28,64.274,450,2.9,296.1,5.1,0,0.00,0.00,0.00,57.578,51.746
10min,FGNet,santaquin,42.01,11MAY2021:08:10:00,48.6,29.8,50,28.02,64.22,482,3.3,302.3,5.9,0,0.00,0.00,0.00,59.99,53.582
10min,FGNet,santaquin,42.01,11MAY2021:08:20:00,48.7,29.0,47,28.01,64.202,514,2.8,242.8,5.9,0,0.00,0.00,0.00,63.338,54.302
10min,FGNet,santaquin,42.01,11MAY2021:08:30:00,49.2,28.8,46,28.02,64.166,550,2.3,177.9,4.7,0,0.00,0.00,0.00,66.038,57.254
10min,FGNet,santaquin,42.01,11MAY2021:08:40:00,49.4,27.5,43,28.01,64.148,586,2.9,203.6,4.9,0,0.00,0.00,0.00,68.306,57.308
10min,FGNet,santaquin,42.01,11MAY2021:08:50:00,50.2,27.2,42,28.01,64.13,629,2.8,111.8,4.8,0,0.00,0.00,0.00,69.998,60.26
10min,FGNet,santaquin,42.01,11MAY2021:09:00:00,52.3,27.1,41,28.01,64.148,620,1.9,83.5,4.8,0,0.00,0.00,0.00,73.31,60.062
10min,FGNet,santaquin,42.01,11MAY2021:09:10:00,51.0,27.6,41,28.01,64.148,653,3.1,83.1,5.6,0,0.00,0.00,0.00,75.344,61.358
10min,FGNet,santaquin,42.01,11MAY2021:09:20:00,51.6,28.1,42,28.02,64.13,771,1.9,146.9,5.4,0,0.00,0.00,0.00,80.096,63.896
10min,FGNet,santaquin,42.01,11MAY2021:09:30:00,51.3,25.4,37,27.97,64.202,768,4.0,269.1,8.1,0,0.00,0.00,0.00,66.578,58.568
10min,FGNet,santaquin,42.01,11MAY2021:09:40:00,50.6,22.7,34,28.03,64.22,602,3.9,246.3,6.3,0,0.00,0.00,0.00,57.686,54.482
10min,FGNet,santaquin,42.01,11MAY2021:09:50:00,50.9,24.2,35,28.04,64.274,457,4.3,173.3,7.3,0,0.00,0.00,0.00,72.554,59.846
10min,FGNet,santaquin,42.01,11MAY2021:10:00:00,52.0,23.5,34,28.02,64.364,827,3.0,165.2,7.0,0,0.00,0.00,0.00,74.642,60.314
10min,FGNet,santaquin,42.01,11MAY2021:10:10:00,52.7,24.6,35,28.01,64.436,825,2.9,128.8,6.2,0,0.00,0.00,0.00,80.258,64.274
10min,FGNet,santaquin,42.01,11MAY2021:10:20:00,52.1,24.0,34,28.02,64.508,858,2.9,133.2,8.2,0,0.00,0.00,0.00,85.514,61.952
10min,FGNet,santaquin,42.01,11MAY2021:10:30:00,52.8,23.3,32,27.99,64.652,874,4.0,234.6,8.9,0,0.00,0.00,0.00,73.976,59.504
10min,FGNet,santaquin,42.01,11MAY2021:10:40:00,52.9,22.9,32,28.05,64.76,873,2.1,163,5.0,0,0.00,0.00,0.00,69.476,72.698
10min,FGNet,santaquin,42.01,11MAY2021:10:50:00,54.0,24.4,32,28.11,64.904,892,3.4,154.2,6.0,0,0.00,0.00,0.00,74.606,56.984
10min,FGNet,santaquin,42.01,11MAY2021:11:00:00,54.3,25.1,33,28.04,65.012,905,4.7,270,8.7,0,0.00,0.00,0.00,77.216,61.25
10min,FGNet,santaquin,42.01,11MAY2021:11:10:00,53.8,24.9,33,28.02,65.156,696,5.1,173.6,9.5,0,0.00,0.00,0.00,75.002,63.806
10min,FGNet,santaquin,42.01,11MAY2021:11:20:00,53.8,24.1,32,28.06,65.336,959,2.3,186.3,6.1,0,0.00,0.00,0.00,85.118,65.84
10min,FGNet,santaquin,42.01,11MAY2021:11:30:00,54.3,24.4,32,28.06,65.516,969,3.7,264.9,8.1,0,0.00,0.00,0.00,79.7,62.816
10min,FGNet,santaquin,42.01,11MAY2021:11:40:00,53.4,24.9,34,28.02,65.678,409,2.6,135,6.2,0,0.00,0.00,0.00,60.314,57.236
10min,FGNet,santaquin,42.01,11MAY2021:11:50:00,53.5,26.0,35,28.08,65.894,436,6.0,153.3,9.8,0,0.00,0.00,0.00,79.448,61.862
10min,FGNet,santaquin,42.01,11MAY2021:12:00:00,54.9,24.4,32,28.04,66.128,1002,5.2,158.6,9.4,0,0.00,0.00,0.00,93.164,67.496
10min,FGNet,santaquin,42.01,11MAY2021:12:10:00,55.5,24.3,31,28.02,66.344,1006,4.5,224.4,10.6,0,0.00,0.00,0.00,85.442,67.388
10min,FGNet,santaquin,42.01,11MAY2021:12:20:00,56.4,25.9,33,28.03,66.524,989,5.2,115.5,10.7,0,0.00,0.00,0.00,85.316,70.484
10min,FGNet,santaquin,42.01,11MAY2021:12:30:00,56.9,26.3,33,28.1,66.758,981,6.9,50.23,11.8,0,0.00,0.00,0.00,88.448,68.108
10min,FGNet,santaquin,42.01,11MAY2021:12:40:00,56.7,25.9,32,28.13,66.938,989,4.9,69.58,12.0,0,0.00,0.00,0.00,91.454,71.006
10min,FGNet,santaquin,42.01,11MAY2021:12:50:00,56.7,26.1,32,28.18,67.136,845,5.3,80.5,11.3,0,0.00,0.00,0.00,74.822,65.444
10min,FGNet,santaquin,42.01,11MAY2021:13:00:00,56.6,25.5,32,28.14,67.352,925,6.5,121.9,10.3,0,0.00,0.00,0.00,75.632,62.168
10min,FGNet,santaquin,42.01,11MAY2021:13:10:00,57.7,25.6,31,28.09,67.568,929,7.9,220.3,15.0,0,0.00,0.00,0.00,85.1,67.388
10min,FGNet,santaquin,42.01,11MAY2021:13:20:00,57.7,25.0,29,28.12,67.802,939,6.2,180.4,15.7,0,0.00,0.00,0.00,83.696,65.948
10min,FGNet,santaquin,42.01,11MAY2021:13:30:00,58.3,25.3,30,28.15,68.09,932,5.9,76.74,11.6,0,0.00,0.00,0.00,82.58,72.23
10min,FGNet,santaquin,42.01,11MAY2021:13:40:00,57.8,25.1,30,28.07,68.306,838,7.3,57.66,13.1,0,0.00,0.00,0.00,85.568,71.33
10min,FGNet,santaquin,42.01,11MAY2021:13:50:00,58.8,26.0,30,28.15,68.522,852,4.9,112.4,9.3,0,0.00,0.00,0.00,84.434,69.836
10min,FGNet,santaquin,42.01,11MAY2021:14:00:00,58.7,26.1,30,28.15,68.774,816,7.3,106.4,10.6,0,0.00,0.00,0.00,80.654,68.954
10min,FGNet,santaquin,42.01,11MAY2021:14:10:00,58.2,25.6,30,28.12,69.008,736,5.7,125.2,10.7,0,0.00,0.00,0.00,75.92,67.064
10min,FGNet,santaquin,42.01,11MAY2021:14:20:00,58.2,23.8,27,28.15,69.26,767,4.7,112.3,11.1,0,0.00,0.00,0.00,85.55,70.466
10min,FGNet,santaquin,42.01,11MAY2021:14:30:00,58.2,25.2,29,28.11,69.53,663,4.5,244.8,8.6,0,0.00,0.00,0.00,83.318,67.55
10min,FGNet,santaquin,42.01,11MAY2021:14:40:00,58.9,26.3,30,28.17,69.746,800,6.8,197.2,12.8,0,0.00,0.00,0.00,81.248,66.146
10min,FGNet,santaquin,42.01,11MAY2021:14:50:00,59.5,25.7,29,28.21,69.962,862,6.5,155,11.7,0,0.00,0.00,0.00,87.566,75.11
10min,FGNet,santaquin,42.01,11MAY2021:15:00:00,59.4,25.5,29,28.2,70.196,727,5.1,143.2,10.3,0,0.00,0.00,0.00,80.744,69.278
10min,FGNet,santaquin,42.01,11MAY2021:15:10:00,59.7,25.8,29,28.2,70.412,663,4.7,70.96,11.6,0,0.00,0.00,0.00,89.726,73.184
10min,FGNet,santaquin,42.01,11MAY2021:15:20:00,59.1,25.3,28,28.19,70.646,612,5.5,182.8,10.3,0,0.00,0.00,0.00,79.538,67.964
10min,FGNet,santaquin,42.01,11MAY2021:15:30:00,59.1,25.3,28,28.25,70.826,722,6.7,260.9,10.6,0,0.00,0.00,0.00,81.968,67.766
10min,FGNet,santaquin,42.01,11MAY2021:15:40:00,60.0,25.2,27,28.2,71.06,690,5.4,193.7,8.9,0,0.00,0.00,0.00,82.508,69.98
10min,FGNet,santaquin,42.01,11MAY2021:15:50:00,60.1,25.1,27,28.23,71.222,635,6.1,46.9,11.8,0,0.00,0.00,0.00,83.84,72.194
10min,FGNet,santaquin,42.01,11MAY2021:16:00:00,60.4,25.2,28,28.16,71.42,619,6.0,52.75,10.9,0,0.00,0.00,0.00,84.596,74.282
10min,FGNet,santaquin,42.01,11MAY2021:16:10:00,60.9,25.8,28,28.23,71.618,618,6.4,139.8,10.5,0,0.00,0.00,0.00,76.37,66.812
10min,FGNet,santaquin,42.01,11MAY2021:16:20:00,60.1,25.6,27,28.23,71.762,547,7.0,266.6,11.4,0,0.00,0.00,0.00,78.89,66.902
10min,FGNet,santaquin,42.01,11MAY2021:16:30:00,60.1,25.5,27,28.2,71.924,479,6.5,133.7,11.7,0,0.00,0.00,0.00,75.326,65.858
10min,FGNet,santaquin,42.01,11MAY2021:16:40:00,59.6,24.8,27,28.2,72.068,515,5.6,315.4,9.0,0,0.00,0.00,0.00,72.716,64.814
10min,FGNet,santaquin,42.01,11MAY2021:16:50:00,59.9,24.4,26,28.18,72.23,476,3.4,188.6,8.2,0,0.00,0.00,0.00,85.712,76.784
10min,FGNet,santaquin,42.01,11MAY2021:17:00:00,60.2,24.9,27,28.19,72.374,442,3.4,194.2,7.1,0,0.00,0.00,0.00,84.92,69.71
10min,FGNet,santaquin,42.01,11MAY2021:17:10:00,60.8,25.7,27,28.2,72.5,381,5.4,132.5,11.4,0,0.00,0.00,0.00,71.366,64.238
10min,FGNet,santaquin,42.01,11MAY2021:17:20:00,60.0,24.7,26,28.21,72.626,377,4.9,301.8,8.4,0,0.00,0.00,0.00,76.928,65.858
10min,FGNet,santaquin,42.01,11MAY2021:17:30:00,60.2,24.6,26,28.24,72.752,300,5.8,283.1,9.8,0,0.00,0.00,0.00,69.278,63.122
10min,FGNet,santaquin,42.01,11MAY2021:17:40:00,59.9,24.0,26,28.22,72.842,310,4.9,269,7.6,0,0.00,0.00,0.00,74.588,65.93
10min,FGNet,santaquin,42.01,11MAY2021:17:50:00,59.5,23.8,26,28.27,72.95,276,3.0,74.85,6.5,0,0.00,0.00,0.00,79.25,69.728
10min,FGNet,santaquin,42.01,11MAY2021:18:00:00,60.4,25.0,26,28.24,73.04,244,2.8,154.1,7.5,0,0.00,0.00,0.00,74.066,66.398
10min,FGNet,santaquin,42.01,11MAY2021:18:10:00,59.7,24.6,26,28.24,73.112,213,6.0,220,8.3,0,0.00,0.00,0.00,65.876,61.898
10min,FGNet,santaquin,42.01,11MAY2021:18:20:00,59.4,24.2,26,28.24,73.184,182,6.2,53.93,11.6,0,0.00,0.00,0.00,66.776,62.492
10min,FGNet,santaquin,42.01,11MAY2021:18:30:00,58.9,23.8,26,28.23,73.256,153,6.1,104.1,8.8,0,0.00,0.00,0.00,64.292,61.286
10min,FGNet,santaquin,42.01,11MAY2021:18:40:00,58.3,22.7,25,28.24,73.256,124,7.3,27.61,10.7,0,0.00,0.00,0.00,62.042,60.134
10min,FGNet,santaquin,42.01,11MAY2021:18:50:00,57.9,23.2,26,28.18,73.274,97,5.3,41.47,8.5,0,0.00,0.00,0.00,60.332,59.468
10min,FGNet,santaquin,42.01,11MAY2021:19:00:00,57.4,24.8,28,28.24,73.292,74,4.4,57.07,7.2,0,0.00,0.00,0.00,58.622,58.244
10min,FGNet,santaquin,42.01,11MAY2021:19:10:00,56.6,26.4,31,28.21,73.292,51,4.6,31.31,7.1,0,0.00,0.00,0.00,56.102,56.714
10min,FGNet,santaquin,42.01,11MAY2021:19:20:00,55.8,27.1,32,28.18,73.31,31,4.4,43.13,7.6,0,0.00,0.00,0.00,53.798,55.148
10min,FGNet,santaquin,42.01,11MAY2021:19:30:00,54.9,27.2,33,28.24,73.346,14,4.5,40,7.5,0,0.00,0.00,0.00,50.828,52.898
10min,FGNet,santaquin,42.01,11MAY2021:19:40:00,54.1,27.2,34,28.22,73.31,4,5.1,38.75,6.7,0,0.00,0.00,0.00,50.126,52.07
10min,FGNet,santaquin,42.01,11MAY2021:19:50:00,53.2,27.7,36,28.21,73.256,1,4.3,54.81,5.9,0,0.00,0.00,0.00,48.902,50.432
10min,FGNet,santaquin,42.01,11MAY2021:20:00:00,52.3,28.3,38,28.22,73.202,0,4.3,63.46,5.5,0,0.00,0.00,0.00,47.534,49.082
10min,FGNet,santaquin,42.01,11MAY2021:20:10:00,51.9,28.2,38,28.2,73.166,0,4.7,66.17,5.9,0,0.00,0.00,0.00,48.146,49.676
10min,FGNet,santaquin,42.01,11MAY2021:20:20:00,52.1,27.3,37,28.24,73.076,0,5.6,62.1,8.7,0,0.00,0.00,0.00,48.704,50.306
10min,FGNet,santaquin,42.01,11MAY2021:20:30:00,52.5,26.7,35,28.22,72.986,0,5.7,66.87,7.1,0,0.00,0.00,0.00,48.218,49.91
10min,FGNet,santaquin,42.01,11MAY2021:20:40:00,51.8,26.1,35,28.25,72.896,0,4.2,69.89,5.5,0,0.00,0.00,0.00,47.93,49.154
10min,FGNet,santaquin,42.01,11MAY2021:20:50:00,52.0,25.5,34,28.26,72.806,0,4.0,82.1,5.6,0,0.00,0.00,0.00,46.886,48.704
10min,FGNet,santaquin,42.01,11MAY2021:21:00:00,51.0,25.6,35,28.24,72.734,0,3.9,85.2,5.7,0,0.00,0.00,0.00,46.2452,47.984
10min,FGNet,santaquin,42.01,11MAY2021:21:10:00,49.7,26.5,38,28.23,72.608,0,3.6,95,4.7,0,0.00,0.00,0.00,45.7916,47.192
10min,FGNet,santaquin,42.01,11MAY2021:21:20:00,49.5,25.8,37,28.26,72.482,0,3.3,91.3,4.6,0,0.00,0.00,0.00,44.5388,46.1768
10min,FGNet,santaquin,42.01,11MAY2021:21:30:00,49.1,25.4,38,28.18,72.392,0,3.9,91.5,7.1,0,0.00,0.00,0.00,46.418,47.57
10min,FGNet,santaquin,42.01,11MAY2021:21:40:00,50.0,24.9,36,28.22,72.248,0,4.5,105.5,6.9,0,0.00,0.00,0.00,46.0166,47.48
10min,FGNet,santaquin,42.01,11MAY2021:21:50:00,51.1,24.1,34,28.21,72.122,0,6.3,125.5,12.2,0,0.00,0.00,0.00,47.876,49.406
10min,FGNet,santaquin,42.01,11MAY2021:22:00:00,51.0,24.3,33,28.2,71.978,0,3.2,98.4,8.5,0,0.00,0.00,0.00,44.7458,46.976
10min,FGNet,santaquin,42.01,11MAY2021:22:10:00,50.4,24.1,34,28.17,71.852,0,4.2,118.2,8.9,0,0.00,0.00,0.00,46.0868,48.218
10min,FGNet,santaquin,42.01,11MAY2021:22:20:00,50.3,24.0,33,28.19,71.726,0,3.5,129.2,5.2,0,0.00,0.00,0.00,43.8152,46.3298
10min,FGNet,santaquin,42.01,11MAY2021:22:30:00,49.5,23.9,34,28.21,71.6,0,3.5,126.4,5.7,0,0.00,0.00,0.00,43.7576,46.58
10min,FGNet,santaquin,42.01,11MAY2021:22:40:00,49.4,23.8,34,28.27,71.456,0,3.6,141,7.8,0,0.00,0.00,0.00,45.5198,48.002
10min,FGNet,santaquin,42.01,11MAY2021:22:50:00,48.5,24.5,37,28.22,71.312,0,1.1,193.8,4.7,0,0.00,0.00,0.00,42.9674,45.392
10min,FGNet,santaquin,42.01,11MAY2021:23:00:00,48.0,23.6,36,28.22,71.168,0,5.0,136.1,8.7,0,0.00,0.00,0.00,45.6134,46.598
10min,FGNet,santaquin,42.01,11MAY2021:23:10:00,48.1,23.4,36,28.18,71.06,0,4.3,161.3,9.3,0,0.00,0.00,0.00,41.8478,45.338
10min,FGNet,santaquin,42.01,11MAY2021:23:20:00,47.7,23.4,37,28.23,70.934,0,0.8,147.2,2.5,0,0.00,0.00,0.00,42.3644,45.5216
10min,FGNet,santaquin,42.01,11MAY2021:23:30:00,46.8,23.9,38,28.25,70.844,0,1.8,70.16,4.2,0,0.00,0.00,0.00,41.1656,43.691
10min,FGNet,santaquin,42.01,11MAY2021:23:40:00,47.2,23.4,38,28.21,70.7,0,5.9,133,10.3,0,0.00,0.00,0.00,44.2472,45.6638
10min,FGNet,santaquin,42.01,11MAY2021:23:50:00,48.4,23.3,36,28.24,70.538,0,6.1,123.1,8.7,0,0.00,0.00,0.00,44.366,45.9644
10min,FGNet,kaysville,42.03,10MAY2021:23:00:00,44.3,30.3,55,13.76,60.206,0,0.5,179.2,1.2,0,0.00,0.00,0.00,40.5608,41.5886
10min,FGNet,kaysville,42.03,10MAY2021:23:10:00,43.5,30.3,55,13.77,60.242,0,2.1,225.5,3.7,0,0.00,0.00,0.00,41.4896,43.0592
10min,FGNet,kaysville,42.03,10MAY2021:23:20:00,45.7,31.1,55,13.77,60.224,0,2.1,239.8,5.3,0,0.00,0.00,0.00,42.5426,43.4588
10min,FGNet,kaysville,42.03,10MAY2021:23:30:00,46.1,30.5,54,13.76,60.206,0,3.2,208.7,4.8,0,0.00,0.00,0.00,42.7028,44.7404
10min,FGNet,kaysville,42.03,10MAY2021:23:40:00,44.8,31.4,56,13.75,60.206,0,2.3,216.5,4.0,0,0.00,0.00,0.00,38.7104,40.9568
10min,FGNet,kaysville,42.03,10MAY2021:23:50:00,43.7,31.2,58,13.75,60.224,0,2.9,78.15,3.7,0,0.00,0.00,0.00,36.9464,40.0892
10min,FGNet,kaysville,42.03,11MAY2021:00:00:00,44.0,30.2,56,13.76,60.17,0,0.7,39.55,2.4,0,0.00,0.00,0.00,38.282,41.198
10min,FGNet,kaysville,42.03,11MAY2021:00:10:00,43.7,30.1,56,13.76,60.152,0,1.3,227.4,3.8,0,0.00,0.00,0.00,40.0172,41.1836
10min,FGNet,kaysville,42.03,11MAY2021:00:20:00,42.3,30.2,57,13.74,60.134,0,0.9,37.57,2.3,0,0.00,0.00,0.00,39.8876,40.5086
10min,FGNet,kaysville,42.03,11MAY2021:00:30:00,43.9,30.2,57,13.74,60.116,0,1.3,32.03,2.0,0,0.00,0.00,0.00,41.018,41.7704
10min,FGNet,kaysville,42.03,11MAY2021:00:40:00,42.8,30.5,59,13.76,60.116,0,1.9,179.7,3.1,0,0.00,0.00,0.00,39.7562,41.7326
10min,FGNet,kaysville,42.03,11MAY2021:00:50:00,43.5,30.6,58,13.76,60.062,0,1.8,164.5,2.8,0,0.00,0.00,0.00,35.294,38.0264
10min,FGNet,kaysville,42.03,11MAY2021:01:00:00,43.3,30.5,59,13.76,60.062,0,2.3,61.88,3.1,0,0.00,0.00,0.00,38.8508,39.9542
10min,FGNet,kaysville,42.03,11MAY2021:01:10:00,41.6,29.8,57,13.74,60.08,0,3.3,88.9,3.9,0,0.00,0.00,0.00,37.4378,38.6744
10min,FGNet,kaysville,42.03,11MAY2021:01:20:00,40.8,29.0,54,13.76,60.044,0,2.3,97.7,4.7,0,0.00,0.00,0.00,35.0114,36.4982
