10min,FGNet,santaquin,42.01,20APR2021:23:00:00,47.0,25.8,43,28.82,61.898,0,4.0,70.69,5.4,0,0.00,0.00,0.00,45.6278,46.3784
10min,FGNet,santaquin,42.01,20APR2021:23:10:00,47.1,25.7,43,28.75,61.79,0,2.7,67.2,5.1,0,0.00,0.00,0.00,45.6188,46.58
10min,FGNet,santaquin,42.01,20APR2021:23:20:00,47.0,26.5,44,28.78,61.7,0,4.0,231.7,5.4,0,0.00,0.00,0.00,45.8204,46.3802
10min,FGNet,santaquin,42.01,20APR2021:23:30:00,46.3,27.2,47,28.78,61.754,0,2.2,201,4.6,0,0.00,0.00,0.00,44.384,45.2408
10min,FGNet,santaquin,42.01,20APR2021:23:40:00,46.0,26.9,47,28.82,61.682,0,2.0,128.7,4.6,0,0.00,0.00,0.00,44.9222,45.2606
10min,FGNet,santaquin,42.01,20APR2021:23:50:00,46.5,26.6,46,28.74,61.61,0,4.8,86.2,6.2,0,0.00,0.00,0.00,44.9834,45.6224
10min,FGNet,santaquin,42.01,21APR2021:00:00:00,46.4,25.8,44,28.82,61.556,0,3.9,71.87,4.9,0,0.00,0.00,0.00,44.051,44.8862
10min,FGNet,santaquin,42.01,21APR2021:00:10:00,46.2,25.6,44,28.8,61.448,0,3.5,87.2,4.8,0,0.00,0.00,0.00,43.439,44.312
10min,FGNet,santaquin,42.01,21APR2021:00:20:00,46.2,25.6,44,28.82,61.376,0,3.7,69.03,7.8,0,0.00,0.00,0.00,43.6586,44.6918
10min,FGNet,santaquin,42.01,21APR2021:00:30:00,45.7,25.6,44,28.75,61.304,0,4.0,103.2,5.3,0,0.00,0.00,0.00,41.3096,42.8072
10min,FGNet,santaquin,42.01,21APR2021:00:40:00,45.5,25.3,43,28.81,61.25,0,3.3,98.4,5.4,0,0.00,0.00,0.00,42.5714,43.718
10min,FGNet,santaquin,42.01,21APR2021:00:50:00,45.3,26.0,45,28.72,61.178,0,4.3,45.39,6.8,0,0.00,0.00,0.00,41.0414,43.2896
10min,FGNet,santaquin,42.01,21APR2021:01:00:00,44.4,25.4,45,28.8,61.088,0,2.7,72.62,5.0,0,0.00,0.00,0.00,39.1172,41.774
10min,FGNet,santaquin,42.01,21APR2021:01:10:00,43.9,24.8,45,28.77,60.89,0,2.2,138,4.0,0,0.00,0.00,0.00,39.7526,41.4194
10min,FGNet,santaquin,42.01,21APR2021:01:20:00,44.4,23.9,43,28.82,60.8,0,3.1,68.27,7.3,0,0.00,0.00,0.00,39.8318,42.188
10min,FGNet,santaquin,42.01,21APR2021:01:30:00,44.7,23.1,41,28.78,60.782,0,4.8,51.96,8.1,0,0.00,0.00,0.00,41.4698,43.5128
10min,FGNet,santaquin,42.01,21APR2021:01:40:00,44.9,22.6,40,28.79,60.692,0,5.7,108.5,9.8,0,0.00,0.00,0.00,42.1106,43.7306
10min,FGNet,santaquin,42.01,21APR2021:01:50:00,44.2,21.5,39,28.77,60.602,0,5.8,75.8,11.4,0,0.00,0.00,0.00,40.0478,42.4454
10min,FGNet,santaquin,42.01,21APR2021:02:00:00,43.2,21.2,40,28.81,60.566,0,4.1,59.98,7.8,0,0.00,0.00,0.00,38.5034,40.3412
10min,FGNet,santaquin,42.01,21APR2021:02:10:00,42.5,20.9,41,28.85,60.494,0,3.5,78.17,6.8,0,0.00,0.00,0.00,38.1524,39.7742
10min,FGNet,santaquin,42.01,21APR2021:02:20:00,41.6,21.1,42,28.77,60.422,0,2.5,86.6,4.3,0,0.00,0.00,0.00,37.5872,38.9714
10min,FGNet,santaquin,42.01,21APR2021:02:30:00,41.9,20.5,41,28.77,60.35,0,3.5,52.34,6.8,0,0.00,0.00,0.00,40.874,41.7182
10min,FGNet,santaquin,42.01,21APR2021:02:40:00,42.0,20.1,41,28.75,60.26,0,4.6,43.56,6.4,0,0.00,0.00,0.00,39.7976,40.7966
10min,FGNet,santaquin,42.01,21APR2021:02:50:00,42.2,19.7,40,28.84,60.17,0,5.7,40.74,8.1,0,0.00,0.00,0.00,40.6814,41.7236
10min,FGNet,santaquin,42.01,21APR2021:03:00:00,42.1,19.8,40,28.8,60.098,0,4.1,52.14,7.6,0,0.00,0.00,0.00,40.4672,41.2142
10min,FGNet,santaquin,42.01,21APR2021:03:10:00,42.5,19.7,39,28.77,60.008,0,5.4,50.05,9.1,0,0.00,0.00,0.00,40.8614,41.7254
10min,FGNet,santaquin,42.01,21APR2021:03:20:00,42.2,20.2,40,28.77,59.9,0,4.0,79.38,5.9,0,0.00,0.00,0.00,39.7616,40.6814
10min,FGNet,santaquin,42.01,21APR2021:03:30:00,41.9,20.6,42,28.74,59.864,0,2.2,94.5,3.2,0,0.00,0.00,0.00,40.1504,40.7174
10min,FGNet,santaquin,42.01,21APR2021:03:40:00,42.6,20.6,41,28.74,59.846,0,6.0,55.75,8.9,0,0.00,0.00,0.00,40.109,41.4248
10min,FGNet,santaquin,42.01,21APR2021:03:50:00,42.6,21.0,41,28.75,59.936,0,4.5,55.21,8.4,0,0.00,0.00,0.00,40.2494,41.2988
10min,FGNet,santaquin,42.01,21APR2021:04:00:00,42.5,21.1,42,28.74,59.81,0,4.6,69.62,7.3,0,0.00,0.00,0.00,40.2278,41.0324
10min,FGNet,santaquin,42.01,21APR2021:04:10:00,42.2,21.3,43,28.74,59.756,0,4.7,80,6.9,0,0.00,0.00,0.00,39.9326,40.874
10min,FGNet,santaquin,42.01,21APR2021:04:20:00,41.7,21.6,44,28.72,59.684,0,3.9,76.71,6.5,0,0.00,0.00,0.00,39.4628,40.3034
10min,FGNet,santaquin,42.01,21APR2021:04:30:00,41.6,21.7,44,28.81,59.324,0,1.8,95.5,3.6,0,0.00,0.00,0.00,39.2882,40.991
10min,FGNet,santaquin,42.01,21APR2021:04:40:00,42.9,21.9,43,28.75,59.234,0,4.1,114.2,8.5,0,0.00,0.00,0.00,39.857,41.9378
10min,FGNet,santaquin,42.01,21APR2021:04:50:00,42.9,21.9,42,28.72,59.162,0,4.1,60.83,7.9,0,0.00,0.00,0.00,40.64,42.0764
10min,FGNet,santaquin,42.01,21APR2021:05:00:00,42.5,21.4,42,28.23,59.126,0,3.9,80.4,5.4,0,0.00,0.00,0.00,40.307,41.7218
10min,FGNet,santaquin,42.01,21APR2021:05:10:00,42.0,21.3,43,28.74,59.126,0,5.9,133.4,10.3,0,0.00,0.00,0.00,40.1504,41.288
10min,FGNet,santaquin,42.01,21APR2021:05:20:00,41.8,21.0,43,28.7,59.108,0,5.1,46.33,8.5,0,0.00,0.00,0.00,38.5304,40.2116
10min,FGNet,santaquin,42.01,21APR2021:05:30:00,41.5,20.8,42,28.73,59.054,0,3.5,63.33,5.3,0,0.00,0.00,0.00,38.0228,39.5546
10min,FGNet,santaquin,42.01,21APR2021:05:40:00,41.3,20.7,42,28.71,58.982,1,2.2,105.5,3.9,0,0.00,0.00,0.00,39.1154,40.7984
10min,FGNet,santaquin,42.01,21APR2021:05:50:00,41.1,21.0,43,28.74,59,4,2.2,70.42,3.4,0,0.00,0.00,0.00,38.7662,40.4294
10min,FGNet,santaquin,42.01,21APR2021:06:00:00,41.5,21.6,44,28.73,58.892,11,3.7,31.87,6.7,0,0.00,0.00,0.00,39.8552,40.5302
10min,FGNet,santaquin,42.01,21APR2021:06:10:00,41.3,21.4,44,28.74,58.874,20,3.2,61.12,5.9,0,0.00,0.00,0.00,41.4968,41.909
10min,FGNet,santaquin,42.01,21APR2021:06:20:00,42.3,20.5,41,28.73,58.892,27,2.2,133.1,6.0,0,0.00,0.00,0.00,42.5048,42.8396
10min,FGNet,santaquin,42.01,21APR2021:06:30:00,43.0,19.9,39,28.76,58.838,37,4.7,187.9,7.7,0,0.00,0.00,0.00,42.9566,43.0754
10min,FGNet,santaquin,42.01,21APR2021:06:40:00,43.1,19.3,38,28.7,58.766,51,4.0,100.7,8.2,0,0.00,0.00,0.00,43.5848,43.3868
10min,FGNet,santaquin,42.01,21APR2021:06:50:00,43.2,19.3,38,28.67,58.712,62,3.9,76.6,6.6,0,0.00,0.00,0.00,44.1554,43.7
10min,FGNet,santaquin,42.01,21APR2021:07:00:00,43.4,19.6,38,28.8,58.676,68,3.1,180.2,5.6,0,0.00,0.00,0.00,44.6882,44.0114
10min,FGNet,santaquin,42.01,21APR2021:07:10:00,43.7,19.1,37,28.76,58.55,82,5.2,268.2,7.7,0,0.00,0.00,0.00,45.2444,44.4272
10min,FGNet,santaquin,42.01,21APR2021:07:20:00,44.2,18.8,36,28.76,58.442,101,4.4,306.8,7.7,0,0.00,0.00,0.00,46.4,45.0644
10min,FGNet,santaquin,42.01,21APR2021:07:30:00,44.4,19.0,36,28.77,58.37,109,3.4,231.3,6.8,0,0.00,0.00,0.00,47.858,45.9446
10min,FGNet,santaquin,42.01,21APR2021:07:40:00,44.7,19.6,37,28.74,58.37,124,2.7,281.3,5.8,0,0.00,0.00,0.00,49.28,46.562
10min,FGNet,santaquin,42.01,21APR2021:07:50:00,44.9,19.6,36,28.77,58.298,138,4.9,304.9,8.5,0,0.00,0.00,0.00,47.174,45.9032
10min,FGNet,santaquin,42.01,21APR2021:08:00:00,45.2,20.5,38,28.71,58.244,137,4.7,261.4,9.4,0,0.00,0.00,0.00,47.678,46.616
10min,FGNet,santaquin,42.01,21APR2021:08:10:00,46.4,18.1,33,28.65,58.172,133,4.9,177.8,12.3,0,0.00,0.00,0.00,49.658,48.2
10min,FGNet,santaquin,42.01,21APR2021:08:20:00,46.9,17.5,31,28.62,58.154,146,4.2,262.9,10.3,0,0.00,0.00,0.00,52.52,49.442
10min,FGNet,santaquin,42.01,21APR2021:08:30:00,46.6,17.6,31,28.58,58.136,172,3.7,301.6,11.9,0,0.00,0.00,0.00,49.28,47.606
10min,FGNet,santaquin,42.01,21APR2021:08:40:00,46.3,17.1,31,28.08,57.65,178,4.7,285,12.4,0,0.00,0.00,0.00,52.736,49.352
10min,FGNet,santaquin,42.01,21APR2021:08:50:00,46.4,17.2,31,28.5,58.064,195,3.4,249.2,6.4,0,0.00,0.00,0.00,53.006,49.19
10min,FGNet,santaquin,42.01,21APR2021:09:00:00,47.6,16.3,29,28.52,58.01,226,7.7,169.7,15.8,0,0.00,0.00,0.00,52.34,50.756
10min,FGNet,santaquin,42.01,21APR2021:09:10:00,48.5,14.8,26,28.51,58.046,208,13.7,153.8,20.4,0,0.00,0.00,0.00,51.242,50.27
10min,FGNet,santaquin,42.01,21APR2021:09:20:00,48.6,15.5,27,28.02,58.046,248,15.2,148.6,22.5,0,0.00,0.00,0.00,53.24,51.368
10min,FGNet,santaquin,42.01,21APR2021:09:30:00,48.7,16.5,28,28.47,58.1,276,13.7,162.4,21.7,0,0.00,0.00,0.00,53.762,52.268
10min,FGNet,santaquin,42.01,21APR2021:09:40:00,49.3,18.2,30,28.44,58.1,425,13.7,186.6,23.4,0,0.00,0.00,0.00,55.616,52.538
10min,FGNet,santaquin,42.01,21APR2021:09:50:00,49.4,19.1,30,28.44,58.136,461,12.1,171.5,20.1,0,0.00,0.00,0.00,58.352,54.626
10min,FGNet,santaquin,42.01,21APR2021:10:00:00,49.0,22.1,35,28.45,58.154,473,7.8,209,12.0,0,0.00,0.00,0.00,59.504,53.312
10min,FGNet,santaquin,42.01,21APR2021:10:10:00,49.2,21.4,34,28.47,58.172,605,5.5,251.5,8.0,0,0.00,0.00,0.00,62.096,54.5
10min,FGNet,santaquin,42.01,21APR2021:10:20:00,50.6,19.3,30,28.48,58.19,601,7.7,307.6,10.2,0,0.00,0.00,0.00,60.908,55.634
10min,FGNet,santaquin,42.01,21APR2021:10:30:00,51.7,18.3,28,28.46,58.19,468,6.2,246,9.2,0,0.00,0.00,0.00,62.744,57.218
10min,FGNet,santaquin,42.01,21APR2021:10:40:00,51.7,17.9,27,28.44,58.244,386,7.0,148.4,11.5,0,0.00,0.00,0.00,61.322,56.12
10min,FGNet,santaquin,42.01,21APR2021:10:50:00,51.9,18.6,27,28.44,58.316,421,8.9,159.4,13.5,0,0.00,0.00,0.00,59.918,54.968
10min,FGNet,santaquin,42.01,21APR2021:11:00:00,52.1,18.8,28,28.45,58.352,762,11.5,215.2,14.7,0,0.00,0.00,0.00,63.284,57.164
10min,FGNet,santaquin,42.01,21APR2021:11:10:00,53.7,18.9,27,28.49,58.424,779,10.5,143.2,15.0,0,0.00,0.00,0.00,61.538,57.254
10min,FGNet,santaquin,42.01,21APR2021:11:20:00,53.1,18.2,26,28.54,58.496,613,11.2,212.5,15.4,0,0.00,0.00,0.00,66.92,59.63
10min,FGNet,santaquin,42.01,21APR2021:11:30:00,54.2,18.2,25,28.44,58.568,704,10.2,86.8,14.3,0,0.00,0.00,0.00,60.476,55.904
10min,FGNet,santaquin,42.01,21APR2021:11:40:00,53.5,17.8,25,28.49,58.658,457,9.9,79.77,13.0,0,0.00,0.00,0.00,61.268,56.57
10min,FGNet,santaquin,42.01,21APR2021:11:50:00,53.2,17.8,25,28.44,58.748,540,9.8,134.1,13.7,0,0.00,0.00,0.00,59.918,56.12
10min,FGNet,santaquin,42.01,21APR2021:12:00:00,52.8,17.6,25,27.97,58.892,387,10.1,178.5,15.4,0,0.00,0.00,0.00,61.394,56.66
10min,FGNet,santaquin,42.01,21APR2021:12:10:00,53.2,17.9,25,28.46,58.964,416,8.4,131.1,13.6,0,0.00,0.00,0.00,59.846,55.976
10min,FGNet,santaquin,42.01,21APR2021:12:20:00,52.8,17.8,25,28.57,59.072,335,9.3,134.2,12.7,0,0.00,0.00,0.00,59.18,55.328
10min,FGNet,santaquin,42.01,21APR2021:12:30:00,54.9,18.7,26,28.58,59.216,926,9.0,70.28,11.6,0,0.00,0.00,0.00,69.116,61.61
10min,FGNet,santaquin,42.01,21APR2021:12:40:00,55.2,19.3,25,28.61,59.342,826,9.9,182.6,14.8,0,0.00,0.00,0.00,67.856,59.846
10min,FGNet,santaquin,42.01,21APR2021:12:50:00,56.3,19.4,25,28.59,59.45,949,10.7,46.37,15.9,0,0.00,0.00,0.00,77.072,64.526
10min,FGNet,santaquin,42.01,21APR2021:13:00:00,55.7,20.9,27,28.61,59.576,796,11.1,62.34,17.7,0,0.00,0.00,0.00,74.696,62.654
10min,FGNet,santaquin,42.01,21APR2021:13:10:00,56.1,24.2,31,28.63,59.666,962,10.9,68.98,15.0,0,0.00,0.00,0.00,69.89,62.078
10min,FGNet,santaquin,42.01,21APR2021:13:20:00,55.9,24.6,31,28.61,59.774,606,10.4,95.6,15.3,0,0.00,0.00,0.00,62.708,57.65
10min,FGNet,santaquin,42.01,21APR2021:13:30:00,56.2,24.4,31,28.61,59.918,909,10.7,28.6,16.9,0,0.00,0.00,0.00,73.256,63.716
10min,FGNet,santaquin,42.01,21APR2021:13:40:00,56.5,25.6,32,28.59,60.08,841,10.4,33.14,15.0,0,0.00,0.00,0.00,72.968,63.14
10min,FGNet,santaquin,42.01,21APR2021:13:50:00,56.5,25.2,32,28.16,59.738,878,11.7,30.62,18.3,0,0.00,0.00,0.00,76.316,65.138
10min,FGNet,santaquin,42.01,21APR2021:14:00:00,56.8,25.2,32,28.6,60.386,857,10.4,53.1,15.4,0,0.00,0.00,0.00,78.584,65.48
10min,FGNet,santaquin,42.01,21APR2021:14:10:00,57.0,25.4,31,27.67,59.576,843,10.2,68.29,15.3,0,0.00,0.00,0.00,72.338,63.23
10min,FGNet,santaquin,42.01,21APR2021:14:20:00,56.7,25.5,32,28.16,60.656,826,9.2,115.1,14.5,0,0.00,0.00,0.00,77.072,64.778
10min,FGNet,santaquin,42.01,21APR2021:14:30:00,56.9,25.8,32,28.12,60.368,807,9.4,67.18,13.9,0,0.00,0.00,0.00,77.324,65.336
10min,FGNet,santaquin,42.01,21APR2021:14:40:00,57.3,26.3,32,28.16,60.566,786,9.2,77.84,14.2,0,0.00,0.00,0.00,74.588,65.426
10min,FGNet,santaquin,42.01,21APR2021:14:50:00,57.2,27.0,33,28.65,61.232,764,9.2,45.73,14.8,0,0.00,0.00,0.00,77.234,65.516
10min,FGNet,santaquin,42.01,21APR2021:15:00:00,57.3,27.6,34,28.64,61.484,743,9.8,51.11,20.2,0,0.00,0.00,0.00,71.276,63.266
10min,FGNet,santaquin,42.01,21APR2021:15:10:00,56.3,27.4,35,28.66,61.7,720,9.1,49.87,14.6,0,0.00,0.00,0.00,70.7,61.826
10min,FGNet,santaquin,42.01,21APR2021:15:20:00,56.7,28.0,35,28.24,61.376,694,10.0,81.7,15.0,0,0.00,0.00,0.00,70.88,63.014
10min,FGNet,santaquin,42.01,21APR2021:15:30:00,56.7,28.2,36,28.66,62.114,667,11.5,42.81,19.5,0,0.00,0.00,0.00,72.23,63.77
10min,FGNet,santaquin,42.01,21APR2021:15:40:00,57.0,28.8,36,28.74,62.33,637,10.9,40.64,17.1,0,0.00,0.00,0.00,68.54,62.114
10min,FGNet,santaquin,42.01,21APR2021:15:50:00,56.3,28.5,36,28.24,62.024,611,12.8,37.75,20.8,0,0.00,0.00,0.00,71.672,63.23
10min,FGNet,santaquin,42.01,21APR2021:16:00:00,56.2,28.3,36,27.8,61.7,581,14.1,50.36,21.0,0,0.00,0.00,0.00,68.378,61.466
10min,FGNet,santaquin,42.01,21APR2021:16:10:00,56.5,28.5,36,28.76,62.906,551,11.6,36.24,20.4,0,0.00,0.00,0.00,66.65,61.682
10min,FGNet,santaquin,42.01,21APR2021:16:20:00,56.1,28.3,36,28.77,63.086,518,13.6,34.46,19.7,0,0.00,0.00,0.00,66.704,60.404
10min,FGNet,santaquin,42.01,21APR2021:16:30:00,56.2,28.2,36,28.77,63.248,487,12.7,36.64,19.8,0,0.00,0.00,0.00,65.732,59.99
10min,FGNet,santaquin,42.01,21APR2021:16:40:00,55.4,27.7,36,28.73,63.428,454,14.2,58.26,21.2,0,0.00,0.00,0.00,64.598,59.504
10min,FGNet,santaquin,42.01,21APR2021:16:50:00,55.8,28.0,36,28.7,63.59,423,12.6,46.01,21.1,0,0.00,0.00,0.00,65.39,60.062
10min,FGNet,santaquin,42.01,21APR2021:17:00:00,55.4,27.2,35,28.8,63.77,390,13.5,45.58,20.7,0,0.00,0.00,0.00,64.454,59.45
10min,FGNet,santaquin,42.01,21APR2021:17:10:00,55.0,28.3,37,28.82,63.896,356,13.2,42.83,19.9,0,0.00,0.00,0.00,62.798,58.604
10min,FGNet,santaquin,42.01,21APR2021:17:20:00,54.6,28.6,38,28.76,64.076,324,12.8,40.13,19.4,0,0.00,0.00,0.00,61.952,58.172
10min,FGNet,santaquin,42.01,21APR2021:17:30:00,54.7,28.7,38,28.79,64.184,291,11.4,31.89,18.9,0,0.00,0.00,0.00,60.53,57.308
10min,FGNet,santaquin,42.01,21APR2021:17:40:00,54.6,27.4,36,28.76,64.292,259,10.9,74.57,16.5,0,0.00,0.00,0.00,62.312,58.334
10min,FGNet,santaquin,42.01,21APR2021:17:50:00,54.1,28.0,37,28.76,64.382,224,10.4,41.78,15.5,0,0.00,0.00,0.00,60.224,57.146
10min,FGNet,santaquin,42.01,21APR2021:18:00:00,53.9,27.8,37,28.27,63.878,191,9.1,32.04,13.0,0,0.00,0.00,0.00,58.136,55.652
10min,FGNet,santaquin,42.01,21APR2021:18:10:00,53.1,27.7,38,28.73,64.454,162,11.4,30.31,15.8,0,0.00,0.00,0.00,56.336,54.716
10min,FGNet,santaquin,42.01,21APR2021:18:20:00,52.4,28.3,40,28.8,64.508,131,11.8,39.77,16.8,0,0.00,0.00,0.00,56.12,54.878
10min,FGNet,santaquin,42.01,21APR2021:18:30:00,51.7,29.0,42,28.77,64.544,105,10.4,48.77,15.1,0,0.00,0.00,0.00,53.096,53.078
10min,FGNet,santaquin,42.01,21APR2021:18:40:00,50.7,30.4,46,28.82,64.616,55,10.8,65.41,16.4,0,0.00,0.00,0.00,49.496,50.324
10min,FGNet,santaquin,42.01,21APR2021:18:50:00,50.3,30.0,45,28.71,64.652,23,10.1,56.73,14.4,0,0.00,0.00,0.00,48.452,49.496
10min,FGNet,santaquin,42.01,21APR2021:19:00:00,49.8,30.1,46,28.79,64.634,12,8.2,48.38,11.1,0,0.00,0.00,0.00,46.76,48.38
10min,FGNet,santaquin,42.01,21APR2021:19:10:00,49.5,30.1,47,28.72,64.652,5,11.5,50.06,16.1,0,0.00,0.00,0.00,47.318,48.416
10min,FGNet,santaquin,42.01,21APR2021:19:20:00,49.1,30.1,47,28.82,64.652,2,10.1,53.64,14.9,0,0.00,0.00,0.00,47.552,48.38
10min,FGNet,santaquin,42.01,21APR2021:19:30:00,48.9,30.0,48,28.81,64.598,1,9.8,58.54,15.0,0,0.00,0.00,0.00,46.472,47.534
10min,FGNet,santaquin,42.01,21APR2021:19:40:00,48.5,29.9,48,28.83,64.58,0,8.6,56.05,12.5,0,0.00,0.00,0.00,45.2336,46.634
10min,FGNet,santaquin,42.01,21APR2021:19:50:00,48.3,29.8,48,28.82,64.526,0,8.5,62.75,14.2,0,0.00,0.00,0.00,46.436,47.498
10min,FGNet,santaquin,42.01,21APR2021:20:00:00,48.6,29.7,48,28.81,64.436,0,9.8,63.34,15.3,0,0.00,0.00,0.00,46.436,47.3
10min,FGNet,santaquin,42.01,21APR2021:20:10:00,48.3,29.9,48,28.85,64.382,0,9.2,58.24,13.2,0,0.00,0.00,0.00,45.8942,46.94
10min,FGNet,santaquin,42.01,21APR2021:20:20:00,48.2,29.7,48,28.8,64.274,0,10.6,63.65,16.1,0,0.00,0.00,0.00,45.5558,46.832
10min,FGNet,santaquin,42.01,21APR2021:20:30:00,47.9,29.6,49,28.84,64.184,0,9.5,58.07,13.2,0,0.00,0.00,0.00,46.0364,47.03
10min,FGNet,santaquin,42.01,21APR2021:20:40:00,47.8,29.4,49,28.85,64.112,0,9.4,59.84,12.7,0,0.00,0.00,0.00,45.3164,46.3478
10min,FGNet,santaquin,42.01,21APR2021:20:50:00,47.5,29.4,49,28.82,64.04,0,9.2,51.36,12.5,0,0.00,0.00,0.00,45.2372,46.472
10min,FGNet,santaquin,42.01,21APR2021:21:00:00,47.2,29.5,49,28.8,63.95,0,7.7,46.31,12.5,0,0.00,0.00,0.00,44.4398,45.6764
10min,FGNet,santaquin,42.01,21APR2021:21:10:00,46.6,29.5,50,28.73,63.86,0,5.8,52.75,9.1,0,0.00,0.00,0.00,43.2734,44.573
10min,FGNet,santaquin,42.01,21APR2021:21:20:00,46.1,29.6,51,28.77,63.788,0,5.6,48.6,8.4,0,0.00,0.00,0.00,43.4372,44.7368
10min,FGNet,santaquin,42.01,21APR2021:21:30:00,46.0,29.7,52,28.72,63.68,0,5.1,48.02,8.0,0,0.00,0.00,0.00,42.2924,43.7162
10min,FGNet,santaquin,42.01,21APR2021:21:40:00,45.4,29.7,53,28.68,63.626,0,4.5,56.04,7.0,0,0.00,0.00,0.00,41.7632,43.0556
10min,FGNet,santaquin,42.01,21APR2021:21:50:00,45.2,29.8,53,28.76,63.554,0,4.5,63.88,6.3,0,0.00,0.00,0.00,41.63,42.872
10min,FGNet,santaquin,42.01,21APR2021:22:00:00,44.4,29.7,55,28.76,63.428,0,3.8,83.5,5.6,0,0.00,0.00,0.00,40.397,41.6156
10min,FGNet,santaquin,42.01,21APR2021:22:10:00,43.8,29.6,56,28.77,63.338,0,4.0,94.3,4.8,0,0.00,0.00,0.00,41.0468,41.9522
10min,FGNet,santaquin,42.01,21APR2021:22:20:00,43.7,29.7,57,28.7,63.212,0,3.7,99.6,4.8,0,0.00,0.00,0.00,41.0468,42.1484
10min,FGNet,santaquin,42.01,21APR2021:22:30:00,43.5,29.6,56,28.69,63.122,0,3.9,110.2,5.7,0,0.00,0.00,0.00,40.3808,41.5382
10min,FGNet,santaquin,42.01,21APR2021:22:40:00,43.4,29.4,56,28.67,63.014,0,5.1,111.6,6.8,0,0.00,0.00,0.00,40.2638,41.5778
10min,FGNet,santaquin,42.01,21APR2021:22:50:00,43.7,29.2,55,28.68,62.888,0,4.4,107.2,6.1,0,0.00,0.00,0.00,39.9488,41.342
10min,FGNet,santaquin,42.01,21APR2021:23:00:00,43.3,29.0,55,28.7,62.798,0,4.3,115,5.4,0,0.00,0.00,0.00,40.0874,41.2646
10min,FGNet,santaquin,42.01,21APR2021:23:10:00,43.5,28.7,54,28.71,62.69,0,3.7,104.6,5.0,0,0.00,0.00,0.00,40.4204,41.5382
10min,FGNet,santaquin,42.01,21APR2021:23:20:00,43.3,28.4,54,28.7,62.492,0,2.5,97,4.2,0,0.00,0.00,0.00,40.4294,41.1854
10min,FGNet,santaquin,42.01,21APR2021:23:30:00,43.0,28.5,55,28.66,62.33,0,1.6,82.7,4.2,0,0.00,0.00,0.00,40.5086,41.6966
10min,FGNet,santaquin,42.01,21APR2021:23:40:00,42.9,28.7,55,28.68,62.24,0,2.0,49.29,3.0,0,0.00,0.00,0.00,41.108,41.855
10min,FGNet,santaquin,42.01,21APR2021:23:50:00,43.6,28.8,55,28.72,62.132,0,1.3,89.6,1.9,0,0.00,0.00,0.00,40.9316,42.7838
10min,FGNet,kaysville,42.03,20APR2021:23:00:00,48.0,15.2,26,14.03,52.088,0,2.0,96.8,4.5,0,0.00,0.00,0.00,44.1338,45.6404
10min,FGNet,kaysville,42.03,20APR2021:23:10:00,48.5,15.1,26,14.03,52.07,0,1.8,100.5,6.2,0,0.00,0.00,0.00,41.7218,44.4326
10min,FGNet,kaysville,42.03,20APR2021:23:20:00,47.8,15.2,26,14.04,52.07,0,1.4,170.5,4.0,0,0.00,0.00,0.00,42.7946,44.843
10min,FGNet,kaysville,42.03,20APR2021:23:30:00,47.7,15.2,27,14.04,52.034,0,2.1,121.7,4.2,0,0.00,0.00,0.00,41.4446,44.9528
10min,FGNet,kaysville,42.03,20APR2021:23:40:00,47.2,15.3,27,14.04,52.034,0,1.9,196,5.2,0,0.00,0.00,0.00,41.8388,44.3102
10min,FGNet,kaysville,42.03,20APR2021:23:50:00,47.7,15.3,27,14.04,52.07,0,3.5,100.9,8.7,0,0.00,0.00,0.00,44.0294,45.3542
10min,FGNet,kaysville,42.03,21APR2021:00:00:00,47.1,15.5,28,14.02,52.052,0,6.4,97.4,8.7,0,0.00,0.00,0.00,43.8332,44.753
10min,FGNet,kaysville,42.03,21APR2021:00:10:00,47.4,15.2,27,14.04,52.034,0,5.2,94.9,8.1,0,0.00,0.00,0.00,44.951,45.887
10min,FGNet,kaysville,42.03,21APR2021:00:20:00,47.2,15.2,27,14.05,52.016,0,6.5,98.6,13.8,0,0.00,0.00,0.00,43.7486,44.9096
10min,FGNet,kaysville,42.03,21APR2021:00:30:00,47.6,15.5,27,14.01,51.98,0,5.7,105.9,7.9,0,0.00,0.00,0.00,45.104,45.9698
10min,FGNet,kaysville,42.03,21APR2021:00:40:00,47.8,15.7,27,14.04,51.98,0,4.0,94.9,9.6,0,0.00,0.00,0.00,43.9898,45.5036
10min,FGNet,kaysville,42.03,21APR2021:00:50:00,47.2,15.7,28,14.02,51.962,0,5.6,103.3,11.7,0,0.00,0.00,0.00,44.699,45.2606
10min,FGNet,kaysville,42.03,21APR2021:01:00:00,47.2,16.3,28,14.03,51.926,0,6.2,60.14,11.2,0,0.00,0.00,0.00,44.4182,45.1814
10min,FGNet,kaysville,42.03,21APR2021:01:10:00,46.7,16.3,29,14.04,51.944,0,2.6,218.1,5.6,0,0.00,0.00,0.00,45.1004,46.508
10min,FGNet,kaysville,42.03,21APR2021:01:20:00,48.2,15.7,27,14.03,51.89,0,2.8,159.5,7.1,0,0.00,0.00,0.00,44.7782,46.454
10min,FGNet,kaysville,42.03,21APR2021:01:30:00,45.9,17.4,31,14.03,51.89,0,3.7,265.3,5.9,0,0.00,0.00,0.00,42.503,43.7774
10min,FGNet,kaysville,42.03,21APR2021:01:40:00,44.7,17.5,32,14.02,51.854,0,4.5,295.2,6.8,0,0.00,0.00,0.00,41.8676,42.9404
