10min,FGNet,Santaquin,42.01,14MAR2018:23:50:00,32.7,31.2,94,31,46.9,0,4.4,79,6.2,100,0.00,0.01,0.38,32.0,32.1
10min,FGNet,Kaysville,42.03,14MAR2018:23:50:00,33.6,31.6,92,24,44.8,0,3.8,112,4.8,85,0.00,0.00,0.03,32.2,33.1
10min,FGNet,Payson,42.21,14MAR2018:23:50:00,32.8,32.1,98,38,45.7,0,4.3,143,5.1,100,0.00,0.05,0.68,31.9,31.9
10min,FGNet,Tintic,42.20,14MAR2018:23:50:00,31.6,30.4,95,30,44.6,0,0.0,133,0.0,100,0.00,0.00,0.42,29.7,29.6
10min,FGNet,Genola,42.05,14MAR2018:23:50:00,35.8,34.9,97,22,50.2,0,3.3,87,5.7,100,0.00,0.05,0.30,34.9,34.8
10min,FGNet,WestMt,42.22,14MAR2018:23:30:00,34.5,32.5,92,35,44.1,0,7.2,110,10.5,100,0.03,0.06,0.47,33.1,33.4
10min,FGNet,WestMt,42.22,14MAR2018:23:40:00,33.9,32.2,93,35,44.2,0,5.6,172,8.2,100,0.02,0.08,0.49,32.2,32.8
10min,FGNet,AFork,42.23,14MAR2018:23:50:00,37.3,33.3,86,17,48.2,0,3.3,236,6.2,100,0.00,0.00,0.46,35.8,36.1
10min,FGNet,Goshen,42.25,14MAR2018:23:50:00,35.0,32.0,89,.,.,0,6.4,83,8.2,100,0.00,0.06,0.39,34.2,34.3
10min,FGNet,Lincoln,42.02,14MAR2018:23:40:00,35.6,32.6,89,27,47.6,0,2.1,28,4.2,100,0.01,0.06,0.40,34.9,34.8
10min,FGNet,Lincoln,42.02,14MAR2018:23:50:00,36.0,32.7,88,26,47.5,0,3.4,57,6.9,100,0.00,0.06,0.40,35.3,34.8
10min,FGNet,RiverHts,42.27,14MAR2018:23:50:00,33.2,33.2,100,27,40.8,0,3.0,69,5.8,100,0.00,0.00,0.19,32.5,32.5
10min,FGNet,Lindon,42.28,14MAR2018:23:50:00,38.2,33.2,82,12,46.9,0,3.4,133,5.7,100,0.00,0.02,0.47,36.6,36.2
10min,FGNet,SantaWest,42.26,14MAR2018:23:50:00,32.6,32.0,98,30,48.0,0,2.6,93,4.9,100,0.00,0.03,0.38,31.9,32.1
10min,FGNet,Leeds,42.29,14MAR2018:23:40:00,54.1,25.0,32,19,54.2,0,6.8,191,8.5,0,0.00,0.00,0.00,52.5,53.2
10min,FGNet,Leeds,42.29,14MAR2018:23:50:00,53.6,26.2,34,19,54.2,0,6.1,181,9.1,0,0.00,0.00,0.00,50.8,52.2
10min,FGNet,Perry,42.06,14MAR2018:23:30:00,36.1,34.8,95,.,.,0,2.3,193,8.2,100,0.00,0.00,0.64,35.4,35.4
10min,FGNet,Perry,42.06,14MAR2018:23:40:00,36.0,34.8,95,.,.,0,4.8,198,9.6,100,0.00,0.00,0.64,35.2,35.2
10min,FGNet,PView,42.24,14MAR2018:23:40:00,32.2,32.2,100,26,44.8,0,0.0,218,0.0,100,0.00,0.00,0.45,32.0,32.1
10min,FGNet,PView,42.24,14MAR2018:23:50:00,32.6,32.6,100,26,44.8,0,0.0,125,0.0,100,0.00,0.00,0.45,32.0,32.3
10min,FGNet,Alpine,42.04,14MAR2018:23:50:00,37.2,34.1,88,33,44.4,0,0.0,125,0.0,100,0.00,0.01,0.55,36.3,36.1
10min,FGNet,WestGap,42.30,14MAR2018:23:50:00,33.2,31.4,93,31,42.8,0,5.2,0,7.8,100,0.01,0.11,0.38,32.5,32.9
10min,FGNet,EastGapN,42.31,14MAR2018:23:50:00,32.8,32.0,97,34,45.3,0,3.4,170,5.7,100,0.00,0.06,0.57,32.0,32.0
10min,FGNet,EastGapS,42.32,14MAR2018:23:50:00,32.4,31.6,97,24,44.2,0,3.3,130,5.1,100,0.00,0.06,0.43,32.1,32.0
10min,FGNet,SantaEast,42.33,14MAR2018:23:50:00,32.8,30.7,92,34,43.3,0,2.0,169,3.5,100,0.00,0.01,0.44,31.9,32.0
10min,FGNet,Sunnyslope,43.01,14MAR2018:23:50:00,40.4,40.2,99,10,46.3,0,4.5,245,8.0,48,0.00,0.00,0.26,39.4,39.8
10min,FGNet,Ustick,43.02,14MAR2018:23:40:00,38.1,38.1,100,16,48.3,0,4.1,302,5.5,100,0.00,0.00,0.26,39.5,39.9
10min,FGNet,Ustick,43.02,14MAR2018:23:50:00,38.2,38.2,100,16,48.1,0,3.5,282,4.9,100,0.00,0.00,0.26,39.5,39.7
10min,FGNet,Thatcher,42.07,14MAR2018:23:50:00,35.6,33.4,92,16,44.8,0,3.4,188,6.3,600,0.00,0.00,0.00,35.6,35.4
