10min,FGNet,santaquin,42.01,03DEC2019:23:30:00,33.2,28.9,82,32.28,36.4,0,3.8,96.1,4.6,0,0.00,0.00,0.00,31.3808,32.0018
10min,FGNet,santaquin,42.01,03DEC2019:23:40:00,33.2,28.9,83,32.21,36.4,0,2.8,97.6,3.3,0,0.00,0.00,0.00,30.9146,31.595
10min,FGNet,kaysville,42.03,03DEC2019:23:50:00,27.3,26.4,96,12.37,37.1,0,3.6,114.6,4.4,0,0.00,0.00,0.00,25.8566,26.1716
10min,FGNet,payson,42.21,03DEC2019:23:50:00,33.4,29.7,85,34.33,36.8,0,2.1,258.7,3.1,0,0.00,0.00,0.00,31.7642,32.8208
10min,FGNet,genola,42.05,03DEC2019:23:50:00,34.2,29.8,84,12.07,27.5,0,1.1,64.89,2.1,0,0.00,0.00,0.00,31.4888,33.062
10min,FGNet,westmt,42.22,03DEC2019:23:50:00,30.5,30.9,94,36.55,36.0,0,0.0,274.2,0.0,100,0.00,0.00,0.00,30.587,31.4114
10min,FGNet,afork,42.23,03DEC2019:23:50:00,31.2,29.2,89,12.02,41.4,0,0.0,301.1,0.0,0,0.00,0.00,0.00,30.1694,30.7976
10min,FGNet,lincoln,42.02,03DEC2019:23:30:00,32.4,30.3,89,28.04,38.6,0,0.8,236.7,2.3,0,0.00,0.00,0.00,30.6698,31.2152
10min,FGNet,lincoln,42.02,03DEC2019:23:40:00,32.4,30.5,90,28,38.5,0,2.4,197.7,3.1,0,0.00,0.00,0.00,31.0406,31.352
10min,FGNet,riverhts,42.27,03DEC2019:23:50:00,26.3,26.1,97,18.08,36.1,0,0.0,52.42,0.0,100,0.00,0.00,0.38,23.7578,24.4706
10min,FGNet,lindon,42.28,03DEC2019:23:50:00,32.1,29.0,85,11.46,40.1,0,0.2,236.5,1.7,100,0.00,0.00,0.00,29.0894,30.5528
10min,FGNet,santawest,42.26,03DEC2019:23:50:00,29.6,28.3,89,29.19,36.6,0,0.0,141.1,0.0,0,0.00,0.00,0.00,28.427,29.6132
10min,FGNet,leeds,42.29,03DEC2019:23:30:00,44.1,36.6,74,29.27,46.8,0,1.4,225.6,3.1,0,0.00,0.00,0.00,42.8,43.2788
10min,FGNet,leeds,42.29,03DEC2019:23:40:00,44.8,36.5,72,29.27,46.8,0,3.2,193.8,6.7,0,0.00,0.00,0.00,42.7406,43.5992
10min,FGNet,perry,42.06,03DEC2019:23:50:00,28.7,26.3,88,.,.,0,3.5,162.3,4.8,0,0.00,0.00,0.01,25.0232,26.402
10min,FGNet,pview,42.24,03DEC2019:23:50:00,28.5,26.8,93,17.11,39.1,0,0.0,192.5,1.2,81.7,0.00,0.00,0.12,26.7368,27.2714
10min,FGNet,alpine,42.04,03DEC2019:23:50:00,29.8,28.1,91,33.51,33.4,0,1.0,105.3,2.4,100,0.00,0.00,0.00,-0.544,28.8122
10min,FGNet,genolasouth,42.30,03DEC2019:23:50:00,32.0,29.8,89,28.61,34.6,0,0.0,242.2,0.0,100,0.00,0.00,0.00,29.0192,29.867
10min,FGNet,westmtcenter,42.31,03DEC2019:23:50:00,27.6,28.0,97,29.43,35.3,0,2.0,178.2,3.1,100,0.00,0.00,0.00,26.6774,27.0302
10min,FGNet,westmtsouth,42.32,03DEC2019:23:50:00,29.4,29.0,95,24.34,35.2,0,2.2,151.2,3.5,100,0.00,0.00,0.00,28.4648,28.8572
10min,FGNet,santaeast,42.33,03DEC2019:23:50:00,28.2,29.1,93,23.79,35.2,0,0.0,201,0.0,100,0.00,0.00,0.00,28.166,28.6592
10min,FGNet,sunnyslope,43.01,03DEC2019:23:50:00,33.2,33.2,99,10.08,37.3,0,0.0,205.5,0.0,100,0.00,0.00,0.00,33.1214,33.1808
10min,FGNet,huston,43.02,03DEC2019:23:50:00,33.1,33.0,100,16.53,36.9,0,2.5,303.4,3.5,100,0.00,0.00,0.00,33.0242,32.9864
10min,FGNet,thatcher,42.07,03DEC2019:23:50:00,28.2,25.3,81,11.49,36.2,0,3.8,293.7,4.6,0,0.00,0.00,0.22,25.9502,27.3848
10min,FGNet,tintic,42.20,03DEC2019:23:50:00,31.6,27.5,84,20.29,35.0,0,3.9,175.5,5.7,0,0.00,0.00,0.00,29.876,30.6212
10min,FGNet,goshen,42.25,03DEC2019:23:50:00,34.4,29.0,79,18.29,36.9,0,0.4,116.8,1.7,0,0.00,0.00,0.00,32.5562,34.4858
