10min,FGNet,santaquin,42.01,06JUN2020:23:00:00,52.1,39.9,64,28.95,68.3,0,16.2,177,22.7,0,0.00,0.00,0.19,52.106,52.484
10min,FGNet,santaquin,42.01,06JUN2020:23:10:00,54.3,36.3,51,29.05,68.2,0,12.2,151.2,20.7,0,0.00,0.00,0.19,53.978,54.572
10min,FGNet,santaquin,42.01,06JUN2020:23:20:00,54.8,35.6,48,29.03,68.1,0,10.4,171.7,16.0,0,0.00,0.00,0.19,52.736,53.258
10min,FGNet,santaquin,42.01,06JUN2020:23:30:00,52.7,38.8,59,29.02,67.9,0,11.4,175.2,17.3,0,0.00,0.00,0.19,51.854,52.16
10min,FGNet,santaquin,42.01,06JUN2020:23:40:00,52.8,38.6,59,29.03,67.8,0,11.9,178.5,20.5,0,0.00,0.00,0.19,51.998,52.394
10min,FGNet,santaquin,42.01,06JUN2020:23:50:00,52.3,38.6,59,29.07,67.7,0,11.3,186.5,21.6,0,0.00,0.00,0.19,50.45,51.332
10min,FGNet,santaquin,42.01,07JUN2020:00:00:00,52.8,37.8,57,29.06,67.6,0,7.3,172.5,15.9,0,0.00,0.00,0.19,52.412,52.808
10min,FGNet,santaquin,42.01,07JUN2020:00:10:00,52.6,39.0,59,29.06,67.5,0,6.9,130,16.0,0,0.00,0.00,0.00,50.054,51.242
10min,FGNet,santaquin,42.01,07JUN2020:00:20:00,51.9,39.8,63,29.04,67.4,0,4.4,200.8,5.5,0,0.00,0.00,0.00,49.694,50.558
10min,FGNet,santaquin,42.01,07JUN2020:00:30:00,51.5,40.0,64,28.99,67.3,0,4.8,82.6,10.3,0,0.00,0.00,0.00,51.332,51.602
10min,FGNet,santaquin,42.01,07JUN2020:00:40:00,51.8,39.3,62,29.02,67.2,0,6.1,84.1,11.4,0,0.00,0.00,0.00,50.324,50.63
10min,FGNet,santaquin,42.01,07JUN2020:00:50:00,51.7,39.3,63,29.05,67.1,0,8.7,104.5,10.8,0,0.00,0.00,0.00,50.27,50.972
10min,FGNet,santaquin,42.01,07JUN2020:01:00:00,51.4,39.1,62,29.04,67.0,0,4.1,97.3,8.2,0,0.00,0.00,0.00,49.118,50.126
10min,FGNet,santaquin,42.01,07JUN2020:01:10:00,51.9,38.4,60,29.03,66.9,0,6.4,220.4,11.4,0,0.00,0.00,0.00,50.792,51.548
10min,FGNet,santaquin,42.01,07JUN2020:01:20:00,51.8,38.0,59,29.08,66.8,0,9.9,196.4,16.2,0,0.00,0.00,0.00,50.774,51.26
10min,FGNet,santaquin,42.01,07JUN2020:01:30:00,51.5,37.7,59,29.05,66.7,0,10.6,181,15.0,0,0.00,0.00,0.00,50.396,50.864
10min,FGNet,santaquin,42.01,07JUN2020:01:40:00,51.2,37.8,60,29.04,66.6,0,9.9,187.3,16.0,0,0.00,0.00,0.00,50.648,51.008
10min,FGNet,santaquin,42.01,07JUN2020:01:50:00,51.1,37.5,60,29.04,66.5,0,11.1,185.5,17.3,0,0.00,0.00,0.00,48.992,49.766
10min,FGNet,santaquin,42.01,07JUN2020:02:00:00,50.5,37.9,62,28.98,66.4,0,11.8,181.9,20.0,0,0.00,0.00,0.00,49.064,49.856
10min,FGNet,santaquin,42.01,07JUN2020:02:10:00,51.1,36.8,58,28.94,66.3,0,8.6,174,15.7,0,0.00,0.00,0.00,48.866,49.91
10min,FGNet,santaquin,42.01,07JUN2020:02:20:00,50.6,36.8,59,29,66.2,0,7.0,173,12.6,0,0.00,0.00,0.00,48.794,49.748
10min,FGNet,santaquin,42.01,07JUN2020:02:30:00,50.1,37.2,60,28.98,66.1,0,4.9,110.1,8.0,0,0.00,0.00,0.00,44.9132,47.102
10min,FGNet,santaquin,42.01,07JUN2020:02:40:00,48.7,37.6,63,28.94,66.0,0,3.7,180.6,6.9,0,0.00,0.00,0.00,46.832,47.678
10min,FGNet,santaquin,42.01,07JUN2020:02:50:00,50.2,37.3,61,28.96,65.9,0,6.2,140.9,10.1,0,0.00,0.00,0.00,48.29,49.37
10min,FGNet,santaquin,42.01,07JUN2020:03:00:00,50.1,37.6,62,28.99,65.9,0,2.8,175,6.0,0,0.00,0.00,0.00,48.362,49.028
10min,FGNet,santaquin,42.01,07JUN2020:03:10:00,49.8,38.4,65,28.98,65.8,0,6.6,173.6,8.7,0,0.00,0.00,0.00,49.01,49.478
10min,FGNet,santaquin,42.01,07JUN2020:03:20:00,50.4,38.1,63,28.89,65.7,0,6.0,201.2,11.0,0,0.00,0.00,0.00,49.316,50.09
10min,FGNet,santaquin,42.01,07JUN2020:03:30:00,50.2,38.3,63,28.96,65.6,0,4.2,169.1,6.5,0,0.00,0.00,0.00,48.776,49.334
10min,FGNet,santaquin,42.01,07JUN2020:03:40:00,49.9,38.9,66,29.01,65.5,0,6.4,173,9.6,0,0.00,0.00,0.00,48.794,49.298
10min,FGNet,santaquin,42.01,07JUN2020:03:50:00,49.8,38.4,64,28.97,65.4,0,2.3,178.4,5.7,31.67,0.00,0.00,0.00,45.3362,48.164
10min,FGNet,santaquin,42.01,07JUN2020:04:00:00,48.8,38.9,67,28.99,65.3,0,3.1,134.1,5.1,100,0.00,0.00,0.00,44.4578,46.832
10min,FGNet,santaquin,42.01,07JUN2020:04:10:00,48.3,39.7,71,28.97,65.2,0,3.0,162.2,4.4,56.67,0.00,0.00,0.00,46.1786,47.804
10min,FGNet,santaquin,42.01,07JUN2020:04:20:00,47.9,39.8,73,28.91,65.1,0,2.7,197,6.2,0,0.00,0.00,0.00,44.9438,46.76
10min,FGNet,santaquin,42.01,07JUN2020:04:30:00,48.6,38.9,69,28.91,65.0,0,2.5,217.9,4.0,0,0.00,0.00,0.00,45.0734,47.444
10min,FGNet,santaquin,42.01,07JUN2020:04:40:00,47.5,38.9,69,28.95,65.0,0,2.5,147.6,3.7,0,0.00,0.00,0.00,43.0304,45.1364
10min,FGNet,santaquin,42.01,07JUN2020:04:50:00,46.8,38.9,70,28.93,64.9,1,2.8,163,4.4,0,0.00,0.00,0.00,45.3362,46.2164
10min,FGNet,santaquin,42.01,07JUN2020:05:00:00,46.4,38.8,72,28.91,64.8,3,4.0,178,5.1,0,0.00,0.00,0.00,44.222,45.1778
10min,FGNet,santaquin,42.01,07JUN2020:05:10:00,46.4,38.4,73,28.95,64.8,5,4.4,191.9,5.8,0,0.00,0.00,0.00,45.3578,46.1984
10min,FGNet,santaquin,42.01,07JUN2020:05:20:00,46.7,39.0,74,28.96,64.7,14,2.6,203.1,4.9,0,0.00,0.00,0.00,44.1428,45.7376
10min,FGNet,santaquin,42.01,07JUN2020:05:30:00,46.2,38.9,73,28.93,64.6,22,1.1,168.4,2.6,0,0.00,0.00,0.00,45.0986,45.797
10min,FGNet,santaquin,42.01,07JUN2020:05:40:00,46.0,39.0,74,28.93,64.5,48,3.0,182,4.9,0,0.00,0.00,0.00,47.768,47.3
10min,FGNet,santaquin,42.01,07JUN2020:05:50:00,47.1,39.7,76,28.95,64.5,122,3.9,199.7,5.3,0,0.00,0.00,0.00,51.026,50.486
10min,FGNet,santaquin,42.01,07JUN2020:06:00:00,48.5,39.7,72,28.91,64.4,60,2.4,174.5,5.1,0,0.00,0.00,0.00,48.542,49.514
10min,FGNet,santaquin,42.01,07JUN2020:06:10:00,48.6,39.9,72,28.94,64.3,69,2.3,157.7,5.3,0,0.00,0.00,0.00,51.152,50.216
10min,FGNet,santaquin,42.01,07JUN2020:06:20:00,49.2,39.7,70,28.99,64.2,181,6.1,222.1,9.4,0,0.00,0.00,0.00,51.35,50.954
10min,FGNet,santaquin,42.01,07JUN2020:06:30:00,49.8,39.4,69,28.95,64.1,159,6.1,220.9,7.6,0,0.00,0.00,0.00,52.7,51.944
10min,FGNet,santaquin,42.01,07JUN2020:06:40:00,50.7,39.8,67,28.96,64.1,192,5.9,208.8,8.7,0,0.00,0.00,0.00,52.898,52.574
10min,FGNet,santaquin,42.01,07JUN2020:06:50:00,50.5,40.0,68,28.94,64.0,218,7.2,209.7,9.1,0,0.00,0.00,0.00,54.194,53.672
10min,FGNet,santaquin,42.01,07JUN2020:07:00:00,52.5,39.6,64,28.99,64.0,290,5.0,179.4,8.5,0,0.00,0.00,0.00,60.62,57.722
10min,FGNet,santaquin,42.01,07JUN2020:07:10:00,53.4,38.5,58,28.98,63.9,199,3.3,179.1,4.9,0,0.00,0.00,0.00,55.67,56.048
10min,FGNet,santaquin,42.01,07JUN2020:07:20:00,53.2,38.1,57,29,63.8,158,1.8,164.4,3.3,0,0.00,0.00,0.00,62.51,57.326
10min,FGNet,santaquin,42.01,07JUN2020:07:30:00,52.9,39.1,60,28.88,63.8,289,5.3,222,8.2,0,0.00,0.00,0.00,57.776,55.508
10min,FGNet,santaquin,42.01,07JUN2020:07:40:00,53.7,39.4,60,28.89,63.7,371,3.2,192.7,5.8,0,0.00,0.00,0.00,67.874,62.546
10min,FGNet,santaquin,42.01,07JUN2020:07:50:00,56.4,39.0,55,28.86,63.7,468,1.8,133.6,6.0,0,0.00,0.00,0.00,70.268,63.248
10min,FGNet,santaquin,42.01,07JUN2020:08:00:00,56.6,38.5,54,28.86,63.6,487,3.7,79.37,6.0,0,0.00,0.00,0.00,69.044,65.444
10min,FGNet,santaquin,42.01,07JUN2020:08:10:00,57.4,38.9,53,28.81,63.6,542,3.4,108,6.0,0,0.00,0.00,0.00,74.948,68.324
10min,FGNet,santaquin,42.01,07JUN2020:08:20:00,57.9,38.3,51,28.78,63.5,521,3.2,92.8,5.5,0,0.00,0.00,0.00,76.46,69.224
10min,FGNet,santaquin,42.01,07JUN2020:08:30:00,58.0,38.4,50,28.82,63.5,435,2.8,84.8,4.2,0,0.00,0.00,0.00,70.124,61.718
10min,FGNet,santaquin,42.01,07JUN2020:08:40:00,57.7,39.1,51,28.79,63.5,499,3.1,148,6.7,0,0.00,0.00,0.00,75.704,65.21
10min,FGNet,santaquin,42.01,07JUN2020:08:50:00,58.1,40.4,52,28.81,63.5,353,3.6,185.7,6.9,0,0.00,0.00,0.00,59.684,58.982
10min,FGNet,santaquin,42.01,07JUN2020:09:00:00,56.8,41.5,57,28.83,63.5,126,7.0,198.7,11.4,0,0.00,0.00,0.00,59.288,57.92
10min,FGNet,santaquin,42.01,07JUN2020:09:10:00,56.2,41.5,58,28.85,63.5,134,9.6,191.7,13.7,0,0.00,0.00,0.00,58.28,57.524
10min,FGNet,santaquin,42.01,07JUN2020:09:20:00,56.7,41.8,58,28.81,63.6,242,12.2,198,18.9,0,0.00,0.00,0.00,61.016,58.604
10min,FGNet,santaquin,42.01,07JUN2020:09:30:00,55.8,42.9,62,28.84,63.6,177,14.9,203.3,21.6,0,0.00,0.00,0.00,55.274,55.202
10min,FGNet,santaquin,42.01,07JUN2020:09:40:00,54.6,43.1,65,28.86,63.7,33,13.3,193,17.5,0,0.00,0.00,0.00,53.294,54.104
10min,FGNet,santaquin,42.01,07JUN2020:09:50:00,53.7,43.5,68,28.94,63.7,30,13.8,196.4,21.4,91.7,0.00,0.00,0.00,50.522,51.674
10min,FGNet,santaquin,42.01,07JUN2020:10:00:00,52.0,44.0,74,28.88,63.8,91,12.4,186,17.3,1.667,0.00,0.00,0.00,52.52,50.234
10min,FGNet,santaquin,42.01,07JUN2020:10:10:00,51.8,44.3,76,28.83,63.8,77,8.5,194.9,12.8,0,0.00,0.00,0.00,51.962,51.908
10min,FGNet,santaquin,42.01,07JUN2020:10:20:00,52.1,43.5,73,28.92,63.9,24,6.7,212.3,9.1,30,0.00,0.00,0.00,49.55,48.956
10min,FGNet,santaquin,42.01,07JUN2020:10:30:00,51.7,43.8,74,28.91,63.9,16,7.4,162.6,13.9,100,0.00,0.00,0.00,49.424,49.964
10min,FGNet,santaquin,42.01,07JUN2020:10:40:00,52.3,41.4,66,28.93,63.9,13,13.3,177,20.5,100,0.01,0.01,0.01,48.632,47.102
10min,FGNet,santaquin,42.01,07JUN2020:10:50:00,51.5,40.6,66,28.92,63.9,22,13.4,189.9,17.8,100,0.00,0.01,0.01,48.002,46.562
10min,FGNet,santaquin,42.01,07JUN2020:11:00:00,50.5,41.5,71,28.9,63.9,39,10.2,174.1,14.2,100,0.00,0.01,0.01,47.858,46.796
10min,FGNet,santaquin,42.01,07JUN2020:11:10:00,50.3,41.9,72,28.87,63.9,45,12.8,164,18.2,100,0.02,0.02,0.03,48.092,46.652
10min,FGNet,santaquin,42.01,07JUN2020:11:20:00,50.4,42.5,74,28.88,63.9,70,7.9,215.1,12.8,100,0.00,0.02,0.03,48.902,47.48
10min,FGNet,santaquin,42.01,07JUN2020:11:30:00,50.5,41.7,71,28.91,63.9,33,7.2,267,10.8,100,0.00,0.02,0.03,47.84,46.94
10min,FGNet,santaquin,42.01,07JUN2020:11:40:00,49.1,42.5,77,28.94,63.9,20,11.4,338,17.3,100,0.01,0.03,0.04,47.102,45.932
10min,FGNet,santaquin,42.01,07JUN2020:11:50:00,47.8,42.5,80,28.97,63.9,18,11.6,314.2,18.7,100,0.03,0.06,0.07,46.1714,44.4146
10min,FGNet,santaquin,42.01,07JUN2020:12:00:00,47.1,41.7,80,28.92,63.8,50,7.1,155.8,13.0,100,0.04,0.10,0.11,47.066,45.6926
10min,FGNet,santaquin,42.01,07JUN2020:12:10:00,46.7,43.0,86,28.98,63.8,63,4.8,85.5,7.1,100,0.02,0.02,0.13,47.246,46.1066
10min,FGNet,santaquin,42.01,07JUN2020:12:20:00,47.2,43.5,87,28.92,63.8,99,5.2,37.77,8.0,100,0.00,0.02,0.13,48.038,46.85
10min,FGNet,santaquin,42.01,07JUN2020:12:30:00,47.6,42.5,82,28.92,63.7,53,9.4,265.2,12.1,100,0.00,0.02,0.13,46.994,45.8942
10min,FGNet,santaquin,42.01,07JUN2020:12:40:00,47.3,41.4,79,28.91,63.7,86,10.0,307,13.2,100,0.00,0.02,0.13,46.1174,45.2372
10min,FGNet,santaquin,42.01,07JUN2020:12:50:00,46.6,43.5,90,28.85,63.6,58,9.8,177.5,17.6,100,0.01,0.03,0.14,47.264,46.0364
10min,FGNet,santaquin,42.01,07JUN2020:13:00:00,46.4,42.8,88,28.89,63.6,89,8.0,282.8,10.8,100,0.00,0.03,0.14,47.246,45.8366
10min,FGNet,santaquin,42.01,07JUN2020:13:10:00,46.4,42.5,87,28.88,63.5,80,4.9,177.4,8.9,100,0.00,0.00,0.14,46.1372,45.7178
10min,FGNet,santaquin,42.01,07JUN2020:13:20:00,46.0,43.2,90,28.86,63.5,39,6.4,79.55,10.1,100,0.01,0.01,0.15,45.4964,45.338
10min,FGNet,santaquin,42.01,07JUN2020:13:30:00,45.4,42.8,92,28.83,63.4,63,9.8,46.93,16.2,100,0.00,0.01,0.15,45.257,44.699
10min,FGNet,santaquin,42.01,07JUN2020:13:40:00,44.9,42.5,92,28.8,63.4,55,8.0,59.53,11.9,100,0.04,0.05,0.19,45.0572,44.222
10min,FGNet,santaquin,42.01,07JUN2020:13:50:00,44.6,42.3,93,28.87,63.3,119,9.9,43.99,15.9,100,0.02,0.07,0.21,45.7178,44.4398
10min,FGNet,santaquin,42.01,07JUN2020:14:00:00,44.3,42.3,94,28.83,63.3,74,9.2,51.3,13.0,100,0.00,0.07,0.21,44.3606,43.8242
10min,FGNet,santaquin,42.01,07JUN2020:14:10:00,44.4,42.2,94,28.86,63.2,54,7.6,52.24,11.2,100,0.01,0.01,0.22,45.257,44.1626
10min,FGNet,santaquin,42.01,07JUN2020:14:20:00,44.6,42.1,92,28.82,63.2,95,7.3,37.2,12.8,100,0.00,0.01,0.22,45.338,44.1428
10min,FGNet,santaquin,42.01,07JUN2020:14:30:00,44.5,41.8,91,28.83,63.1,68,7.7,42.33,11.0,100,0.00,0.01,0.22,45.158,43.9034
10min,FGNet,santaquin,42.01,07JUN2020:14:40:00,44.6,41.5,90,28.86,63.1,104,8.0,47.99,10.7,100,0.00,0.01,0.22,45.9374,44.2814
10min,FGNet,santaquin,42.01,07JUN2020:14:50:00,44.8,41.2,88,28.83,63.0,131,7.3,55.13,11.7,100,0.01,0.02,0.23,47.966,45.1778
10min,FGNet,santaquin,42.01,07JUN2020:15:00:00,45.5,41.3,87,28.85,63.0,209,6.9,43.2,10.7,100,0.00,0.02,0.23,50.792,46.238
10min,FGNet,santaquin,42.01,07JUN2020:15:10:00,46.1,41.5,86,28.86,62.9,216,5.2,57.83,7.6,100,0.00,0.00,0.23,53.33,49.496
10min,FGNet,santaquin,42.01,07JUN2020:15:20:00,47.1,41.7,85,28.8,62.9,263,4.1,96.6,6.7,100,0.00,0.00,0.23,57.668,53.744
10min,FGNet,santaquin,42.01,07JUN2020:15:30:00,48.1,41.5,81,28.35,62.3,179,0.8,132.9,2.4,100,0.00,0.00,0.23,55.094,51.764
10min,FGNet,santaquin,42.01,07JUN2020:15:40:00,48.4,41.3,78,28.83,62.8,223,1.7,177.5,3.0,100,0.00,0.00,0.23,55.328,52.466
10min,FGNet,santaquin,42.01,07JUN2020:15:50:00,48.9,40.4,74,28.79,62.7,152,2.2,103.4,6.2,100,0.00,0.00,0.23,50.216,50.576
10min,FGNet,santaquin,42.01,07JUN2020:16:00:00,48.7,40.1,74,28.85,62.7,102,5.7,178.9,7.6,100,0.00,0.00,0.23,48.974,49.064
10min,FGNet,santaquin,42.01,07JUN2020:16:10:00,48.7,38.8,70,28.82,62.7,72,5.5,176.9,7.3,100,0.00,0.00,0.23,46.778,46.274
10min,FGNet,santaquin,42.01,07JUN2020:16:20:00,48.7,38.2,68,28.8,62.7,50,4.5,187,5.5,100,0.00,0.00,0.23,47.156,48.128
10min,FGNet,santaquin,42.01,07JUN2020:16:30:00,48.6,38.3,68,28.82,62.6,65,5.5,262.9,8.9,100,0.00,0.00,0.23,47.624,47.552
10min,FGNet,santaquin,42.01,07JUN2020:16:40:00,48.0,41.2,78,28.75,62.6,103,1.7,248.6,4.6,100,0.00,0.00,0.23,49.604,49.64
10min,FGNet,santaquin,42.01,07JUN2020:16:50:00,48.3,41.6,79,28.82,62.6,110,3.1,71.78,5.3,100,0.00,0.00,0.23,50.612,50.054
10min,FGNet,santaquin,42.01,07JUN2020:17:00:00,48.9,39.1,70,28.81,62.6,296,3.8,108.4,7.8,100,0.00,0.00,0.23,67.244,59.954
10min,FGNet,santaquin,42.01,07JUN2020:17:10:00,50.2,38.7,67,28.81,62.6,417,7.9,141.8,11.2,100,0.00,0.00,0.23,55.868,53.78
10min,FGNet,santaquin,42.01,07JUN2020:17:20:00,49.8,37.9,65,28.81,62.6,238,5.9,147.5,8.9,100,0.00,0.00,0.23,60.458,55.706
10min,FGNet,santaquin,42.01,07JUN2020:17:30:00,50.3,36.1,59,28.3,62.6,183,4.1,175.7,8.5,100,0.00,0.00,0.23,54.248,51.89
10min,FGNet,santaquin,42.01,07JUN2020:17:40:00,50.1,35.2,57,28.81,62.6,104,2.7,102.6,4.0,100,0.00,0.00,0.23,52.466,51.656
10min,FGNet,santaquin,42.01,07JUN2020:17:50:00,49.4,36.2,60,28.82,62.6,87,4.1,198.6,8.5,100,0.00,0.00,0.23,50.738,49.568
10min,FGNet,santaquin,42.01,07JUN2020:18:00:00,48.3,40.0,73,28.8,62.6,127,7.1,33.4,10.5,100,0.00,0.00,0.23,52.07,50.288
10min,FGNet,santaquin,42.01,07JUN2020:18:10:00,48.0,40.4,76,28.84,62.6,214,8.7,41.61,15.1,100,0.00,0.00,0.23,50.144,49.73
10min,FGNet,santaquin,42.01,07JUN2020:18:20:00,47.6,40.4,78,28.82,62.6,210,6.7,45.41,13.0,100,0.00,0.00,0.23,57.92,52.574
10min,FGNet,santaquin,42.01,07JUN2020:18:30:00,47.9,40.2,77,28.83,62.6,292,8.9,43.07,12.3,100,0.00,0.00,0.23,59.504,53.204
10min,FGNet,santaquin,42.01,07JUN2020:18:40:00,47.8,40.1,78,28.86,62.6,253,7.2,52.41,12.6,100,0.00,0.00,0.23,57.92,52.268
10min,FGNet,santaquin,42.01,07JUN2020:18:50:00,47.4,39.6,76,28.79,62.6,201,9.6,72.02,14.8,100,0.00,0.00,0.23,52.898,49.712
10min,FGNet,santaquin,42.01,07JUN2020:19:00:00,46.5,39.0,77,28.79,62.7,166,7.8,53.99,11.9,100,0.00,0.00,0.23,51.62,49.586
10min,FGNet,santaquin,42.01,07JUN2020:19:10:00,45.3,38.1,77,28.83,62.7,63,6.9,39.6,12.1,100,0.00,0.00,0.23,45.1076,45.2264
10min,FGNet,santaquin,42.01,07JUN2020:19:20:00,44.7,37.8,77,28.82,62.7,45,5.1,60.74,7.6,100,0.00,0.00,0.23,44.7512,44.7512
10min,FGNet,santaquin,42.01,07JUN2020:19:30:00,44.5,37.7,78,28.83,62.7,38,5.9,59.75,7.8,100,0.00,0.00,0.23,46.0706,45.4496
10min,FGNet,santaquin,42.01,07JUN2020:19:40:00,44.5,38.2,79,28.86,62.7,26,4.5,70.96,6.7,100,0.00,0.00,0.23,44.8322,44.8916
10min,FGNet,santaquin,42.01,07JUN2020:19:50:00,44.6,37.9,78,28.76,62.7,12,4.3,49.67,6.2,100,0.00,0.00,0.23,44.357,45.0932
10min,FGNet,santaquin,42.01,07JUN2020:20:00:00,45.8,35.7,68,28.39,62.2,3,3.1,113.6,6.4,100,0.00,0.00,0.23,42.917,43.7288
10min,FGNet,santaquin,42.01,07JUN2020:20:10:00,44.7,37.4,75,28.87,62.7,1,2.6,123.2,4.6,100,0.00,0.00,0.23,43.2626,44.0942
10min,FGNet,santaquin,42.01,07JUN2020:20:20:00,45.4,35.9,69,28.79,62.7,0,2.7,186,3.7,100,0.00,0.00,0.23,44.636,45.6152
10min,FGNet,santaquin,42.01,07JUN2020:20:30:00,45.5,34.9,65,28.87,62.6,0,2.6,158.1,4.9,100,0.00,0.00,0.23,43.4282,44.519
10min,FGNet,santaquin,42.01,07JUN2020:20:40:00,45.7,35.3,66,28.85,62.6,0,4.4,97.8,6.9,100,0.00,0.00,0.23,45.1364,45.5558
10min,FGNet,santaquin,42.01,07JUN2020:20:50:00,46.4,33.7,61,28.8,62.6,0,3.6,104.3,7.4,100,0.00,0.00,0.23,44.3012,45.3776
10min,FGNet,santaquin,42.01,07JUN2020:21:00:00,46.0,34.1,62,28.79,62.5,0,3.0,173.2,5.5,100,0.00,0.00,0.23,44.4002,45.4172
10min,FGNet,santaquin,42.01,07JUN2020:21:10:00,45.7,34.1,63,28.81,62.4,0,2.3,202.9,4.0,100,0.00,0.00,0.23,43.7054,44.501
10min,FGNet,santaquin,42.01,07JUN2020:21:20:00,45.2,34.6,65,28.81,62.4,0,2.4,125.6,4.4,100,0.00,0.00,0.23,42.4598,43.7054
10min,FGNet,santaquin,42.01,07JUN2020:21:30:00,44.7,35.4,69,28.31,61.8,0,3.5,163.2,4.9,100,0.00,0.00,0.23,43.3292,43.943
10min,FGNet,santaquin,42.01,07JUN2020:21:40:00,44.5,36.1,72,28.84,62.3,0,3.2,180.5,4.2,100,0.00,0.00,0.23,42.7982,43.9664
10min,FGNet,santaquin,42.01,07JUN2020:21:50:00,45.2,35.7,70,28.8,62.2,0,2.0,223.7,4.0,100,0.00,0.00,0.23,44.1878,44.7836
10min,FGNet,santaquin,42.01,07JUN2020:22:00:00,45.7,35.8,69,28.73,62.1,0,3.9,237.4,5.7,100,0.00,0.00,0.23,45.1076,45.788
10min,FGNet,santaquin,42.01,07JUN2020:22:10:00,46.1,34.7,65,28.73,62.1,0,2.5,242.2,3.9,100,0.00,0.00,0.23,44.3534,45.41
10min,FGNet,santaquin,42.01,07JUN2020:22:20:00,46.1,34.1,63,28.27,62.0,0,2.8,265,5.8,100,0.00,0.00,0.23,44.5136,45.5702
10min,FGNet,santaquin,42.01,07JUN2020:22:30:00,46.0,32.9,60,28.76,61.9,0,2.9,288.8,4.6,100,0.00,0.00,0.23,42.8468,45.1508
10min,FGNet,santaquin,42.01,07JUN2020:22:40:00,45.5,33.1,61,28.78,61.8,0,2.2,211,3.3,100,0.00,0.00,0.23,41.5814,43.4768
10min,FGNet,santaquin,42.01,07JUN2020:22:50:00,44.4,33.5,64,28.8,61.8,0,1.9,156.8,3.5,100,0.00,0.00,0.23,40.5032,42.0368
10min,FGNet,kaysville,42.03,06JUN2020:23:00:00,52.2,49.3,90,13.64,69.8,0,0.6,113.1,2.3,100,0.00,0.00,0.56,50.018,49.964
10min,FGNet,kaysville,42.03,06JUN2020:23:10:00,52.0,49.0,90,13.64,69.8,0,2.4,83.7,3.5,100,0.00,0.00,0.56,50.414,50.306
10min,FGNet,kaysville,42.03,06JUN2020:23:20:00,52.3,48.7,89,13.64,69.7,0,3.1,75.98,3.7,100,0.00,0.00,0.56,50.288,50.108
10min,FGNet,kaysville,42.03,06JUN2020:23:30:00,52.3,48.3,87,13.64,69.6,0,3.0,61.28,3.9,100,0.00,0.00,0.56,50.018,49.892
10min,FGNet,kaysville,42.03,06JUN2020:23:40:00,52.1,48.1,86,13.65,69.6,0,0.7,26.9,2.4,100,0.00,0.00,0.56,48.542,49.406
10min,FGNet,kaysville,42.03,06JUN2020:23:50:00,51.8,48.4,88,13.64,69.6,0,0.2,125.6,2.3,100,0.00,0.00,0.56,49.73,50.144
10min,FGNet,kaysville,42.03,07JUN2020:00:00:00,52.8,47.8,84,13.64,69.5,0,2.3,136.3,4.6,100,0.00,0.00,0.56,49.748,49.874
10min,FGNet,kaysville,42.03,07JUN2020:00:10:00,52.5,47.4,83,13.63,69.6,0,3.4,84.2,4.9,100,0.00,0.00,0.00,50.234,49.874
10min,FGNet,kaysville,42.03,07JUN2020:00:20:00,52.3,47.4,83,13.63,69.5,0,2.8,103.2,4.6,100,0.00,0.00,0.00,50.288,50.126
10min,FGNet,kaysville,42.03,07JUN2020:00:30:00,53.1,47.3,82,13.64,69.4,0,2.7,150.3,6.0,100,0.00,0.00,0.00,50.522,50.396
10min,FGNet,kaysville,42.03,07JUN2020:00:40:00,52.4,47.5,83,13.64,69.4,0,2.4,79.06,4.9,100,0.00,0.00,0.00,49.838,49.964
10min,FGNet,kaysville,42.03,07JUN2020:00:50:00,52.3,47.2,83,13.64,69.3,0,3.2,134.2,4.9,100,0.00,0.00,0.00,50.036,50.36
10min,FGNet,kaysville,42.03,07JUN2020:01:00:00,52.2,47.7,84,13.64,69.3,0,3.1,54.85,4.6,100,0.00,0.00,0.00,49.82,50.072
10min,FGNet,kaysville,42.03,07JUN2020:01:10:00,51.8,48.0,86,13.64,69.2,0,3.3,119,4.6,100,0.00,0.00,0.00,49.298,50.018
10min,FGNet,kaysville,42.03,07JUN2020:01:20:00,51.7,47.4,85,13.63,69.1,0,3.2,126.6,4.2,100,0.00,0.00,0.00,49.442,49.892
10min,FGNet,kaysville,42.03,07JUN2020:01:30:00,51.7,46.8,83,13.63,69.1,0,3.2,66.73,4.6,100,0.00,0.00,0.00,49.01,49.442
10min,FGNet,kaysville,42.03,07JUN2020:01:40:00,51.2,46.5,83,13.64,69.0,0,3.0,78.83,5.5,100,0.00,0.00,0.00,48.146,48.884
10min,FGNet,kaysville,42.03,07JUN2020:01:50:00,51.0,46.3,83,13.64,69.1,0,2.2,115.9,3.5,100,0.00,0.00,0.00,48.11,49.172
10min,FGNet,kaysville,42.03,07JUN2020:02:00:00,51.5,46.2,82,13.64,69.0,0,3.8,292.8,5.1,100,0.00,0.00,0.00,49.136,49.622
10min,FGNet,kaysville,42.03,07JUN2020:02:10:00,51.3,46.2,82,13.65,68.9,0,2.9,293.1,5.3,100,0.00,0.00,0.00,47.714,49.028
10min,FGNet,kaysville,42.03,07JUN2020:02:20:00,51.4,46.2,83,13.64,68.9,0,2.3,110.1,4.6,100,0.00,0.00,0.00,48.614,48.866
10min,FGNet,kaysville,42.03,07JUN2020:02:30:00,50.4,46.2,85,13.65,68.8,0,3.1,75.64,4.4,100,0.00,0.00,0.00,47.984,48.47
