10min,FGNet,santaquin,42.01,24JUL2019:23:50:00,72.8,54.0,51,29.12,77.2,0,10.0,198.5,14.6,0,0.00,0.00,0.00,71.528,72.266
10min,FGNet,kaysville,42.03,24JUL2019:23:50:00,72.2,55.7,54,13.61,81.9,0,2.7,274.9,5.7,0,0.00,0.00,0.00,67.37,69.764
10min,FGNet,payson,42.21,24JUL2019:23:50:00,72.6,55.0,48,33.79,78.9,0,1.3,213.9,3.1,0,0.00,0.00,0.00,69.728,70.574
10min,FGNet,genola,42.05,24JUL2019:23:50:00,75.0,53.7,46,25.64,75.1,0,6.3,80.4,7.4,0,0.00,0.00,0.00,73.022,74.12
10min,FGNet,westmt,42.22,24JUL2019:23:50:00,75.1,54.2,48,20.62,78.6,0,5.6,190.1,8.2,0,0.00,0.00,0.00,73.328,74.282
10min,FGNet,afork,42.23,24JUL2019:23:30:00,74.6,57.3,51,11.47,75.8,0,1.8,69.25,2.8,0,0.00,0.00,0.00,70.592,71.618
10min,FGNet,afork,42.23,24JUL2019:23:40:00,74.2,56.4,50,11.49,75.8,0,2.1,34.34,3.5,0,0.00,0.00,0.00,71.132,72.05
10min,FGNet,lincoln,42.02,24JUL2019:23:30:00,71.0,55.9,53,20.94,72.9,0,0.2,215.3,1.5,0,0.00,0.00,0.00,69.314,69.638
10min,FGNet,lincoln,42.02,24JUL2019:23:40:00,70.4,55.4,54,20.95,72.9,0,1.8,181.4,2.8,0,0.00,0.00,0.00,69.224,69.53
10min,FGNet,riverhts,42.27,24JUL2019:23:50:00,65.8,48.8,48,17.82,81.5,0,2.1,44.78,2.8,0,0.00,0.00,0.00,62.906,63.446
10min,FGNet,lindon,42.28,24JUL2019:23:50:00,73.4,54.3,47,10.89,73.5,0,0.8,183.9,2.3,0,0.00,0.00,0.00,69.962,71.24
10min,FGNet,santawest,42.26,24JUL2019:23:50:00,73.8,54.1,50,26.54,81.9,0,6.7,196.1,11.4,0,0.00,0.00,0.00,71.996,72.95
10min,FGNet,leeds,42.29,24JUL2019:23:50:00,76.9,56.7,43,15.06,83.2,0,0.5,138.6,1.7,0,0.00,0.00,0.00,77.522,78.908
10min,FGNet,perry,42.06,24JUL2019:23:30:00,81.9,42.2,24,.,.,0,10.2,57,14.2,0,0.00,0.00,0.00,79.376,80.168
10min,FGNet,perry,42.06,24JUL2019:23:40:00,81.9,42.4,25,.,.,0,10.6,61.38,15.7,0,0.00,0.00,0.00,79.16,79.952
10min,FGNet,pview,42.24,24JUL2019:23:20:00,72.8,54.5,54,23.56,79.3,0,0.0,48.31,0.0,0,0.00,0.00,0.00,68.99,70.232
10min,FGNet,pview,42.24,24JUL2019:23:30:00,72.1,54.4,54,23.55,79.3,0,0.0,94.6,0.0,0,0.00,0.00,0.00,69.89,70.484
10min,FGNet,alpine,42.04,24JUL2019:23:50:00,67.9,55.5,55,20.45,69.8,0,0.0,73.56,1.4,0,0.00,0.00,0.00,65.426,66.614
10min,FGNet,genolasouth,42.30,24JUL2019:23:50:00,75.4,54.1,47,28.72,68.7,0,3.6,211.5,8.9,0,0.00,0.00,0.00,72.392,74.246
10min,FGNet,westmtcenter,42.31,24JUL2019:23:50:00,73.3,56.5,54,30.01,71.0,0,3.6,210.1,6.4,0,0.00,0.00,0.00,71.312,72.266
10min,FGNet,westmtsouth,42.32,24JUL2019:23:50:00,73.9,54.8,51,20.7,73.0,0,5.3,183.4,8.3,0,0.00,0.00,0.00,72.158,72.968
10min,FGNet,santaeast,42.33,24JUL2019:23:50:00,74.1,55.5,49,31.14,72.9,0,3.8,198.3,6.7,0,0.00,0.00,0.00,72.626,73.022
10min,FGNet,sunnyslope,43.01,24JUL2019:23:50:00,65.7,38.6,35,13.48,59.6,0,6.0,285.4,7.8,0,0.00,0.00,0.00,62.042,63.842
10min,FGNet,huston,43.02,24JUL2019:23:30:00,62.4,42.4,44,19.59,80.2,0,3.5,295.3,4.2,0,0.00,0.00,0.00,58.244,59.792
10min,FGNet,huston,43.02,24JUL2019:23:40:00,60.8,42.9,48,19.6,80.1,0,4.1,294.5,4.8,0,0.00,0.00,0.00,58.01,59.36
10min,FGNet,thatcher,42.07,24JUL2019:23:50:00,74.1,41.0,28,8.94,82.3,0,3.8,299.7,5.1,0,0.00,0.00,0.00,72.068,73.166
10min,FGNet,tintic,42.20,24JUL2019:23:50:00,70.5,49.5,46,31.08,73.3,0,3.0,129.4,4.4,0,0.00,0.00,0.00,67.694,68.756
10min,FGNet,goshen,42.25,24JUL2019:23:50:00,76.2,52.5,43,19.42,79.4,0,10.6,174.7,14.8,0,0.00,0.00,0.00,75.11,75.632
