10min,FGNet,santaquin,42.01,26SEP2021:23:00:00,64.8,32.1,26,29.34,159.8,0,4.2,197.8,6.1,0,0.00,0.00,0.00,57.434,59.81
10min,FGNet,santaquin,42.01,26SEP2021:23:10:00,59.6,32.5,32,29.28,159.8,0,3.3,201.4,4.6,0,0.00,0.00,0.00,56.57,58.316
10min,FGNet,santaquin,42.01,26SEP2021:23:20:00,60.4,31.3,30,29.32,159.8,0,4.4,213.4,5.8,0,0.00,0.00,0.00,56.336,58.622
10min,FGNet,santaquin,42.01,26SEP2021:23:30:00,59.3,32.2,32,29.29,159.8,0,4.7,215.3,5.7,0,0.00,0.00,0.00,56.768,58.496
10min,FGNet,santaquin,42.01,26SEP2021:23:40:00,59.6,32.2,33,29.3,159.8,0,4.1,214.4,6.0,0,0.00,0.00,0.00,57.038,59.648
10min,FGNet,santaquin,42.01,26SEP2021:23:50:00,60.4,32.2,32,29.3,159.8,0,5.5,211.8,8.2,0,0.00,0.00,0.00,58.334,59.576
10min,FGNet,santaquin,42.01,27SEP2021:00:00:00,60.5,32.2,33,29.34,159.8,0,6.7,200,8.9,0,0.00,0.00,0.00,58.082,59.432
10min,FGNet,santaquin,42.01,27SEP2021:00:10:00,61.3,30.9,29,29.3,159.8,0,6.4,206.4,8.2,0,0.00,0.00,0.00,60.44,62.456
10min,FGNet,santaquin,42.01,27SEP2021:00:20:00,62.5,30.4,27,29.3,159.8,0,4.5,210.5,6.4,0,0.00,0.00,0.00,57.56,59.81
10min,FGNet,santaquin,42.01,27SEP2021:00:30:00,59.7,31.2,30,29.28,159.8,0,4.0,202.4,5.4,0,0.00,0.00,0.00,55.796,57.308
10min,FGNet,santaquin,42.01,27SEP2021:00:40:00,57.6,31.7,34,29.28,159.8,0,3.9,209.1,5.1,0,0.00,0.00,0.00,53.42,55.814
10min,FGNet,santaquin,42.01,27SEP2021:00:50:00,57.7,31.6,34,29.34,159.8,0,3.9,215.2,5.5,0,0.00,0.00,0.00,53.276,55.76
10min,FGNet,santaquin,42.01,27SEP2021:01:00:00,57.7,30.9,33,29.31,159.8,0,3.2,184.5,4.4,0,0.00,0.00,0.00,55.238,57.326
10min,FGNet,santaquin,42.01,27SEP2021:01:10:00,58.6,30.1,31,29.29,159.8,0,3.8,202.6,5.1,0,0.00,0.00,0.00,55.31,57.308
10min,FGNet,santaquin,42.01,27SEP2021:01:20:00,58.8,30.6,31,29.36,159.8,0,5.8,213.9,7.9,0,0.00,0.00,0.00,55.256,57.146
10min,FGNet,santaquin,42.01,27SEP2021:01:30:00,57.4,31.2,35,29.31,159.8,0,6.8,215,10.0,0,0.00,0.00,0.00,55.616,57.182
10min,FGNet,santaquin,42.01,27SEP2021:01:40:00,58.4,31.2,35,29.32,159.8,0,6.1,213,10.5,0,0.00,0.00,0.00,56.426,58.496
10min,FGNet,santaquin,42.01,27SEP2021:01:50:00,58.0,31.4,35,29.34,159.8,0,5.6,214,8.0,0,0.00,0.00,0.00,54.068,56.21
10min,FGNet,santaquin,42.01,27SEP2021:02:00:00,57.6,31.2,35,29.31,159.8,0,6.0,212.3,8.4,0,0.00,0.00,0.00,56.534,58.226
10min,FGNet,santaquin,42.01,27SEP2021:02:10:00,59.5,30.8,33,29.34,159.8,0,7.1,221.1,9.8,0,0.00,0.00,0.00,57.218,58.892
10min,FGNet,santaquin,42.01,27SEP2021:02:20:00,57.5,31.6,35,29.35,159.8,0,6.1,205.8,9.3,0,0.00,0.00,0.00,55.616,56.804
10min,FGNet,santaquin,42.01,27SEP2021:02:30:00,58.6,31.0,34,29.32,159.8,0,7.0,192.3,8.5,0,0.00,0.00,0.00,56.552,57.758
10min,FGNet,santaquin,42.01,27SEP2021:02:40:00,58.3,30.8,34,29.33,159.8,0,6.6,199.1,9.6,0,0.00,0.00,0.00,54.914,56.48
10min,FGNet,santaquin,42.01,27SEP2021:02:50:00,57.3,30.6,34,29.36,159.8,0,5.5,189.8,6.8,0,0.00,0.00,0.00,55.508,56.966
10min,FGNet,santaquin,42.01,27SEP2021:03:00:00,58.8,30.2,33,29.35,159.8,0,5.4,192.8,7.1,0,0.00,0.00,0.00,55.958,58.082
10min,FGNet,santaquin,42.01,27SEP2021:03:10:00,58.8,30.3,32,29.4,159.8,0,4.1,220.7,5.5,0,0.00,0.00,0.00,53.546,55.904
10min,FGNet,santaquin,42.01,27SEP2021:03:20:00,55.5,31.4,35,29.39,159.8,0,4.0,212,5.1,0,0.00,0.00,0.00,51.62,53.312
10min,FGNet,santaquin,42.01,27SEP2021:03:30:00,53.0,31.3,38,29.43,159.8,0,4.8,212.6,6.1,0,0.00,0.00,0.00,49.91,51.512
10min,FGNet,santaquin,42.01,27SEP2021:03:40:00,51.4,31.4,42,29.42,159.8,0,5.0,207.7,6.5,0,0.00,0.00,0.00,48.596,50.144
10min,FGNet,santaquin,42.01,27SEP2021:03:50:00,51.7,31.5,43,29.43,159.8,0,6.0,212.5,9.7,0,0.00,0.00,0.00,50.108,51.566
10min,FGNet,santaquin,42.01,27SEP2021:04:00:00,53.5,31.2,42,29.36,159.8,0,6.7,202,9.8,0,0.00,0.00,0.00,52.79,53.906
10min,FGNet,santaquin,42.01,27SEP2021:04:10:00,54.1,30.9,40,29.36,159.8,0,6.1,187,9.4,0,0.00,0.00,0.00,52.376,53.438
10min,FGNet,santaquin,42.01,27SEP2021:04:20:00,54.4,31.1,40,29.31,159.8,0,6.5,194.6,10.1,0,0.00,0.00,0.00,52.466,53.78
10min,FGNet,santaquin,42.01,27SEP2021:04:30:00,54.6,30.6,39,29.34,159.8,0,7.6,211.5,11.5,0,0.00,0.00,0.00,51.404,53.042
10min,FGNet,santaquin,42.01,27SEP2021:04:40:00,53.4,30.9,41,29.29,159.8,0,5.7,209.8,8.1,0,0.00,0.00,0.00,50.414,51.962
10min,FGNet,santaquin,42.01,27SEP2021:04:50:00,51.3,31.3,44,29.44,159.8,0,5.5,220.6,7.2,0,0.00,0.00,0.00,48.254,49.856
10min,FGNet,santaquin,42.01,27SEP2021:05:00:00,50.1,31.6,46,29.34,159.8,0,5.4,216.8,7.3,0,0.00,0.00,0.00,45.5936,47.318
10min,FGNet,santaquin,42.01,27SEP2021:05:10:00,47.5,31.9,50,29.41,159.8,0,4.8,193,5.9,0,0.00,0.00,0.00,45.545,46.85
10min,FGNet,santaquin,42.01,27SEP2021:05:20:00,48.1,31.8,51,29.4,159.8,0,5.0,193.2,5.9,0,0.00,0.00,0.00,45.9212,47.12
10min,FGNet,santaquin,42.01,27SEP2021:05:30:00,52.2,30.8,44,29.37,159.8,0,6.5,222.1,8.4,0,0.00,0.00,0.00,50.702,52.232
10min,FGNet,santaquin,42.01,27SEP2021:05:40:00,53.3,30.9,41,29.36,159.8,0,5.8,206.6,8.2,0,0.00,0.00,0.00,51.656,52.754
10min,FGNet,santaquin,42.01,27SEP2021:05:50:00,54.0,30.5,40,29.34,159.8,0,5.6,186.7,9.2,0,0.00,0.00,0.00,51.566,52.988
10min,FGNet,santaquin,42.01,27SEP2021:06:00:00,54.3,30.4,39,29.31,159.8,0,6.0,202.4,9.3,0,0.00,0.00,0.00,51.8,53.348
10min,FGNet,santaquin,42.01,27SEP2021:06:10:00,54.1,30.2,39,29.24,159.8,1,5.0,184.9,8.3,0,0.00,0.00,0.00,50.774,52.304
10min,FGNet,santaquin,42.01,27SEP2021:06:20:00,53.6,30.5,40,29.27,159.8,3,4.0,187.5,5.6,0,0.00,0.00,0.00,50.432,51.962
10min,FGNet,santaquin,42.01,27SEP2021:06:30:00,52.7,30.2,40,29.29,159.8,8,5.7,198.2,7.8,0,0.00,0.00,0.00,50.216,51.548
10min,FGNet,santaquin,42.01,27SEP2021:06:40:00,50.9,30.5,43,29.34,159.8,15,6.6,197.5,8.2,0,0.00,0.00,0.00,48.74,49.82
10min,FGNet,santaquin,42.01,27SEP2021:06:50:00,50.4,30.7,45,29.24,159.8,22,5.5,191.7,6.9,0,0.00,0.00,0.00,49.712,50.774
10min,FGNet,santaquin,42.01,27SEP2021:07:00:00,52.8,30.7,42,29.26,159.8,27,5.1,187.1,6.5,0,0.00,0.00,0.00,51.134,52.196
10min,FGNet,santaquin,42.01,27SEP2021:07:10:00,52.4,31.3,42,29.25,159.8,32,5.2,205,6.5,0,0.00,0.00,0.00,51.044,51.944
10min,FGNet,santaquin,42.01,27SEP2021:07:20:00,51.2,31.9,44,29.26,159.8,37,4.4,203.5,6.4,0,0.00,0.00,0.00,49.784,50.63
10min,FGNet,santaquin,42.01,27SEP2021:07:30:00,52.1,31.4,44,29.26,159.8,45,5.2,217.1,7.7,0,0.00,0.00,0.00,51.278,52.016
10min,FGNet,santaquin,42.01,27SEP2021:07:40:00,55.5,31.4,40,29.34,159.8,167,5.0,220.5,7.4,0,0.00,0.00,0.00,57.704,58.496
10min,FGNet,santaquin,42.01,27SEP2021:07:50:00,58.5,32.1,37,29.31,159.8,201,3.7,192.8,7.1,0,0.00,0.00,0.00,59.72,60.89
10min,FGNet,santaquin,42.01,27SEP2021:08:00:00,60.4,32.3,35,29.32,159.8,230,3.5,145.8,6.0,0,0.00,0.00,0.00,61.034,62.186
10min,FGNet,santaquin,42.01,27SEP2021:08:10:00,60.0,32.0,34,29.23,159.8,260,6.1,189.5,8.7,0,0.00,0.00,0.00,61.268,61.898
10min,FGNet,santaquin,42.01,27SEP2021:08:20:00,60.6,32.6,34,29.29,159.8,291,5.7,191.6,8.2,0,0.00,0.00,0.00,62.708,63.104
10min,FGNet,santaquin,42.01,27SEP2021:08:30:00,61.6,32.9,34,29.28,159.8,321,5.3,196,8.1,0,0.00,0.00,0.00,64.778,64.85
10min,FGNet,santaquin,42.01,27SEP2021:08:40:00,63.1,32.6,32,29.21,159.8,349,4.1,231.4,6.2,0,0.00,0.00,0.00,68.072,68.18
10min,FGNet,santaquin,42.01,27SEP2021:08:50:00,64.1,33.5,32,29.21,159.8,379,3.7,270.9,5.5,0,0.00,0.00,0.00,67.856,68.09
10min,FGNet,santaquin,42.01,27SEP2021:09:00:00,65.6,33.7,31,29.26,159.8,406,3.6,249.2,6.9,0,0.00,0.00,0.00,70.7,69.854
10min,FGNet,santaquin,42.01,27SEP2021:09:10:00,66.5,33.7,30,29.32,159.8,432,3.5,247.1,5.5,0,0.00,0.00,0.00,72.626,68.18
10min,FGNet,santaquin,42.01,27SEP2021:09:20:00,67.1,33.9,30,29.26,159.8,459,2.7,270.3,4.8,0,0.00,0.00,0.00,76.802,69.98
10min,FGNet,santaquin,42.01,27SEP2021:09:30:00,68.4,34.4,29,29.26,159.8,485,2.3,63.12,3.9,0,0.00,0.00,0.00,73.274,71.438
10min,FGNet,santaquin,42.01,27SEP2021:09:40:00,69.0,36.2,31,29.22,159.8,510,2.7,63.51,4.6,0,0.00,0.00,0.00,77.234,73.04
10min,FGNet,santaquin,42.01,27SEP2021:09:50:00,69.9,36.8,31,29.27,159.8,533,2.7,47.64,4.4,0,0.00,0.00,0.00,84.2,76.982
10min,FGNet,santaquin,42.01,27SEP2021:10:00:00,70.2,37.2,31,29.27,159.8,556,2.8,54.73,4.5,0,0.00,0.00,0.00,80.186,77.018
10min,FGNet,santaquin,42.01,27SEP2021:10:10:00,71.0,37.0,30,29.29,159.8,578,2.5,42.41,4.6,0,0.00,0.00,0.00,78.44,74.786
10min,FGNet,santaquin,42.01,27SEP2021:10:20:00,71.1,36.5,29,29.22,159.8,597,3.2,33.86,5.1,0,0.00,0.00,0.00,79.034,78.584
10min,FGNet,santaquin,42.01,27SEP2021:10:30:00,71.9,37.2,29,29.23,159.8,614,2.9,106.6,4.4,0,0.00,0.00,0.00,81.482,83.066
10min,FGNet,santaquin,42.01,27SEP2021:10:40:00,74.2,38.4,29,29.27,159.8,631,2.5,88,5.4,0,0.00,0.00,0.00,87.566,85.784
10min,FGNet,santaquin,42.01,27SEP2021:10:50:00,73.9,38.0,29,29.28,159.8,647,3.0,80.2,5.2,0,0.00,0.00,0.00,88.808,84.974
10min,FGNet,santaquin,42.01,27SEP2021:11:00:00,74.7,38.6,29,29.28,159.8,662,3.3,74.57,4.8,0,0.00,0.00,0.00,91.166,87.548
10min,FGNet,santaquin,42.01,27SEP2021:11:10:00,75.8,39.2,29,28.85,159.8,674,2.9,79.17,5.3,0,0.00,0.00,0.00,89.042,81.734
10min,FGNet,santaquin,42.01,27SEP2021:11:20:00,76.1,39.5,28,29.27,159.8,686,1.2,53.95,3.2,0,0.00,0.00,0.00,97.358,88.34
10min,FGNet,santaquin,42.01,27SEP2021:11:30:00,76.5,39.0,27,29.3,159.8,696,2.9,82.7,5.1,0,0.00,0.00,0.00,99.014,92.462
10min,FGNet,santaquin,42.01,27SEP2021:11:40:00,77.9,40.8,28,29.25,159.8,709,1.9,88.5,3.9,0,0.00,0.00,0.00,98.312,93.506
10min,FGNet,santaquin,42.01,27SEP2021:11:50:00,77.3,39.3,27,29.31,159.8,716,3.1,54.05,5.0,0,0.00,0.00,0.00,97.106,90.122
10min,FGNet,santaquin,42.01,27SEP2021:12:00:00,78.3,39.0,25,29.33,159.8,722,3.1,199.2,5.8,0,0.00,0.00,0.00,96.98,88.736
10min,FGNet,santaquin,42.01,27SEP2021:12:10:00,79.1,39.3,25,29.29,159.8,728,4.5,144.1,7.5,0,0.00,0.00,0.00,97.322,90.05
10min,FGNet,santaquin,42.01,27SEP2021:12:20:00,79.2,39.8,25,29.32,159.8,726,4.2,184.6,6.9,0,0.00,0.00,0.00,93.74,86.324
10min,FGNet,santaquin,42.01,27SEP2021:12:30:00,79.1,39.8,25,29.22,159.8,727,4.5,196,7.4,0,0.00,0.00,0.00,94.298,87.89
10min,FGNet,santaquin,42.01,27SEP2021:12:40:00,79.8,39.6,25,29.31,159.8,725,3.8,164.4,7.8,0,0.00,0.00,0.00,95.594,88.916
10min,FGNet,santaquin,42.01,27SEP2021:12:50:00,79.8,40.0,25,29.25,159.8,719,3.7,113,6.7,0,0.00,0.00,0.00,98.492,90.752
10min,FGNet,santaquin,42.01,27SEP2021:13:00:00,80.4,40.8,25,29.22,159.8,713,3.1,179.8,6.1,0,0.00,0.00,0.00,102.182,92.804
10min,FGNet,santaquin,42.01,27SEP2021:13:10:00,80.3,40.5,25,29.16,159.8,708,4.0,262.5,5.9,0,0.00,0.00,0.00,97.844,90.104
10min,FGNet,santaquin,42.01,27SEP2021:13:20:00,81.1,40.4,24,29.24,159.8,697,3.3,219.6,6.2,0,0.00,0.00,0.00,102.47,93.38
10min,FGNet,santaquin,42.01,27SEP2021:13:30:00,81.5,39.0,23,29.29,159.8,688,4.0,218.4,7.5,0,0.00,0.00,0.00,100.886,90.68
10min,FGNet,santaquin,42.01,27SEP2021:13:40:00,81.4,39.3,23,29.26,159.8,677,4.0,247.5,6.7,0,0.00,0.00,0.00,95.918,90.284
10min,FGNet,santaquin,42.01,27SEP2021:13:50:00,81.4,38.4,22,29.24,159.8,661,3.3,211.6,6.4,0,0.00,0.00,0.00,99.95,90.464
10min,FGNet,santaquin,42.01,27SEP2021:14:00:00,81.7,37.9,22,29.27,159.8,647,3.1,111.2,6.6,0,0.00,0.00,0.00,104.216,96.062
10min,FGNet,santaquin,42.01,27SEP2021:14:10:00,82.2,37.9,21,29.23,159.8,635,3.2,90.4,6.2,0,0.00,0.00,0.00,105.476,96.458
10min,FGNet,santaquin,42.01,27SEP2021:14:20:00,82.3,35.7,19,29.27,159.8,622,4.7,260.7,7.3,0,0.00,0.00,0.00,97.502,90.932
10min,FGNet,santaquin,42.01,27SEP2021:14:30:00,82.5,32.6,17,29.29,159.8,603,4.0,190.7,7.6,0,0.00,0.00,0.00,99.41,92.93
10min,FGNet,santaquin,42.01,27SEP2021:14:40:00,83.6,33.0,17,29.29,159.8,583,2.4,199.2,6.2,0,0.00,0.00,0.00,102.65,99.914
10min,FGNet,santaquin,42.01,27SEP2021:14:50:00,83.0,35.6,19,29.2,159.8,556,3.7,229.3,8.6,0,0.00,0.00,0.00,100.886,93.488
10min,FGNet,santaquin,42.01,27SEP2021:15:00:00,82.7,35.7,19,29.25,159.8,533,3.3,198.4,6.0,0,0.00,0.00,0.00,101.12,93.848
10min,FGNet,santaquin,42.01,27SEP2021:15:10:00,82.9,36.4,20,29.22,159.8,506,3.1,109,6.1,0,0.00,0.00,0.00,94.28,90.194
10min,FGNet,santaquin,42.01,27SEP2021:15:20:00,82.9,35.1,19,29.25,159.8,487,3.7,210.4,7.0,0,0.00,0.00,0.00,97.52,92.012
10min,FGNet,santaquin,42.01,27SEP2021:15:30:00,82.7,36.7,20,29.18,159.8,461,3.0,90,5.5,0,0.00,0.00,0.00,99.878,97.718
10min,FGNet,santaquin,42.01,27SEP2021:15:40:00,82.6,36.9,20,29.22,159.8,435,4.1,73.98,6.6,0,0.00,0.00,0.00,95.486,95.342
10min,FGNet,santaquin,42.01,27SEP2021:15:50:00,82.4,37.8,21,29.17,159.8,406,4.3,69.69,6.3,0,0.00,0.00,0.00,94.604,94.784
10min,FGNet,santaquin,42.01,27SEP2021:16:00:00,82.0,38.0,21,29.17,159.8,376,4.4,64.38,7.1,0,0.00,0.00,0.00,96.836,96.872
10min,FGNet,santaquin,42.01,27SEP2021:16:10:00,82.2,37.2,21,29.16,159.8,345,4.5,53.97,7.5,0,0.00,0.00,0.00,95.486,94.28
10min,FGNet,santaquin,42.01,27SEP2021:16:20:00,82.1,38.4,21,29.19,159.8,315,4.3,50.46,7.5,0,0.00,0.00,0.00,91.814,91.076
10min,FGNet,santaquin,42.01,27SEP2021:16:30:00,82.0,38.4,21,29.15,159.8,285,4.6,53.78,7.8,0,0.00,0.00,0.00,90.14,90.806
10min,FGNet,santaquin,42.01,27SEP2021:16:40:00,81.7,37.9,21,29.17,159.8,253,4.5,51.07,8.5,0,0.00,0.00,0.00,87.278,87.314
10min,FGNet,santaquin,42.01,27SEP2021:16:50:00,81.3,36.9,20,29.12,159.8,223,5.2,42.04,8.0,0,0.00,0.00,0.00,87.17,87.386
10min,FGNet,santaquin,42.01,27SEP2021:17:00:00,80.9,38.3,22,29.16,159.8,192,4.8,40.32,7.6,0,0.00,0.00,0.00,85.172,86.27
10min,FGNet,santaquin,42.01,27SEP2021:17:10:00,80.5,40.1,24,29.17,159.8,164,3.6,37.81,6.1,0,0.00,0.00,0.00,84.866,87.44
10min,FGNet,santaquin,42.01,27SEP2021:17:20:00,79.6,41.8,26,29.11,159.8,135,3.3,33.92,5.2,0,0.00,0.00,0.00,81.338,83.408
10min,FGNet,santaquin,42.01,27SEP2021:17:30:00,78.9,42.3,27,29.13,159.8,110,3.3,41.12,5.3,0,0.00,0.00,0.00,79.844,82.292
10min,FGNet,santaquin,42.01,27SEP2021:17:40:00,78.0,43.3,28,29.1,159.8,87,2.2,50.67,3.2,0,0.00,0.00,0.00,76.694,81.482
10min,FGNet,santaquin,42.01,27SEP2021:17:50:00,75.3,44.8,31,29.05,159.8,61,2.5,70.73,3.6,0,0.00,0.00,0.00,71.564,76.226
10min,FGNet,santaquin,42.01,27SEP2021:18:00:00,71.7,43.7,32,29.13,159.8,36,3.8,101.4,4.7,0,0.00,0.00,0.00,68.324,72.302
10min,FGNet,santaquin,42.01,27SEP2021:18:10:00,69.6,41.3,30,29.11,159.8,17,3.3,115.5,4.9,0,0.00,0.00,0.00,64.49,67.208
10min,FGNet,santaquin,42.01,27SEP2021:18:20:00,69.4,37.0,26,29.05,159.8,5,4.6,123.9,5.9,0,0.00,0.00,0.00,65.606,68.054
10min,FGNet,santaquin,42.01,27SEP2021:18:30:00,70.5,35.6,25,29.08,159.8,1,4.6,126.6,6.7,0,0.00,0.00,0.00,67.262,69.422
10min,FGNet,santaquin,42.01,27SEP2021:18:40:00,71.5,34.4,23,29.05,159.8,0,4.1,152,6.5,0,0.00,0.00,0.00,66.398,68.81
10min,FGNet,santaquin,42.01,27SEP2021:18:50:00,70.4,34.2,24,29.09,159.8,0,4.0,141.1,6.2,0,0.00,0.00,0.00,64.166,67.28
10min,FGNet,santaquin,42.01,27SEP2021:19:00:00,68.6,35.5,26,29.13,159.8,0,1.7,133.1,4.7,0,0.00,0.00,0.00,60.728,64.814
10min,FGNet,santaquin,42.01,27SEP2021:19:10:00,68.2,34.9,27,29.13,159.8,0,6.0,105.9,11.6,0,0.00,0.00,0.00,67.262,68.576
10min,FGNet,santaquin,42.01,27SEP2021:19:20:00,71.5,33.4,23,29.07,159.8,0,8.4,131.2,11.5,0,0.00,0.00,0.00,68.054,69.71
10min,FGNet,santaquin,42.01,27SEP2021:19:30:00,72.1,33.4,23,29.1,159.8,0,6.6,134.1,9.6,0,0.00,0.00,0.00,66.614,69.386
10min,FGNet,santaquin,42.01,27SEP2021:19:40:00,71.1,33.5,23,29.13,159.8,0,4.9,131.7,8.6,0,0.00,0.00,0.00,64.31,67.334
10min,FGNet,santaquin,42.01,27SEP2021:19:50:00,70.4,33.3,23,29.14,159.8,0,5.1,129.4,8.3,0,0.00,0.00,0.00,67.262,68.666
10min,FGNet,santaquin,42.01,27SEP2021:20:00:00,70.1,32.7,23,29.19,159.8,0,6.1,126,9.6,0,0.00,0.00,0.00,66.002,68.036
10min,FGNet,santaquin,42.01,27SEP2021:20:10:00,69.5,32.5,24,29.19,159.8,0,6.5,117.9,9.2,0,0.00,0.00,0.00,65.588,67.28
10min,FGNet,santaquin,42.01,27SEP2021:20:20:00,70.0,31.8,23,29.2,159.8,0,6.8,129.4,10.7,0,0.00,0.00,0.00,66.11,67.838
10min,FGNet,santaquin,42.01,27SEP2021:20:30:00,69.7,31.7,23,29.13,159.8,0,7.1,130.2,11.3,0,0.00,0.00,0.00,67.226,68.72
10min,FGNet,santaquin,42.01,27SEP2021:20:40:00,70.4,31.4,23,29.08,159.8,0,7.9,132.7,13.1,0,0.00,0.00,0.00,65.966,68.198
10min,FGNet,santaquin,42.01,27SEP2021:20:50:00,67.9,34.0,26,29.12,159.8,0,5.0,172.6,7.0,0,0.00,0.00,0.00,60.728,63.14
10min,FGNet,santaquin,42.01,27SEP2021:21:00:00,64.2,35.8,31,29.13,159.8,0,3.8,121.4,5.4,0,0.00,0.00,0.00,59.162,61.52
10min,FGNet,santaquin,42.01,27SEP2021:21:10:00,66.3,31.8,25,29.17,159.8,0,6.4,123.8,9.4,0,0.00,0.00,0.00,63.662,65.552
10min,FGNet,santaquin,42.01,27SEP2021:21:20:00,68.3,31.0,23,29.15,159.8,0,6.8,118.8,9.7,0,0.00,0.00,0.00,64.58,66.434
10min,FGNet,santaquin,42.01,27SEP2021:21:30:00,67.3,31.2,24,29.12,159.8,0,4.2,150.6,6.8,0,0.00,0.00,0.00,63.356,66.02
10min,FGNet,santaquin,42.01,27SEP2021:21:40:00,66.0,32.6,26,29.12,159.8,0,3.2,181,6.9,0,0.00,0.00,0.00,59.054,61.394
10min,FGNet,santaquin,42.01,27SEP2021:21:50:00,62.6,33.8,30,29.16,159.8,0,3.0,196.7,6.1,0,0.00,0.00,0.00,58.226,60.458
10min,FGNet,santaquin,42.01,27SEP2021:22:00:00,60.6,34.4,33,29.16,159.8,0,2.7,191.2,4.6,0,0.00,0.00,0.00,55.886,58.37
10min,FGNet,santaquin,42.01,27SEP2021:22:10:00,61.2,33.3,31,29.2,159.8,0,3.4,177.1,4.4,0,0.00,0.00,0.00,58.298,60.728
10min,FGNet,santaquin,42.01,27SEP2021:22:20:00,61.4,32.5,29,29.21,159.8,0,3.9,187,7.2,0,0.00,0.00,0.00,57.632,60.062
10min,FGNet,santaquin,42.01,27SEP2021:22:30:00,60.9,34.8,34,29.2,159.8,0,5.0,219,7.7,0,0.00,0.00,0.00,57.47,59.45
10min,FGNet,santaquin,42.01,27SEP2021:22:40:00,60.5,34.5,36,29.15,159.8,0,6.2,223,9.4,0,0.00,0.00,0.00,60.764,61.826
10min,FGNet,santaquin,42.01,27SEP2021:22:50:00,64.0,33.0,32,29.16,159.8,0,11.3,196.2,18.8,0,0.00,0.00,0.00,62.672,63.842
10min,FGNet,santaquin,42.01,27SEP2021:23:00:00,64.0,32.8,30,29.14,159.8,0,8.5,205.9,11.9,0,0.00,0.00,0.00,61.34,62.96
10min,FGNet,santaquin,42.01,27SEP2021:23:10:00,63.6,32.7,31,29.17,159.8,0,7.9,205.1,11.0,0,0.00,0.00,0.00,61.916,63.428
10min,FGNet,santaquin,42.01,27SEP2021:23:20:00,64.9,32.3,29,29.16,159.8,0,9.0,200.7,11.9,0,0.00,0.00,0.00,62.618,63.95
10min,FGNet,santaquin,42.01,27SEP2021:23:30:00,65.3,32.3,29,29.2,159.8,0,10.0,194.4,14.0,0,0.00,0.00,0.00,64.076,64.922
10min,FGNet,santaquin,42.01,27SEP2021:23:40:00,65.1,32.7,29,29.16,159.8,0,11.0,192.1,15.7,0,0.00,0.00,0.00,62.708,63.734
10min,FGNet,santaquin,42.01,27SEP2021:23:50:00,64.4,32.4,29,29.24,159.8,0,12.1,195.4,16.5,0,0.00,0.00,0.00,62.24,63.14
10min,FGNet,kaysville,42.03,26SEP2021:23:00:00,59.6,31.7,30,12.49,69.89,0,2.9,31.21,3.4,0,0.00,0.00,0.00,56.714,56.426
10min,FGNet,kaysville,42.03,26SEP2021:23:10:00,61.5,29.5,25,12.49,69.872,0,3.4,26.73,4.1,0,0.00,0.00,0.00,57.524,58.838
10min,FGNet,kaysville,42.03,26SEP2021:23:20:00,61.5,29.6,25,12.49,69.872,0,3.3,25.7,3.9,0,0.00,0.00,0.00,57.722,59.396
10min,FGNet,kaysville,42.03,26SEP2021:23:30:00,61.8,29.8,26,12.49,69.854,0,3.8,43.74,4.4,0,0.00,0.00,0.00,57.326,58.694
10min,FGNet,kaysville,42.03,26SEP2021:23:40:00,61.1,29.6,26,12.49,69.818,0,4.5,45.94,5.1,0,0.00,0.00,0.00,58.694,59.216
10min,FGNet,kaysville,42.03,26SEP2021:23:50:00,61.2,27.9,23,12.49,69.818,0,3.4,45.02,4.0,0,0.00,0.00,0.00,56.75,58.442
10min,FGNet,kaysville,42.03,27SEP2021:00:00:00,58.0,30.6,28,12.49,69.8,0,3.7,58.6,4.6,0,0.00,0.00,0.00,53.51,55.202
10min,FGNet,kaysville,42.03,27SEP2021:00:10:00,58.2,31.9,34,12.48,69.8,0,0.7,83.9,2.3,0,0.00,0.00,0.00,52.466,54.356
10min,FGNet,kaysville,42.03,27SEP2021:00:20:00,58.6,29.3,30,12.49,69.746,0,0.9,64.14,1.8,0,0.00,0.00,0.00,53.42,54.428
10min,FGNet,kaysville,42.03,27SEP2021:00:30:00,57.6,28.3,26,12.49,69.764,0,2.3,86.6,2.8,0,0.00,0.00,0.00,52.142,54.014
10min,FGNet,kaysville,42.03,27SEP2021:00:40:00,56.7,27.7,24,12.49,69.746,0,2.3,70.33,3.5,0,0.00,0.00,0.00,53.51,53.924
10min,FGNet,kaysville,42.03,27SEP2021:00:50:00,57.3,29.4,27,12.49,69.71,0,2.6,62.06,3.8,0,0.00,0.00,0.00,54.014,54.788
10min,FGNet,kaysville,42.03,27SEP2021:01:00:00,57.3,29.0,27,12.49,69.692,0,3.4,70.53,3.9,0,0.00,0.00,0.00,54.914,55.418
10min,FGNet,kaysville,42.03,27SEP2021:01:10:00,57.1,30.4,31,12.48,69.656,0,2.7,94,3.2,0,0.00,0.00,0.00,53.042,54.176
10min,FGNet,kaysville,42.03,27SEP2021:01:20:00,57.1,29.2,30,12.49,69.584,0,2.6,111.2,3.4,0,0.00,0.00,0.00,53.654,55.13
10min,FGNet,kaysville,42.03,27SEP2021:01:30:00,55.7,29.8,30,12.48,69.602,0,3.7,129.4,4.9,0,0.00,0.00,0.00,51.188,52.844
10min,FGNet,kaysville,42.03,27SEP2021:01:40:00,55.3,31.5,34,12.48,69.53,0,3.1,122.1,3.9,0,0.00,0.00,0.00,50.72,52.214
