10min,FGNet,santaquin,42.01,23AUG2021:23:00:00,69.1,30.9,24,30.78,157.676,0,12.4,193.8,15.0,0,0.00,0.00,0.00,66.398,67.658
10min,FGNet,santaquin,42.01,23AUG2021:23:10:00,69.1,30.8,24,31.28,159.8,0,12.1,189.4,15.9,0,0.00,0.00,0.00,66.938,68
10min,FGNet,santaquin,42.01,23AUG2021:23:20:00,68.5,31.4,25,31.33,159.8,0,12.4,199.7,16.3,0,0.00,0.00,0.00,66.092,67.136
10min,FGNet,santaquin,42.01,23AUG2021:23:30:00,68.2,31.5,25,31.29,159.8,0,12.2,196.5,16.0,0,0.00,0.00,0.00,64.958,66.344
10min,FGNet,santaquin,42.01,23AUG2021:23:40:00,66.6,32.4,27,31.33,159.8,0,10.7,200.3,15.6,0,0.00,0.00,0.00,64.778,65.804
10min,FGNet,santaquin,42.01,23AUG2021:23:50:00,67.0,31.9,27,30.81,157.676,0,10.4,201.5,13.8,0,0.00,0.00,0.00,65.192,66.182
10min,FGNet,santaquin,42.01,24AUG2021:00:00:00,67.1,31.6,26,30.82,157.676,0,10.1,200.7,14.1,0,0.00,0.00,0.00,64.922,66.092
10min,FGNet,santaquin,42.01,24AUG2021:00:10:00,67.6,31.0,25,31.32,159.8,0,9.6,199.8,12.3,0,0.00,0.00,0.00,64.904,66.29
10min,FGNet,santaquin,42.01,24AUG2021:00:20:00,68.0,30.8,25,31.36,159.8,0,10.5,190.9,13.4,0,0.00,0.00,0.00,65.39,66.65
10min,FGNet,santaquin,42.01,24AUG2021:00:30:00,67.7,30.9,25,31.32,159.8,0,10.3,196.7,13.8,0,0.00,0.00,0.00,65.768,66.74
10min,FGNet,santaquin,42.01,24AUG2021:00:40:00,66.8,31.2,26,31.32,159.8,0,9.8,196.2,14.5,0,0.00,0.00,0.00,64.238,65.354
10min,FGNet,santaquin,42.01,24AUG2021:00:50:00,67.6,30.6,25,31.3,159.8,0,10.4,200,14.9,0,0.00,0.00,0.00,65.588,66.92
10min,FGNet,santaquin,42.01,24AUG2021:01:00:00,67.6,30.5,24,31.32,159.8,0,10.3,197.5,13.0,0,0.00,0.00,0.00,64.778,66.29
10min,FGNet,santaquin,42.01,24AUG2021:01:10:00,66.3,31.1,26,30.8,159.8,0,8.9,197.1,12.2,0,0.00,0.00,0.00,62.996,64.58
10min,FGNet,santaquin,42.01,24AUG2021:01:20:00,65.5,31.4,27,31.36,159.8,0,8.9,196,11.3,0,0.00,0.00,0.00,63.482,64.598
10min,FGNet,santaquin,42.01,24AUG2021:01:30:00,66.2,30.8,26,30.93,157.676,0,8.8,197.8,11.9,0,0.00,0.00,0.00,63.32,64.976
10min,FGNet,santaquin,42.01,24AUG2021:01:40:00,66.3,30.8,26,31.3,159.8,0,8.7,197.1,11.4,0,0.00,0.00,0.00,64.4,65.48
10min,FGNet,santaquin,42.01,24AUG2021:01:50:00,67.0,30.2,25,30.83,159.8,0,9.4,197.9,14.6,0,0.00,0.00,0.00,63.464,65.03
10min,FGNet,santaquin,42.01,24AUG2021:02:00:00,66.2,30.5,25,30.89,157.676,0,8.8,195.6,12.5,0,0.00,0.00,0.00,64.346,65.372
10min,FGNet,santaquin,42.01,24AUG2021:02:10:00,66.3,30.6,26,31.35,159.8,0,9.2,193.4,12.8,0,0.00,0.00,0.00,63.068,64.688
10min,FGNet,santaquin,42.01,24AUG2021:02:20:00,65.8,30.7,26,31.41,159.8,0,8.4,196.5,10.7,0,0.00,0.00,0.00,63.068,64.238
10min,FGNet,santaquin,42.01,24AUG2021:02:30:00,65.0,31.1,27,31.46,159.8,0,8.8,198.4,11.3,0,0.00,0.00,0.00,61.97,63.248
10min,FGNet,santaquin,42.01,24AUG2021:02:40:00,65.6,30.9,27,31.45,159.8,0,9.3,192.4,11.4,0,0.00,0.00,0.00,64.814,65.768
10min,FGNet,santaquin,42.01,24AUG2021:02:50:00,67.2,30.2,25,31.36,159.8,0,10.1,193.6,12.7,0,0.00,0.00,0.00,64.076,65.552
10min,FGNet,santaquin,42.01,24AUG2021:03:00:00,65.7,30.8,26,31.37,159.8,0,9.5,194.7,13.4,0,0.00,0.00,0.00,62.798,64.058
10min,FGNet,santaquin,42.01,24AUG2021:03:10:00,67.3,29.5,24,31.39,159.8,0,10.7,194.9,15.3,0,0.00,0.00,0.00,65.984,66.974
10min,FGNet,santaquin,42.01,24AUG2021:03:20:00,67.9,29.0,23,31.33,159.8,0,10.1,190.1,14.2,0,0.00,0.00,0.00,65.156,66.398
10min,FGNet,santaquin,42.01,24AUG2021:03:30:00,68.6,28.5,22,31.33,159.8,0,10.8,186.7,16.3,0,0.00,0.00,0.00,67.082,68.288
10min,FGNet,santaquin,42.01,24AUG2021:03:40:00,68.2,28.8,22,30.83,157.676,0,9.7,194.1,14.2,0,0.00,0.00,0.00,64.652,66.074
10min,FGNet,santaquin,42.01,24AUG2021:03:50:00,64.8,30.4,26,30.83,157.676,0,8.3,201.5,10.3,0,0.00,0.00,0.00,61.25,62.654
10min,FGNet,santaquin,42.01,24AUG2021:04:00:00,62.4,31.7,30,30.94,157.676,0,8.3,194.9,10.5,0,0.00,0.00,0.00,59.612,60.998
10min,FGNet,santaquin,42.01,24AUG2021:04:10:00,64.2,30.4,28,31.38,159.8,0,8.3,184.7,10.1,0,0.00,0.00,0.00,65.426,66.632
10min,FGNet,santaquin,42.01,24AUG2021:04:20:00,67.1,29.1,23,30.91,157.676,0,8.4,196,12.9,0,0.00,0.00,0.00,62.636,63.986
10min,FGNet,santaquin,42.01,24AUG2021:04:30:00,65.9,29.7,25,31.37,159.8,0,9.8,198.5,13.9,0,0.00,0.00,0.00,61.952,63.338
10min,FGNet,santaquin,42.01,24AUG2021:04:40:00,62.3,31.9,30,31.36,159.8,0,9.1,201.5,13.4,0,0.00,0.00,0.00,59.36,60.566
10min,FGNet,santaquin,42.01,24AUG2021:04:50:00,62.0,31.8,31,30.9,157.676,0,9.1,192.5,12.3,0,0.00,0.00,0.00,60.962,62.096
10min,FGNet,santaquin,42.01,24AUG2021:05:00:00,62.6,31.4,30,31.43,159.8,0,9.2,196.3,11.7,0,0.00,0.00,0.00,60.656,61.916
10min,FGNet,santaquin,42.01,24AUG2021:05:10:00,63.9,31.2,29,31.41,159.8,0,10.2,193.3,13.3,0,0.00,0.00,0.00,62.222,63.194
10min,FGNet,santaquin,42.01,24AUG2021:05:20:00,64.8,31.3,28,29.89,153.41,0,10.2,193.3,14.6,0,0.00,0.00,0.00,63.284,64.292
10min,FGNet,santaquin,42.01,24AUG2021:05:30:00,66.2,30.4,26,30.92,159.8,0,10.7,192.3,13.8,0,0.00,0.00,0.00,64.958,65.93
10min,FGNet,santaquin,42.01,24AUG2021:05:40:00,65.9,30.7,26,29.88,153.41,1,10.6,194.8,14.2,0,0.00,0.00,0.00,62.456,63.752
10min,FGNet,santaquin,42.01,24AUG2021:05:50:00,66.7,30.3,26,31.41,159.8,4,10.6,187.3,16.0,0,0.00,0.00,0.00,66.398,67.244
10min,FGNet,santaquin,42.01,24AUG2021:06:00:00,67.8,29.9,24,30.89,157.676,8,10.8,190.1,16.4,0,0.00,0.00,0.00,64.868,65.966
10min,FGNet,santaquin,42.01,24AUG2021:06:10:00,67.2,29.9,24,31.43,159.8,14,11.6,189,17.5,0,0.00,0.00,0.00,65.336,66.272
10min,FGNet,santaquin,42.01,24AUG2021:06:20:00,66.2,30.3,25,31.4,159.8,20,11.9,195.1,16.5,0,0.00,0.00,0.00,63.59,64.544
10min,FGNet,santaquin,42.01,24AUG2021:06:30:00,65.6,30.7,27,30.38,155.534,25,12.8,190.6,17.4,0,0.00,0.00,0.00,63.986,64.778
10min,FGNet,santaquin,42.01,24AUG2021:06:40:00,65.2,31.0,27,30.36,155.534,30,11.5,188.3,15.0,0,0.00,0.00,0.00,64.148,64.868
10min,FGNet,santaquin,42.01,24AUG2021:06:50:00,65.2,31.6,28,30.9,157.676,101,10.1,182.6,13.4,0,0.00,0.00,0.00,65.048,65.858
10min,FGNet,santaquin,42.01,24AUG2021:07:00:00,65.8,31.8,27,31.48,159.8,151,10.5,185.5,14.4,0,0.00,0.00,0.00,66.092,66.866
10min,FGNet,santaquin,42.01,24AUG2021:07:10:00,66.2,31.8,27,31.47,159.8,181,10.6,183.6,14.4,0,0.00,0.00,0.00,66.668,67.244
10min,FGNet,santaquin,42.01,24AUG2021:07:20:00,66.3,32.5,28,29.31,151.286,212,9.9,183,14.8,0,0.00,0.00,0.00,67.514,67.82
10min,FGNet,santaquin,42.01,24AUG2021:07:30:00,66.3,33.4,29,29.81,153.41,243,10.9,187.4,15.1,0,0.00,0.00,0.00,67.37,67.496
10min,FGNet,santaquin,42.01,24AUG2021:07:40:00,66.4,34.1,30,29.85,153.41,273,11.6,195.6,15.5,0,0.00,0.00,0.00,68.504,68.234
10min,FGNet,santaquin,42.01,24AUG2021:07:50:00,67.6,34.9,30,29.82,153.41,307,10.3,203.6,13.8,0,0.00,0.00,0.00,70.34,69.764
10min,FGNet,santaquin,42.01,24AUG2021:08:00:00,68.7,35.3,29,29.25,151.286,338,10.4,196,13.7,0,0.00,0.00,0.00,71.492,70.862
10min,FGNet,santaquin,42.01,24AUG2021:08:10:00,69.4,36.0,29,29.3,151.286,370,10.0,195.8,13.6,0,0.00,0.00,0.00,72.95,72.14
10min,FGNet,santaquin,42.01,24AUG2021:08:20:00,70.4,37.7,30,29.82,153.41,402,9.1,192,12.5,0,0.00,0.00,0.00,74.57,73.22
10min,FGNet,santaquin,42.01,24AUG2021:08:30:00,71.1,37.9,30,29.81,153.41,432,9.8,187.6,15.3,0,0.00,0.00,0.00,76.586,74.714
10min,FGNet,santaquin,42.01,24AUG2021:08:40:00,72.5,38.7,29,30.92,157.676,465,7.5,185.3,11.7,0,0.00,0.00,0.00,78.26,76.226
10min,FGNet,santaquin,42.01,24AUG2021:08:50:00,74.2,38.9,28,29.81,155.534,497,8.0,192.1,11.5,0,0.00,0.00,0.00,81.428,78.548
10min,FGNet,santaquin,42.01,24AUG2021:09:00:00,76.1,36.5,24,31.38,159.8,524,10.1,198.6,14.8,0,0.00,0.00,0.00,81.806,79.646
10min,FGNet,santaquin,42.01,24AUG2021:09:10:00,77.0,34.5,21,30.32,155.534,551,12.0,200.8,19.1,0,0.00,0.00,0.00,82.112,80.186
10min,FGNet,santaquin,42.01,24AUG2021:09:20:00,77.6,32.3,19,28.22,147.02,582,12.6,197.3,17.6,0,0.00,0.00,0.00,84.344,81.248
10min,FGNet,santaquin,42.01,24AUG2021:09:30:00,78.2,32.6,19,29.27,151.286,612,12.1,197.9,18.6,0,0.00,0.00,0.00,84.236,81.5
10min,FGNet,santaquin,42.01,24AUG2021:09:40:00,78.4,32.3,19,30.37,155.534,638,10.9,199.3,16.9,0,0.00,0.00,0.00,87.692,83.246
10min,FGNet,santaquin,42.01,24AUG2021:09:50:00,79.0,32.2,18,30.36,155.534,663,10.3,206.4,15.9,0,0.00,0.00,0.00,89.168,83.642
10min,FGNet,santaquin,42.01,24AUG2021:10:00:00,79.4,32.4,18,29.81,153.41,686,11.2,203,17.5,0,0.00,0.00,0.00,88.07,82.004
10min,FGNet,santaquin,42.01,24AUG2021:10:10:00,79.4,32.6,18,30.28,155.534,709,12.7,216,17.8,0,0.00,0.00,0.00,88.322,81.878
10min,FGNet,santaquin,42.01,24AUG2021:10:20:00,80.0,33.4,19,29.8,153.41,729,11.3,207.7,17.6,0,0.00,0.00,0.00,85.658,84.308
10min,FGNet,santaquin,42.01,24AUG2021:10:30:00,79.7,33.2,18,29.85,153.41,747,12.0,190.5,17.9,0,0.00,0.00,0.00,87.944,82.634
10min,FGNet,santaquin,42.01,24AUG2021:10:40:00,80.1,33.1,18,29.79,153.41,767,11.7,196,16.9,0,0.00,0.00,0.00,88.196,82.58
10min,FGNet,santaquin,42.01,24AUG2021:10:50:00,80.0,32.9,18,31.37,159.8,784,13.3,193.1,20.2,0,0.00,0.00,0.00,87.764,81.608
10min,FGNet,santaquin,42.01,24AUG2021:11:00:00,80.4,33.3,18,28.74,149.144,801,12.0,190.4,18.1,0,0.00,0.00,0.00,83.984,82.472
10min,FGNet,santaquin,42.01,24AUG2021:11:10:00,80.8,33.3,18,29.88,153.41,817,12.1,192.5,18.9,0,0.00,0.00,0.00,83.318,81.914
10min,FGNet,santaquin,42.01,24AUG2021:11:20:00,80.7,32.8,18,30.28,155.534,824,12.9,187.2,17.3,0,0.00,0.00,0.00,83.912,82.526
10min,FGNet,santaquin,42.01,24AUG2021:11:30:00,80.7,32.7,18,29.28,151.286,837,14.3,182.7,19.5,0,0.00,0.00,0.00,83.948,82.292
10min,FGNet,santaquin,42.01,24AUG2021:11:40:00,80.8,32.9,18,30.78,157.676,849,12.7,193.4,17.7,0,0.00,0.00,0.00,84.236,83.174
10min,FGNet,santaquin,42.01,24AUG2021:11:50:00,81.2,32.7,17,31.36,159.8,854,11.5,185.1,19.8,0,0.00,0.00,0.00,94.856,88.358
10min,FGNet,santaquin,42.01,24AUG2021:12:00:00,81.1,32.2,17,29.26,151.286,861,11.5,178.7,16.6,0,0.00,0.00,0.00,95.918,88.646
10min,FGNet,santaquin,42.01,24AUG2021:12:10:00,81.6,33.4,18,29.7,153.41,866,9.9,177.4,17.1,0,0.00,0.00,0.00,95.144,89.546
10min,FGNet,santaquin,42.01,24AUG2021:12:20:00,81.7,33.0,17,29.68,153.41,868,11.4,180.4,19.3,0,0.00,0.00,0.00,94.406,88.79
10min,FGNet,santaquin,42.01,24AUG2021:12:30:00,82.4,33.2,17,31.28,159.8,871,10.1,186.3,17.2,0,0.00,0.00,0.00,94.496,89.006
10min,FGNet,santaquin,42.01,24AUG2021:12:40:00,82.3,32.5,17,30.76,157.676,871,11.1,182.5,18.9,0,0.00,0.00,0.00,98.276,89.942
10min,FGNet,santaquin,42.01,24AUG2021:12:50:00,82.5,31.3,16,30.21,157.676,877,16.8,191.2,23.4,0,0.00,0.00,0.00,93.38,88.142
10min,FGNet,santaquin,42.01,24AUG2021:13:00:00,82.8,31.0,16,29.68,153.41,873,12.5,196.4,20.4,0,0.00,0.00,0.00,96.494,89.636
10min,FGNet,santaquin,42.01,24AUG2021:13:10:00,83.4,32.5,16,30.77,157.676,867,9.6,185.2,18.4,0,0.00,0.00,0.00,97.16,90.068
10min,FGNet,santaquin,42.01,24AUG2021:13:20:00,83.5,31.9,16,29.69,153.41,862,12.2,194.8,19.2,0,0.00,0.00,0.00,95.126,88.196
10min,FGNet,santaquin,42.01,24AUG2021:13:30:00,83.9,30.7,15,30.3,155.534,851,12.2,200.8,18.7,0,0.00,0.00,0.00,100.346,92.174
10min,FGNet,santaquin,42.01,24AUG2021:13:40:00,83.9,30.5,15,30.2,155.534,838,13.2,195.4,20.6,0,0.00,0.00,0.00,96.98,90.5
10min,FGNet,santaquin,42.01,24AUG2021:13:50:00,83.6,31.1,15,30.22,155.534,825,13.5,191.1,22.4,0,0.00,0.00,0.00,98.114,90.644
10min,FGNet,santaquin,42.01,24AUG2021:14:00:00,84.1,30.8,15,30.19,155.534,809,12.6,203.8,21.8,0,0.00,0.00,0.00,94.838,88.862
10min,FGNet,santaquin,42.01,24AUG2021:14:10:00,84.2,30.7,15,30.67,157.676,796,13.0,195.8,18.7,0,0.00,0.00,0.00,94.964,90.014
10min,FGNet,santaquin,42.01,24AUG2021:14:20:00,84.2,32.1,15,28.68,151.286,780,12.2,181.9,15.8,0,0.00,0.00,0.00,97.574,92.012
10min,FGNet,santaquin,42.01,24AUG2021:14:30:00,84.2,31.5,15,30.15,155.534,758,13.8,185.3,19.6,0,0.00,0.00,0.00,94.604,89.852
10min,FGNet,santaquin,42.01,24AUG2021:14:40:00,84.7,32.3,15,31.16,159.8,738,11.7,200.2,20.6,0,0.00,0.00,0.00,94.874,90.176
10min,FGNet,santaquin,42.01,24AUG2021:14:50:00,84.5,30.7,14,30.57,157.676,717,12.4,187.7,18.8,0,0.00,0.00,0.00,99.302,92.588
10min,FGNet,santaquin,42.01,24AUG2021:15:00:00,84.7,30.5,14,31.14,159.8,692,12.5,188.1,22.1,0,0.00,0.00,0.00,96.908,91.112
10min,FGNet,santaquin,42.01,24AUG2021:15:10:00,85.3,31.4,15,31.09,159.8,662,11.5,209.6,18.3,0,0.00,0.00,0.00,99.068,91.598
10min,FGNet,santaquin,42.01,24AUG2021:15:20:00,84.7,31.5,15,30.6,157.676,636,12.9,187.3,18.7,0,0.00,0.00,0.00,95.306,90.536
10min,FGNet,santaquin,42.01,24AUG2021:15:30:00,85.0,32.1,15,30.55,157.676,611,10.5,195.7,16.4,0,0.00,0.00,0.00,99.374,92.318
10min,FGNet,santaquin,42.01,24AUG2021:15:40:00,85.1,31.2,14,30.09,157.676,594,10.7,200.9,21.2,0,0.00,0.00,0.00,99.95,91.256
10min,FGNet,santaquin,42.01,24AUG2021:15:50:00,85.6,30.8,14,31.05,159.8,569,9.1,210.1,16.5,0,0.00,0.00,0.00,95.486,90.698
10min,FGNet,santaquin,42.01,24AUG2021:16:00:00,85.4,28.5,13,31.05,159.8,542,11.8,211.3,17.5,0,0.00,0.00,0.00,95.738,90.374
10min,FGNet,santaquin,42.01,24AUG2021:16:10:00,85.2,26.8,12,30.64,157.676,510,12.6,218.4,19.5,0,0.00,0.00,0.00,94.64,89.456
10min,FGNet,santaquin,42.01,24AUG2021:16:20:00,85.3,27.1,12,31.1,159.8,490,13.0,215.7,18.4,0,0.00,0.00,0.00,94.874,89.132
10min,FGNet,santaquin,42.01,24AUG2021:16:30:00,85.4,26.8,12,31.1,159.8,463,10.9,217.1,17.7,0,0.00,0.00,0.00,93.56,89.132
10min,FGNet,santaquin,42.01,24AUG2021:16:40:00,85.2,25.9,12,31.05,159.8,430,12.1,218.8,17.1,0,0.00,0.00,0.00,94.748,89.258
10min,FGNet,santaquin,42.01,24AUG2021:16:50:00,85.0,26.8,12,31.1,159.8,397,10.9,211.7,16.5,0,0.00,0.00,0.00,92.948,88.538
10min,FGNet,santaquin,42.01,24AUG2021:17:00:00,85.0,26.9,12,31.14,159.8,364,8.5,216.2,12.3,0,0.00,0.00,0.00,93.488,89.366
10min,FGNet,santaquin,42.01,24AUG2021:17:10:00,84.9,28.0,13,31.13,159.8,331,8.1,214.4,14.4,0,0.00,0.00,0.00,94.046,89.024
10min,FGNet,santaquin,42.01,24AUG2021:17:20:00,84.9,28.8,13,31.13,159.8,304,7.6,210.1,11.9,0,0.00,0.00,0.00,92.408,88.736
10min,FGNet,santaquin,42.01,24AUG2021:17:30:00,84.5,28.6,13,31.1,159.8,267,10.6,211.2,16.9,0,0.00,0.00,0.00,89.636,87.116
10min,FGNet,santaquin,42.01,24AUG2021:17:40:00,84.6,26.9,12,30.57,159.8,238,12.5,225.8,19.3,0,0.00,0.00,0.00,88.574,86.558
10min,FGNet,santaquin,42.01,24AUG2021:17:50:00,84.3,27.4,12,31.04,159.8,204,10.4,221.7,14.9,0,0.00,0.00,0.00,88.07,86.054
10min,FGNet,santaquin,42.01,24AUG2021:18:00:00,83.6,29.1,14,31.08,159.8,175,7.9,212.1,11.9,0,0.00,0.00,0.00,87.062,85.442
10min,FGNet,santaquin,42.01,24AUG2021:18:10:00,82.7,30.9,15,31.11,159.8,143,5.3,205,8.3,0,0.00,0.00,0.00,84.992,84.056
10min,FGNet,santaquin,42.01,24AUG2021:18:20:00,81.5,33.2,17,31.09,159.8,113,5.5,205.7,7.2,0,0.00,0.00,0.00,83.408,82.94
10min,FGNet,santaquin,42.01,24AUG2021:18:30:00,80.2,34.8,18,31.1,159.8,86,4.3,205.4,5.9,0,0.00,0.00,0.00,80.132,80.582
10min,FGNet,santaquin,42.01,24AUG2021:18:40:00,78.6,35.3,19,31.11,159.8,60,3.6,206.9,5.2,0,0.00,0.00,0.00,77,78.332
10min,FGNet,santaquin,42.01,24AUG2021:18:50:00,77.3,34.8,19,31.09,159.8,38,3.5,206,4.1,0,0.00,0.00,0.00,74.066,76.208
10min,FGNet,santaquin,42.01,24AUG2021:19:00:00,75.7,34.7,20,31.1,159.8,19,4.4,187.9,5.4,0,0.00,0.00,0.00,70.988,73.58
10min,FGNet,santaquin,42.01,24AUG2021:19:10:00,75.1,34.1,20,31.02,159.8,7,5.0,167,6.4,0,0.00,0.00,0.00,72.014,74.282
10min,FGNet,santaquin,42.01,24AUG2021:19:20:00,75.3,29.8,17,31.05,159.8,3,4.6,174.4,5.6,0,0.00,0.00,0.00,70.61,73.292
10min,FGNet,santaquin,42.01,24AUG2021:19:30:00,74.8,28.8,16,31.06,159.8,1,4.6,171.4,5.8,0,0.00,0.00,0.00,69.188,71.924
10min,FGNet,santaquin,42.01,24AUG2021:19:40:00,73.0,27.6,16,31.08,159.8,0,4.0,170,5.1,0,0.00,0.00,0.00,67.622,70.772
10min,FGNet,santaquin,42.01,24AUG2021:19:50:00,72.3,28.5,17,31.06,159.8,0,4.5,140.1,7.0,0,0.00,0.00,0.00,67.316,69.89
10min,FGNet,santaquin,42.01,24AUG2021:20:00:00,72.4,27.7,17,31.07,159.8,0,3.9,154.4,5.6,0,0.00,0.00,0.00,67.64,70.34
10min,FGNet,santaquin,42.01,24AUG2021:20:10:00,71.7,27.4,17,31.07,159.8,0,3.5,151.6,6.1,0,0.00,0.00,0.00,67.262,69.512
10min,FGNet,santaquin,42.01,24AUG2021:20:20:00,72.9,27.1,17,31,159.8,0,4.2,150,7.5,0,0.00,0.00,0.00,67.784,70.646
10min,FGNet,santaquin,42.01,24AUG2021:20:30:00,72.5,27.2,17,31.01,159.8,0,3.5,155.7,4.8,0,0.00,0.00,0.00,68.486,71.33
10min,FGNet,santaquin,42.01,24AUG2021:20:40:00,72.3,27.6,17,31.05,159.8,0,3.2,176,5.9,0,0.00,0.00,0.00,67.604,70.124
10min,FGNet,santaquin,42.01,24AUG2021:20:50:00,71.0,30.3,20,30.96,159.8,0,6.4,200.1,8.2,0,0.00,0.00,0.00,68.036,69.728
10min,FGNet,santaquin,42.01,24AUG2021:21:00:00,70.5,31.3,22,31.04,159.8,0,7.8,198.5,10.3,0,0.00,0.00,0.00,67.964,69.458
10min,FGNet,santaquin,42.01,24AUG2021:21:10:00,70.8,31.2,22,30.49,157.676,0,8.1,199.9,10.3,0,0.00,0.00,0.00,67.298,68.918
10min,FGNet,santaquin,42.01,24AUG2021:21:20:00,70.0,31.3,23,30.94,159.8,0,7.3,197.3,9.6,0,0.00,0.00,0.00,67.352,69.17
10min,FGNet,santaquin,42.01,24AUG2021:21:30:00,69.9,31.2,23,30.52,157.676,0,7.9,202.9,10.4,0,0.00,0.00,0.00,66.452,67.982
10min,FGNet,santaquin,42.01,24AUG2021:21:40:00,70.1,30.4,22,30.56,157.676,0,9.7,196.8,11.6,0,0.00,0.00,0.00,68.522,69.764
10min,FGNet,santaquin,42.01,24AUG2021:21:50:00,71.3,29.1,20,30.54,157.676,0,9.4,197.7,12.2,0,0.00,0.00,0.00,69.008,70.214
10min,FGNet,santaquin,42.01,24AUG2021:22:00:00,70.6,29.4,21,30.48,157.676,0,9.3,195.6,11.6,0,0.00,0.00,0.00,68.054,69.332
10min,FGNet,santaquin,42.01,24AUG2021:22:10:00,71.4,28.3,20,30.02,155.534,0,9.7,195.1,12.3,0,0.00,0.00,0.00,69.152,70.448
10min,FGNet,santaquin,42.01,24AUG2021:22:20:00,70.6,28.4,20,29.94,155.534,0,9.2,195,12.0,0,0.00,0.00,0.00,67.406,68.99
10min,FGNet,santaquin,42.01,24AUG2021:22:30:00,69.1,28.9,21,30.48,157.676,0,8.0,197.3,10.8,0,0.00,0.00,0.00,65.12,66.722
10min,FGNet,santaquin,42.01,24AUG2021:22:40:00,68.3,29.2,22,30.53,157.676,0,8.4,199.3,10.7,0,0.00,0.00,0.00,65.876,66.938
10min,FGNet,santaquin,42.01,24AUG2021:22:50:00,68.4,29.0,22,29.47,153.41,0,9.1,197.4,12.5,0,0.00,0.00,0.00,65.426,66.992
10min,FGNet,santaquin,42.01,24AUG2021:23:00:00,68.9,28.3,21,29.45,153.41,0,8.6,194.6,11.1,0,0.00,0.00,0.00,67.226,68.396
10min,FGNet,santaquin,42.01,24AUG2021:23:10:00,69.0,28.0,21,28.97,151.286,0,7.8,199.6,10.3,0,0.00,0.00,0.00,65.426,67.046
10min,FGNet,santaquin,42.01,24AUG2021:23:20:00,67.9,28.5,22,29.98,155.534,0,8.5,196,10.5,0,0.00,0.00,0.00,65.12,66.74
10min,FGNet,santaquin,42.01,24AUG2021:23:30:00,68.1,28.2,22,31.06,159.8,0,8.8,194.5,11.9,0,0.00,0.00,0.00,66.344,67.37
10min,FGNet,santaquin,42.01,24AUG2021:23:40:00,68.7,27.4,21,30.5,157.676,0,10.0,190.8,12.7,0,0.00,0.00,0.00,66.668,68.036
10min,FGNet,santaquin,42.01,24AUG2021:23:50:00,69.3,26.9,20,29.99,155.534,0,10.0,190.5,14.0,0,0.00,0.00,0.00,67.784,68.936
10min,FGNet,kaysville,42.03,23AUG2021:23:00:00,76.9,27.7,16,12.65,74.228,0,5.8,124.8,7.9,0,0.00,0.00,0.00,73.274,74.894
10min,FGNet,kaysville,42.03,23AUG2021:23:10:00,77.3,27.4,16,12.65,74.336,0,5.6,129.5,12.0,0,0.00,0.00,0.00,73.562,75.488
10min,FGNet,kaysville,42.03,23AUG2021:23:20:00,78.3,26.9,15,12.66,74.246,0,6.0,134.7,10.4,0,0.00,0.00,0.00,73.868,75.974
10min,FGNet,kaysville,42.03,23AUG2021:23:30:00,78.6,26.9,15,12.66,74.246,0,6.5,130.7,9.8,0,0.00,0.00,0.00,74.462,76.406
10min,FGNet,kaysville,42.03,23AUG2021:23:40:00,78.6,26.8,15,12.66,74.246,0,5.9,134.2,10.1,0,0.00,0.00,0.00,73.454,75.668
10min,FGNet,kaysville,42.03,23AUG2021:23:50:00,78.7,26.6,14,12.64,74.246,0,6.8,137.7,10.0,0,0.00,0.00,0.00,73.922,76.046
10min,FGNet,kaysville,42.03,24AUG2021:00:00:00,78.3,26.7,15,12.66,74.192,0,6.3,140.4,10.0,0,0.00,0.00,0.00,73.148,75.128
10min,FGNet,kaysville,42.03,24AUG2021:00:10:00,77.8,26.9,15,12.66,74.138,0,4.8,139.8,9.5,0,0.00,0.00,0.00,73.112,74.948
10min,FGNet,kaysville,42.03,24AUG2021:00:20:00,77.5,26.9,15,12.64,74.156,0,4.5,131.4,7.9,0,0.00,0.00,0.00,72.896,74.696
10min,FGNet,kaysville,42.03,24AUG2021:00:30:00,77.2,26.9,15,12.64,74.102,0,4.4,137.6,7.6,0,0.00,0.00,0.00,72.122,74.462
10min,FGNet,kaysville,42.03,24AUG2021:00:40:00,76.7,27.0,16,12.65,74.102,0,5.4,133.6,7.3,0,0.00,0.00,0.00,73.328,75.056
10min,FGNet,kaysville,42.03,24AUG2021:00:50:00,76.4,27.3,16,12.64,74.066,0,4.7,135.6,6.6,0,0.00,0.00,0.00,70.952,73.49
10min,FGNet,kaysville,42.03,24AUG2021:01:00:00,76.7,27.4,16,12.64,74.084,0,5.2,143.5,8.8,0,0.00,0.00,0.00,71.564,74.318
10min,FGNet,kaysville,42.03,24AUG2021:01:10:00,75.8,28.5,17,12.64,73.994,0,4.5,137,7.0,0,0.00,0.00,0.00,70.034,71.978
10min,FGNet,kaysville,42.03,24AUG2021:01:20:00,73.6,29.5,19,12.64,73.958,0,5.7,120.9,7.9,0,0.00,0.00,0.00,69.764,71.456
10min,FGNet,kaysville,42.03,24AUG2021:01:30:00,75.2,28.2,17,12.64,73.958,0,5.8,129.8,8.9,0,0.00,0.00,0.00,71.51,73.094
10min,FGNet,kaysville,42.03,24AUG2021:01:40:00,74.2,28.6,18,12.64,73.904,0,5.5,119.8,7.9,0,0.00,0.00,0.00,68.234,70.25
