10min,FGNet,santaquin,42.01,23SEP2019:23:50:00,53.5,31.9,39,27.14,63.9,0,3.1,130.5,5.3,0,0.00,0.00,0.00,50.504,52.07
10min,FGNet,kaysville,42.03,23SEP2019:23:50:00,50.7,38.2,59,13.07,64.6,0,0.8,179.8,2.4,0,0.00,0.00,0.00,46.04,48.074
10min,FGNet,payson,42.21,23SEP2019:23:50:00,53.4,35.7,48,33.31,61.9,0,1.2,251.2,3.1,0,0.00,0.00,0.00,48.29,50.612
10min,FGNet,genola,42.05,23SEP2019:23:50:00,54.3,33.8,41,.,.,0,0.5,103.2,1.7,0,0.00,0.00,0.00,50.18,51.476
10min,FGNet,westmt,42.22,23SEP2019:23:30:00,44.8,40.6,71,32.21,64.1,0,0.7,174.1,2.6,0,0.00,0.00,0.00,41.2142,42.8702
10min,FGNet,westmt,42.22,23SEP2019:23:40:00,44.9,40.3,77,32.21,64.1,0,3.1,312.2,6.0,0,0.00,0.00,0.00,44.0924,45.3038
10min,FGNet,afork,42.23,23SEP2019:23:50:00,51.5,37.1,54,11.6,62.2,0,4.0,273.7,6.0,0,0.00,0.00,0.00,48.65,49.91
10min,FGNet,lincoln,42.02,23SEP2019:23:30:00,51.4,38.6,52,28.24,58.7,0,2.4,149.2,4.9,0,0.00,0.00,0.00,49.1,48.884
10min,FGNet,lincoln,42.02,23SEP2019:23:40:00,49.9,38.8,58,28.3,58.6,0,2.0,170.6,5.3,0,0.00,0.00,0.00,49.01,48.902
10min,FGNet,riverhts,42.27,23SEP2019:23:50:00,51.1,40.5,59,17.51,58.9,0,0.3,93.1,3.1,0,0.00,0.00,0.00,46.0742,47.12
10min,FGNet,lindon,42.28,23SEP2019:23:50:00,49.5,36.5,55,11.12,59.2,0,2.1,52.7,2.4,0,0.00,0.00,0.00,45.374,46.598
10min,FGNet,santawest,42.26,23SEP2019:23:50:00,46.8,35.9,56,27.62,66.0,0,1.7,179.7,3.9,0,0.00,0.00,0.00,43.3256,45.6512
10min,FGNet,leeds,42.29,23SEP2019:23:50:00,57.4,41.3,45,22.79,68.7,0,0.0,332.3,0.0,0,0.00,0.00,0.00,56.696,59.594
10min,FGNet,perry,42.06,23SEP2019:23:50:00,57.7,40.4,48,.,.,0,2.5,194.8,4.9,0,0.00,0.00,0.00,52.25,54.716
10min,FGNet,pview,42.24,23SEP2019:23:40:00,54.6,40.7,60,16.01,59.6,0,0.0,8.19,0.0,0,0.00,0.00,0.00,52.664,53.006
10min,FGNet,pview,42.24,23SEP2019:23:50:00,54.4,40.8,61,16.03,59.6,0,0.0,0.196,0.0,0,0.00,0.00,0.00,51.872,52.664
10min,FGNet,alpine,42.04,23SEP2019:23:50:00,42.8,38.4,71,26.65,54.9,0,1.0,83.6,3.3,0,0.00,0.00,0.00,41.9792,42.4562
10min,FGNet,genolasouth,42.30,23SEP2019:23:50:00,43.2,36.8,61,30.72,56.9,0,2.2,113.6,3.1,100,0.00,0.00,0.00,40.001,41.63
10min,FGNet,westmtcenter,42.31,23SEP2019:23:50:00,43.6,39.7,79,22.5,65.1,0,1.3,257.2,3.3,100,0.00,0.00,0.00,39.5438,41.3204
10min,FGNet,westmtsouth,42.32,23SEP2019:23:50:00,47.6,37.6,64,22.98,57.7,0,3.1,203.6,4.0,0,0.00,0.00,0.00,45.6656,47.552
10min,FGNet,santaeast,42.33,23SEP2019:23:50:00,47.4,36.8,52,26.82,56.7,0,3.3,209,4.9,0,0.00,0.00,0.00,47.84,48.74
10min,FGNet,sunnyslope,43.01,23SEP2019:23:50:00,57.6,46.7,62,10.85,60.3,0,5.4,249.8,6.2,0,0.00,0.00,0.00,55.13,56.264
10min,FGNet,huston,43.02,23SEP2019:23:50:00,58.9,46.8,61,21.68,63.4,0,4.6,261.6,5.8,0,0.00,0.00,0.00,56.066,57.668
10min,FGNet,thatcher,42.07,23SEP2019:23:50:00,60.0,37.9,41,9.12,68.9,0,4.5,288,6.0,0,0.00,0.00,0.00,57.146,58.1
10min,FGNet,tintic,42.20,23SEP2019:23:50:00,50.3,30.4,44,21.75,64.1,0,1.6,80,3.3,0,0.00,0.00,0.00,46.2902,51.656
10min,FGNet,goshen,42.25,23SEP2019:23:50:00,56.2,31.9,35,18.17,63.7,0,3.4,148.2,5.1,0,0.00,0.00,0.00,57.002,60.188
