10min,FGNet,Santaquin,42.01,30DEC2018:23:50:00,24.1,21.8,91,31,34.7,0,3.4,238,4.4,0,0.00,0.00,0.00,23.2,23.7
10min,FGNet,Kaysville,42.03,30DEC2018:23:50:00,25.9,24.1,93,27,34.7,0,1.8,47,2.6,0,0.00,0.00,0.00,24.8,24.6
10min,FGNet,Payson,42.21,30DEC2018:23:50:00,28.3,20.3,71,35,35.5,0,4.8,249,7.3,0,0.00,0.00,0.00,27.8,27.1
10min,FGNet,Tintic,42.20,30DEC2018:23:50:00,20.8,17.5,87,30,33.5,0,0.5,212,2.8,0,0.00,0.00,0.09,19.0,19.7
10min,FGNet,Genola,42.05,30DEC2018:23:50:00,24.7,23.1,94,22,38.1,0,0.0,71,1.2,0,0.00,0.00,0.00,23.9,24.3
10min,FGNet,WestMt,42.22,30DEC2018:23:30:00,26.0,23.4,90,36,32.7,0,3.6,208,5.5,0,0.00,0.00,0.00,25.0,25.5
10min,FGNet,WestMt,42.22,30DEC2018:23:40:00,27.3,23.0,84,36,34.0,0,4.7,246,6.5,0,0.00,0.00,0.00,26.0,26.6
10min,FGNet,AFork,42.23,30DEC2018:23:50:00,26.4,19.6,75,17,34.8,0,4.0,294,6.9,0,0.00,0.00,0.00,24.1,25.6
10min,FGNet,Goshen,42.25,30DEC2018:23:50:00,25.8,21.3,83,20,35.1,0,0.0,191,0.0,0,0.00,0.00,0.00,24.6,26.3
10min,FGNet,Lincoln,42.02,30DEC2018:23:40:00,27.4,20.6,75,28,35.8,0,4.5,287,7.3,0,0.00,0.00,0.02,25.7,26.5
10min,FGNet,Lincoln,42.02,30DEC2018:23:50:00,27.4,20.3,74,27,35.8,0,8.0,262,13.2,0,0.00,0.00,0.02,25.8,26.5
10min,FGNet,RiverHts,42.27,30DEC2018:23:50:00,23.8,22.3,94,20,33.2,0,1.4,261,3.9,0,0.00,0.00,0.01,20.9,21.8
10min,FGNet,Lindon,42.28,30DEC2018:23:50:00,26.3,22.6,86,18,36.5,0,1.7,167,4.6,0,0.00,0.00,0.00,24.3,24.5
10min,FGNet,SantaWest,42.26,30DEC2018:23:50:00,22.2,19.8,90,29,34.1,0,1.6,257,2.6,100,0.00,0.00,0.00,21.0,21.8
10min,FGNet,Leeds,42.29,30DEC2018:23:30:00,37.4,22.9,55,15,40.0,0,13.4,41,19.1,0,0.00,0.00,0.00,36.0,36.9
10min,FGNet,Leeds,42.29,30DEC2018:23:40:00,37.2,22.9,56,15,40.0,0,13.0,28,20.5,0,0.00,0.00,0.00,35.8,36.6
10min,FGNet,Perry,42.06,30DEC2018:23:30:00,22.4,19.3,88,.,.,0,1.9,40,4.0,0,0.00,0.00,0.00,20.1,19.7
10min,FGNet,Perry,42.06,30DEC2018:23:40:00,24.9,21.4,86,.,.,0,4.7,23,6.2,0,0.00,0.00,0.00,23.1,22.4
10min,FGNet,PView,42.24,30DEC2018:23:40:00,24.2,22.2,92,26,34.9,0,0.0,152,0.0,0,0.00,0.00,0.00,21.9,22.0
10min,FGNet,PView,42.24,30DEC2018:23:50:00,24.1,22.2,92,26,34.9,0,0.0,359,0.0,0,0.00,0.00,0.00,21.6,22.1
10min,FGNet,Alpine,42.04,30DEC2018:23:50:00,27.7,18.3,67,28,32.5,0,9.3,309,15.7,0,0.00,0.00,0.01,27.4,27.5
10min,FGNet,WestGap,42.30,30DEC2018:23:50:00,24.2,23.2,96,31,33.8,0,1.5,118,3.9,0,0.00,0.00,0.00,22.7,23.5
10min,FGNet,EastGapN,42.31,30DEC2018:23:50:00,25.0,22.4,90,30,33.4,0,3.7,189,5.5,0,0.00,0.00,0.01,23.9,24.0
10min,FGNet,EastGapS,42.32,30DEC2018:23:50:00,23.7,21.9,93,25,34.2,0,1.0,272,3.7,0,0.00,0.00,0.00,22.8,23.1
10min,FGNet,SantaEast,42.33,30DEC2018:23:50:00,24.4,20.9,86,31,33.6,0,2.3,221,3.7,0,0.00,0.00,0.02,24.2,24.2
10min,FGNet,Sunnyslope,43.01,30DEC2018:23:30:00,30.9,28.1,89,13,35.3,0,7.9,248,10.3,0,0.00,0.00,0.03,30.1,30.5
10min,FGNet,Sunnyslope,43.01,30DEC2018:23:40:00,30.9,28.1,89,13,35.3,0,8.1,247,11.4,0,0.00,0.00,0.03,29.8,30.4
10min,FGNet,Ustick,43.02,30DEC2018:23:40:00,30.7,28.4,91,20,34.8,0,7.0,279,9.4,0,0.00,0.00,0.02,29.5,30.1
10min,FGNet,Ustick,43.02,30DEC2018:23:50:00,30.5,28.0,90,20,34.8,0,8.7,290,11.2,0,0.00,0.00,0.02,29.4,29.8
10min,FGNet,Thatcher,42.07,30DEC2018:23:50:00,24.3,16.3,71,17,35.2,0,6.8,299,9.9,0,0.00,0.00,0.00,22.2,23.3
