10min,FGNet,santaquin,42.01,29APR2021:23:00:00,57.7,29.7,32,28.68,67.568,0,5.4,124.5,6.8,0,0.00,0.00,0.00,52.862,54.788
10min,FGNet,santaquin,42.01,29APR2021:23:10:00,57.6,29.8,32,28.69,67.424,0,4.5,116.7,6.6,0,0.00,0.00,0.00,52.934,54.698
10min,FGNet,santaquin,42.01,29APR2021:23:20:00,57.3,29.9,33,28.2,67.298,0,3.8,124.3,6.8,0,0.00,0.00,0.00,51.998,53.816
10min,FGNet,santaquin,42.01,29APR2021:23:30:00,56.4,30.1,34,28.68,67.208,0,3.9,127.9,5.8,0,0.00,0.00,0.00,53.06,54.392
10min,FGNet,santaquin,42.01,29APR2021:23:40:00,56.4,30.1,34,28.7,67.1,0,4.1,127.1,6.5,0,0.00,0.00,0.00,50.684,52.43
10min,FGNet,santaquin,42.01,29APR2021:23:50:00,55.5,30.1,35,28.69,66.992,0,3.4,126,5.0,0,0.00,0.00,0.00,51.062,52.7
10min,FGNet,santaquin,42.01,30APR2021:00:00:00,56.6,30.0,34,28.24,66.866,0,4.4,137,5.9,0,0.00,0.00,0.00,52.646,54.572
10min,FGNet,santaquin,42.01,30APR2021:00:10:00,56.9,29.9,34,28.61,66.74,0,3.0,125.2,5.1,0,0.00,0.00,0.00,50.648,52.52
10min,FGNet,santaquin,42.01,30APR2021:00:20:00,51.5,32.0,42,28.22,66.02,0,4.2,210,5.3,0,0.00,0.00,0.00,47.462,49.208
10min,FGNet,santaquin,42.01,30APR2021:00:30:00,49.7,32.4,47,28.63,66.488,0,4.1,212,5.3,0,0.00,0.00,0.00,45.9122,47.372
10min,FGNet,santaquin,42.01,30APR2021:00:40:00,49.3,31.6,47,28.69,66.398,0,3.4,188,4.2,0,0.00,0.00,0.00,47.534,49.928
10min,FGNet,santaquin,42.01,30APR2021:00:50:00,49.9,31.8,47,28.67,66.272,0,3.2,221.4,4.4,0,0.00,0.00,0.00,45.7088,48.146
10min,FGNet,santaquin,42.01,30APR2021:01:00:00,49.0,31.1,45,28.69,66.128,0,2.7,159.5,3.7,0,0.00,0.00,0.00,46.3946,47.678
10min,FGNet,santaquin,42.01,30APR2021:01:10:00,52.8,30.7,40,28.66,66.02,0,5.1,130.9,6.6,0,0.00,0.00,0.00,50.108,51.422
10min,FGNet,santaquin,42.01,30APR2021:01:20:00,52.6,30.9,40,28.63,65.912,0,4.3,173.8,6.6,0,0.00,0.00,0.00,47.102,48.866
10min,FGNet,santaquin,42.01,30APR2021:01:30:00,51.4,30.8,42,28.65,65.804,0,3.7,183.6,4.8,0,0.00,0.00,0.00,50.234,51.89
10min,FGNet,santaquin,42.01,30APR2021:01:40:00,51.7,31.0,42,28.67,65.696,0,3.9,220.1,6.0,0,0.00,0.00,0.00,46.706,48.434
10min,FGNet,santaquin,42.01,30APR2021:01:50:00,47.2,32.3,50,28.7,65.57,0,3.9,210.2,6.0,0,0.00,0.00,0.00,43.745,45.1382
10min,FGNet,santaquin,42.01,30APR2021:02:00:00,47.0,31.3,49,28.67,65.444,0,4.1,204.9,4.6,0,0.00,0.00,0.00,44.501,46.1768
10min,FGNet,santaquin,42.01,30APR2021:02:10:00,47.1,31.4,49,28.67,65.354,0,3.5,213.8,4.3,0,0.00,0.00,0.00,43.9664,46.0202
10min,FGNet,santaquin,42.01,30APR2021:02:20:00,46.3,32.0,52,28.58,65.246,0,3.6,218.1,4.9,0,0.00,0.00,0.00,43.0394,45.095
10min,FGNet,santaquin,42.01,30APR2021:02:30:00,46.1,32.1,55,28.65,65.138,0,3.3,211.2,4.4,0,0.00,0.00,0.00,43.8944,45.1886
10min,FGNet,santaquin,42.01,30APR2021:02:40:00,46.6,31.9,55,28.62,64.994,0,3.3,194.5,4.4,0,0.00,0.00,0.00,44.294,46.1498
10min,FGNet,santaquin,42.01,30APR2021:02:50:00,47.4,32.0,54,28.59,64.85,0,4.2,215.1,6.2,0,0.00,0.00,0.00,44.0618,45.8564
10min,FGNet,santaquin,42.01,30APR2021:03:00:00,46.4,32.1,54,28.63,64.76,0,4.1,210.9,5.9,0,0.00,0.00,0.00,43.5308,45.4604
10min,FGNet,santaquin,42.01,30APR2021:03:10:00,47.2,31.8,53,28.56,64.652,0,3.9,216.1,5.5,0,0.00,0.00,0.00,43.889,45.662
10min,FGNet,santaquin,42.01,30APR2021:03:20:00,46.8,32.0,54,28.58,64.544,0,3.2,206.8,4.4,0,0.00,0.00,0.00,44.2472,45.7322
10min,FGNet,santaquin,42.01,30APR2021:03:30:00,46.5,31.6,53,28.54,64.472,0,3.1,203,4.3,0,0.00,0.00,0.00,43.0574,45.6836
10min,FGNet,santaquin,42.01,30APR2021:03:40:00,47.3,31.2,50,28.6,64.382,0,4.3,211.4,5.5,0,0.00,0.00,0.00,43.8692,45.3128
10min,FGNet,santaquin,42.01,30APR2021:03:50:00,45.9,31.2,51,28.59,64.274,0,4.6,203.8,5.9,0,0.00,0.00,0.00,43.4138,45.0644
10min,FGNet,santaquin,42.01,30APR2021:04:00:00,44.6,32.3,58,28.6,64.148,0,6.0,216,8.2,0,0.00,0.00,0.00,42.1106,43.1672
10min,FGNet,santaquin,42.01,30APR2021:04:10:00,43.6,32.7,62,28.64,64.058,0,5.1,211.7,7.8,0,0.00,0.00,0.00,40.694,41.7164
10min,FGNet,santaquin,42.01,30APR2021:04:20:00,43.0,32.2,64,28.61,63.932,0,4.5,201.9,5.4,0,0.00,0.00,0.00,43.6118,45.4838
10min,FGNet,santaquin,42.01,30APR2021:04:30:00,45.4,31.5,56,28.57,63.86,0,4.9,212.6,6.3,0,0.00,0.00,0.00,43.196,44.8052
10min,FGNet,santaquin,42.01,30APR2021:04:40:00,45.7,32.1,57,28.6,63.752,0,7.2,218.9,9.8,0,0.00,0.00,0.00,44.1374,45.284
10min,FGNet,santaquin,42.01,30APR2021:04:50:00,46.3,31.9,56,28.58,63.644,0,9.1,217.2,11.1,0,0.00,0.00,0.00,44.6846,45.7142
10min,FGNet,santaquin,42.01,30APR2021:05:00:00,46.3,31.7,56,28.53,63.572,0,8.8,211.3,12.4,0,0.00,0.00,0.00,45.2642,46.2452
10min,FGNet,santaquin,42.01,30APR2021:05:10:00,47.2,31.2,54,28.53,63.482,0,9.2,215.1,12.7,0,0.00,0.00,0.00,46.1246,47.138
10min,FGNet,santaquin,42.01,30APR2021:05:20:00,47.8,31.0,52,28.52,63.41,3,9.0,222.9,12.4,0,0.00,0.00,0.00,45.743,46.994
10min,FGNet,santaquin,42.01,30APR2021:05:30:00,47.9,31.2,52,28.56,63.302,9,8.7,222,11.2,0,0.00,0.00,0.00,46.454,47.48
10min,FGNet,santaquin,42.01,30APR2021:05:40:00,47.9,31.1,51,28.53,63.194,15,8.4,223,11.5,0,0.00,0.00,0.00,47.21,48.038
10min,FGNet,santaquin,42.01,30APR2021:05:50:00,48.6,31.0,50,28.61,63.086,25,9.0,208.8,11.3,0,0.00,0.00,0.00,47.57,48.164
10min,FGNet,santaquin,42.01,30APR2021:06:00:00,48.5,31.2,50,28.56,62.996,35,8.8,207,12.3,0,0.00,0.00,0.00,47.336,48.146
10min,FGNet,santaquin,42.01,30APR2021:06:10:00,48.3,31.4,51,28.55,62.906,40,7.3,215.9,9.1,0,0.00,0.00,0.00,47.228,47.984
10min,FGNet,santaquin,42.01,30APR2021:06:20:00,49.0,31.3,50,28.55,62.798,49,8.4,223.8,10.4,0,0.00,0.00,0.00,49.514,49.982
10min,FGNet,santaquin,42.01,30APR2021:06:30:00,49.7,31.2,49,28.59,62.708,114,8.1,219.9,10.5,0,0.00,0.00,0.00,50.054,50.324
10min,FGNet,santaquin,42.01,30APR2021:06:40:00,49.7,31.6,49,28.63,62.6,144,8.0,215.4,10.3,0,0.00,0.00,0.00,50.594,50.666
10min,FGNet,santaquin,42.01,30APR2021:06:50:00,49.7,32.1,51,28.56,62.51,178,6.8,202.5,10.1,0,0.00,0.00,0.00,52.232,52.16
10min,FGNet,santaquin,42.01,30APR2021:07:00:00,51.0,32.2,49,28.58,62.438,209,6.1,209.7,9.8,0,0.00,0.00,0.00,53.762,52.934
10min,FGNet,santaquin,42.01,30APR2021:07:10:00,52.0,31.8,47,28.57,62.366,253,6.9,215,10.2,0,0.00,0.00,0.00,56.588,55.256
10min,FGNet,santaquin,42.01,30APR2021:07:20:00,54.1,32.0,44,28.56,62.312,288,5.5,219.9,7.9,0,0.00,0.00,0.00,58.694,56.786
10min,FGNet,santaquin,42.01,30APR2021:07:30:00,54.7,31.9,42,28.52,62.258,324,6.2,216.9,8.7,0,0.00,0.00,0.00,58.46,56.462
10min,FGNet,santaquin,42.01,30APR2021:07:40:00,56.1,32.4,42,28.52,62.222,353,4.7,221.1,8.0,0,0.00,0.00,0.00,64.958,61.736
10min,FGNet,santaquin,42.01,30APR2021:07:50:00,59.5,33.2,39,28.41,62.186,391,1.9,204.5,4.8,0,0.00,0.00,0.00,66.632,62.888
10min,FGNet,santaquin,42.01,30APR2021:08:00:00,58.3,34.3,41,28.36,62.096,416,2.6,253.3,3.9,0,0.00,0.00,0.00,68.63,63.878
10min,FGNet,santaquin,42.01,30APR2021:08:10:00,58.5,34.3,40,28.38,62.042,448,2.7,258.6,5.4,0,0.00,0.00,0.00,72.248,65.03
10min,FGNet,santaquin,42.01,30APR2021:08:20:00,58.9,34.0,39,28.32,62.006,478,3.1,281.7,4.9,0,0.00,0.00,0.00,72.194,64.94
10min,FGNet,santaquin,42.01,30APR2021:08:30:00,60.0,34.2,39,28.33,61.97,515,2.4,165.4,5.0,0,0.00,0.00,0.00,73.76,69.152
10min,FGNet,santaquin,42.01,30APR2021:08:40:00,60.7,35.1,39,28.33,61.952,546,2.6,100.4,4.4,0,0.00,0.00,0.00,75.146,66.56
10min,FGNet,santaquin,42.01,30APR2021:08:50:00,60.8,34.4,38,28.32,61.952,576,3.0,179,4.9,0,0.00,0.00,0.00,73.166,65.696
10min,FGNet,santaquin,42.01,30APR2021:09:00:00,62.2,34.3,37,27.89,61.934,594,3.6,36.11,6.0,0,0.00,0.00,0.00,76.73,69.26
10min,FGNet,santaquin,42.01,30APR2021:09:10:00,62.8,33.9,35,28.28,61.934,626,3.3,38.3,5.0,0,0.00,0.00,0.00,78.026,69.422
10min,FGNet,santaquin,42.01,30APR2021:09:20:00,63.8,35.6,37,28.33,61.97,652,3.5,58.3,5.7,0,0.00,0.00,0.00,82.4,75.182
10min,FGNet,santaquin,42.01,30APR2021:09:30:00,63.9,35.4,37,28.34,62.024,685,4.1,45.3,6.1,0,0.00,0.00,0.00,80.402,71.024
10min,FGNet,santaquin,42.01,30APR2021:09:40:00,64.8,35.4,35,28.34,62.078,710,2.2,68.11,5.2,0,0.00,0.00,0.00,83.264,73.562
10min,FGNet,santaquin,42.01,30APR2021:09:50:00,65.3,34.9,33,28.33,62.168,734,3.0,64.46,5.1,0,0.00,0.00,0.00,82.85,76.01
10min,FGNet,santaquin,42.01,30APR2021:10:00:00,66.7,35.0,33,28.36,62.258,756,2.8,86.5,4.8,0,0.00,0.00,0.00,88.304,80.402
10min,FGNet,santaquin,42.01,30APR2021:10:10:00,67.0,35.1,31,28.36,62.366,779,1.4,217.9,3.4,0,0.00,0.00,0.00,94.964,73.346
10min,FGNet,santaquin,42.01,30APR2021:10:20:00,68.3,36.3,31,28.42,62.492,800,1.9,155.3,4.1,0,0.00,0.00,0.00,90.518,72.446
10min,FGNet,santaquin,42.01,30APR2021:10:30:00,68.7,36.2,31,28.46,62.582,819,2.7,142.3,5.5,0,0.00,0.00,0.00,78.656,71.924
10min,FGNet,santaquin,42.01,30APR2021:10:40:00,69.8,34.7,28,28.5,62.726,838,3.1,279.2,6.5,0,0.00,0.00,0.00,93.236,73.868
10min,FGNet,santaquin,42.01,30APR2021:10:50:00,70.8,34.2,26,28.51,62.87,849,3.3,194.8,6.9,0,0.00,0.00,0.00,93.92,75.254
10min,FGNet,santaquin,42.01,30APR2021:11:00:00,71.1,37.2,30,28.53,63.014,868,4.4,134.9,7.5,0,0.00,0.00,0.00,79.016,72.23
10min,FGNet,santaquin,42.01,30APR2021:11:10:00,69.9,36.7,30,28.54,63.23,881,4.8,296,8.6,0,0.00,0.00,0.00,73.994,71.222
10min,FGNet,santaquin,42.01,30APR2021:11:20:00,71.4,37.5,30,28.56,63.41,898,4.7,108.8,8.0,0,0.00,0.00,0.00,87.818,72.734
10min,FGNet,santaquin,42.01,30APR2021:11:30:00,71.4,37.1,29,28.52,63.608,907,5.0,201.3,7.8,0,0.00,0.00,0.00,92.354,72.842
10min,FGNet,santaquin,42.01,30APR2021:11:40:00,72.2,36.2,28,28.59,63.824,889,2.9,117.4,6.4,0,0.00,0.00,0.00,114.332,87.188
10min,FGNet,santaquin,42.01,30APR2021:11:50:00,73.5,36.9,28,28.6,64.076,926,4.7,52.48,8.2,0,0.00,0.00,0.00,99.032,87.944
10min,FGNet,santaquin,42.01,30APR2021:12:00:00,73.6,37.0,27,28.56,64.328,938,4.2,224.6,7.2,0,0.00,0.00,0.00,94.946,81.068
10min,FGNet,santaquin,42.01,30APR2021:12:10:00,74.0,36.6,27,28.52,64.598,930,5.2,267.8,8.6,0,0.00,0.00,0.00,95.324,82.076
10min,FGNet,santaquin,42.01,30APR2021:12:20:00,74.8,37.0,26,28.52,64.85,932,4.7,151.3,7.4,0,0.00,0.00,0.00,97.88,82.976
10min,FGNet,santaquin,42.01,30APR2021:12:30:00,75.1,36.9,26,28.5,65.084,944,3.2,158.6,6.5,0,0.00,0.00,0.00,103.838,88.808
10min,FGNet,santaquin,42.01,30APR2021:12:40:00,75.1,36.5,25,28.49,65.354,928,3.7,66.65,6.9,0,0.00,0.00,0.00,99.068,85.766
10min,FGNet,santaquin,42.01,30APR2021:12:50:00,76.4,36.7,25,28.51,65.624,951,5.1,60.8,8.9,0,0.00,0.00,0.00,103.586,86.288
10min,FGNet,santaquin,42.01,30APR2021:13:00:00,76.8,35.8,24,28.53,65.948,947,4.8,93,8.0,0,0.00,0.00,0.00,99.428,85.136
10min,FGNet,santaquin,42.01,30APR2021:13:10:00,77.1,34.1,22,27.99,65.624,910,5.3,216.4,7.9,0,0.00,0.00,0.00,97.862,86
10min,FGNet,santaquin,42.01,30APR2021:13:20:00,77.2,34.4,22,28.5,66.47,838,5.8,299.9,10.2,0,0.00,0.00,0.00,94.118,83.192
10min,FGNet,santaquin,42.01,30APR2021:13:30:00,77.0,33.6,21,28.58,66.776,805,6.3,282.5,9.3,0,0.00,0.00,0.00,96.872,84.722
10min,FGNet,santaquin,42.01,30APR2021:13:40:00,78.0,33.2,20,28.63,67.064,910,2.5,196.2,6.4,0,0.00,0.00,0.00,115.538,93.308
10min,FGNet,santaquin,42.01,30APR2021:13:50:00,78.1,33.9,20,28.14,67.388,882,4.2,258.4,8.2,0,0.00,0.00,0.00,103.514,87.818
10min,FGNet,santaquin,42.01,30APR2021:14:00:00,78.3,32.4,19,28.14,67.064,883,3.4,245.2,6.6,0,0.00,0.00,0.00,106.592,89.258
10min,FGNet,santaquin,42.01,30APR2021:14:10:00,79.5,32.2,18,27.64,66.776,847,1.2,185.4,3.2,0,0.00,0.00,0.00,117.662,95.432
10min,FGNet,santaquin,42.01,30APR2021:14:20:00,80.0,32.5,18,28.09,67.658,833,3.1,113.3,6.6,0,0.00,0.00,0.00,112.046,92.606
10min,FGNet,santaquin,42.01,30APR2021:14:30:00,79.3,34.1,20,28.55,68.576,815,4.3,144.3,7.3,0,0.00,0.00,0.00,101.066,88.448
10min,FGNet,santaquin,42.01,30APR2021:14:40:00,79.3,32.8,19,27.65,67.64,777,2.4,169.3,4.9,0,0.00,0.00,0.00,108.14,93.416
10min,FGNet,santaquin,42.01,30APR2021:14:50:00,79.6,33.9,19,28.59,69.152,772,3.8,81.9,7.1,0,0.00,0.00,0.00,100.418,88.736
10min,FGNet,santaquin,42.01,30APR2021:15:00:00,79.5,34.4,20,28.57,69.458,735,4.7,219.1,9.7,0,0.00,0.00,0.00,103.586,89.978
10min,FGNet,santaquin,42.01,30APR2021:15:10:00,80.7,35.1,20,28.58,69.728,686,6.0,105.2,9.7,0,0.00,0.00,0.00,93.848,85.37
10min,FGNet,santaquin,42.01,30APR2021:15:20:00,80.2,34.9,20,28.57,69.998,687,5.2,77.6,10.2,0,0.00,0.00,0.00,98.672,88.934
10min,FGNet,santaquin,42.01,30APR2021:15:30:00,80.6,34.3,20,27.66,68.972,688,5.5,36.99,10.1,0,0.00,0.00,0.00,103.334,89.582
10min,FGNet,santaquin,42.01,30APR2021:15:40:00,80.7,35.1,20,28.6,70.538,679,6.1,50.39,11.8,0,0.00,0.00,0.00,99.464,89.834
10min,FGNet,santaquin,42.01,30APR2021:15:50:00,80.2,35.5,21,28.62,70.772,630,6.9,130.7,10.5,0,0.00,0.00,0.00,96.98,90.842
10min,FGNet,santaquin,42.01,30APR2021:16:00:00,80.6,35.2,20,28.58,71.024,518,5.3,56.19,8.9,0,0.00,0.00,0.00,94.352,87.098
10min,FGNet,santaquin,42.01,30APR2021:16:10:00,80.2,34.8,20,28.6,71.24,406,6.4,41.43,9.7,0,0.00,0.00,0.00,90.644,84.758
10min,FGNet,santaquin,42.01,30APR2021:16:20:00,79.9,35.1,20,28.62,71.474,379,7.7,29.13,11.0,0,0.00,0.00,0.00,87.44,83.678
10min,FGNet,santaquin,42.01,30APR2021:16:30:00,79.6,36.2,21,28.54,71.708,398,6.2,43.08,9.5,0,0.00,0.00,0.00,92.12,85.73
10min,FGNet,santaquin,42.01,30APR2021:16:40:00,80.1,35.8,21,28.6,71.924,504,7.4,33.15,10.4,0,0.00,0.00,0.00,95.216,86.99
10min,FGNet,santaquin,42.01,30APR2021:16:50:00,80.0,35.6,21,28.11,71.456,405,5.1,44.09,7.7,0,0.00,0.00,0.00,97.592,88.826
10min,FGNet,santaquin,42.01,30APR2021:17:00:00,79.8,35.5,21,28.57,72.302,265,6.1,42.02,7.8,0,0.00,0.00,0.00,81.104,80.618
10min,FGNet,santaquin,42.01,30APR2021:17:10:00,78.4,35.6,21,28.56,72.446,128,4.7,39.4,6.7,0,0.00,0.00,0.00,80.312,79.556
10min,FGNet,santaquin,42.01,30APR2021:17:20:00,77.9,36.2,22,28.6,72.608,145,4.3,37.8,7.0,0,0.00,0.00,0.00,81.104,79.412
10min,FGNet,santaquin,42.01,30APR2021:17:30:00,77.5,36.7,23,28.64,72.68,170,5.3,36.88,8.2,0,0.00,0.00,0.00,82.958,79.988
10min,FGNet,santaquin,42.01,30APR2021:17:40:00,77.9,36.5,23,28.65,72.824,259,5.2,37.7,7.2,0,0.00,0.00,0.00,85.154,81.716
10min,FGNet,santaquin,42.01,30APR2021:17:50:00,77.5,36.1,22,28.64,72.932,171,5.2,39.51,7.1,0,0.00,0.00,0.00,79.538,78.98
10min,FGNet,santaquin,42.01,30APR2021:18:00:00,76.7,36.9,23,28.7,73.04,127,4.5,31.23,6.7,0,0.00,0.00,0.00,77.342,77.144
10min,FGNet,santaquin,42.01,30APR2021:18:10:00,75.9,37.1,24,28.66,73.112,91,5.7,28.81,8.0,0,0.00,0.00,0.00,75.488,75.992
10min,FGNet,santaquin,42.01,30APR2021:18:20:00,75.6,36.7,24,28.65,73.166,95,3.4,42.33,6.4,0,0.00,0.00,0.00,83.318,79.484
10min,FGNet,santaquin,42.01,30APR2021:18:30:00,76.2,37.0,24,28.65,73.238,151,1.7,82.6,3.4,0,0.00,0.00,0.00,83.246,81.734
10min,FGNet,santaquin,42.01,30APR2021:18:40:00,75.5,36.3,24,28.65,73.31,92,3.3,108.6,5.3,0,0.00,0.00,0.00,76.334,76.946
10min,FGNet,santaquin,42.01,30APR2021:18:50:00,75.3,35.2,23,28.64,73.31,65,2.4,77.36,5.6,0,0.00,0.00,0.00,73.868,75.434
10min,FGNet,santaquin,42.01,30APR2021:19:00:00,74.4,35.2,23,28.61,73.31,36,1.5,129.4,6.1,0,0.00,0.00,0.00,69.854,71.744
10min,FGNet,santaquin,42.01,30APR2021:19:10:00,73.0,35.3,24,28.66,73.292,31,4.0,103.4,5.2,0,0.00,0.00,0.00,70.484,71.87
10min,FGNet,santaquin,42.01,30APR2021:19:20:00,71.7,33.9,23,28.65,73.274,13,4.6,117.7,6.9,0,0.00,0.00,0.00,68.018,69.638
10min,FGNet,santaquin,42.01,30APR2021:19:30:00,71.9,31.5,21,28.68,73.238,3,6.0,113.9,9.2,0,0.00,0.00,0.00,66.848,68.702
10min,FGNet,santaquin,42.01,30APR2021:19:40:00,70.6,31.0,22,28.62,73.22,0,6.6,130.1,9.8,0,0.00,0.00,0.00,66.902,68.234
10min,FGNet,santaquin,42.01,30APR2021:19:50:00,70.5,30.2,22,28.67,73.202,0,7.7,138.3,9.9,0,0.00,0.00,0.00,65.624,67.496
10min,FGNet,santaquin,42.01,30APR2021:20:00:00,69.7,30.0,22,28.58,73.148,0,6.3,139.2,8.5,0,0.00,0.00,0.00,65.678,67.136
10min,FGNet,santaquin,42.01,30APR2021:20:10:00,69.8,29.6,22,28.63,73.058,0,8.2,136.9,11.2,0,0.00,0.00,0.00,66.866,67.91
10min,FGNet,santaquin,42.01,30APR2021:20:20:00,69.8,29.1,21,28.67,72.95,0,10.6,139.1,14.7,0,0.00,0.00,0.00,66.074,67.496
10min,FGNet,santaquin,42.01,30APR2021:20:30:00,69.5,29.2,22,28.65,72.86,0,11.7,139.3,15.4,0,0.00,0.00,0.00,66.614,67.586
10min,FGNet,santaquin,42.01,30APR2021:20:40:00,68.9,29.3,22,28.67,72.788,0,8.4,162.2,15.0,0,0.00,0.00,0.00,67.388,68.468
10min,FGNet,santaquin,42.01,30APR2021:20:50:00,69.4,29.3,22,28.18,72.05,0,7.6,161.9,11.4,0,0.00,0.00,0.00,65.678,67.19
10min,FGNet,santaquin,42.01,30APR2021:21:00:00,68.8,29.5,22,28.6,72.608,0,5.8,149.3,7.7,0,0.00,0.00,0.00,64.76,66.362
10min,FGNet,santaquin,42.01,30APR2021:21:10:00,68.9,29.4,22,28.66,72.5,0,3.9,151.6,6.8,0,0.00,0.00,0.00,64.544,66.254
10min,FGNet,santaquin,42.01,30APR2021:21:20:00,68.6,29.3,22,28.65,72.392,0,3.2,177.1,6.1,0,0.00,0.00,0.00,63.464,66.056
10min,FGNet,santaquin,42.01,30APR2021:21:30:00,67.7,29.7,23,28.58,72.266,0,3.6,178.6,6.4,0,0.00,0.00,0.00,62.564,65.228
10min,FGNet,santaquin,42.01,30APR2021:21:40:00,64.6,31.2,26,28.58,72.14,0,3.3,208.2,5.1,0,0.00,0.00,0.00,58.694,60.926
10min,FGNet,santaquin,42.01,30APR2021:21:50:00,62.0,32.2,30,28.66,72.032,0,3.3,187.3,5.1,0,0.00,0.00,0.00,59.09,61.178
10min,FGNet,santaquin,42.01,30APR2021:22:00:00,63.2,29.0,26,28.63,71.888,0,3.6,168.4,5.0,0,0.00,0.00,0.00,59.414,61.394
10min,FGNet,santaquin,42.01,30APR2021:22:10:00,61.0,33.4,32,28.17,71.078,0,4.4,195.6,5.6,0,0.00,0.00,0.00,57.344,58.676
10min,FGNet,santaquin,42.01,30APR2021:22:20:00,60.0,30.9,31,28.63,71.654,0,4.7,185.2,5.7,0,0.00,0.00,0.00,58.154,59.504
10min,FGNet,santaquin,42.01,30APR2021:22:30:00,62.7,30.1,28,28.63,71.528,0,6.4,205.8,8.8,0,0.00,0.00,0.00,60.224,61.844
10min,FGNet,santaquin,42.01,30APR2021:22:40:00,61.5,31.1,29,27.24,70.088,0,6.6,194.8,8.2,0,0.00,0.00,0.00,57.074,58.766
10min,FGNet,santaquin,42.01,30APR2021:22:50:00,62.3,29.1,28,28.65,71.276,0,6.9,178.8,9.1,0,0.00,0.00,0.00,59.54,61.034
10min,FGNet,santaquin,42.01,30APR2021:23:00:00,63.1,28.3,25,28.63,71.132,0,5.4,212.2,7.8,0,0.00,0.00,0.00,60.674,62.564
10min,FGNet,santaquin,42.01,30APR2021:23:10:00,63.7,29.1,26,28.16,70.376,0,7.6,217.3,11.2,0,0.00,0.00,0.00,60.242,62.114
10min,FGNet,santaquin,42.01,30APR2021:23:20:00,60.5,29.2,28,28.16,70.268,0,4.8,201,7.1,0,0.00,0.00,0.00,57.506,59.306
10min,FGNet,santaquin,42.01,30APR2021:23:30:00,60.9,27.4,26,28.65,70.79,0,6.2,201.8,8.5,0,0.00,0.00,0.00,59.72,61.088
10min,FGNet,santaquin,42.01,30APR2021:23:40:00,61.1,26.7,25,28.67,70.682,0,5.0,155.7,7.5,0,0.00,0.00,0.00,59.558,60.746
10min,FGNet,santaquin,42.01,30APR2021:23:50:00,63.3,25.6,23,28.16,69.926,0,5.0,167.1,7.0,0,0.00,0.00,0.00,59.936,61.988
10min,FGNet,kaysville,42.03,29APR2021:23:00:00,57.8,33.6,36,13.72,55.976,0,3.1,123.1,4.4,0,0.00,0.00,0.00,51.566,53.834
10min,FGNet,kaysville,42.03,29APR2021:23:10:00,55.8,33.7,37,13.73,55.94,0,3.4,105.1,5.3,0,0.00,0.00,0.00,52.286,53.456
10min,FGNet,kaysville,42.03,29APR2021:23:20:00,55.1,34.3,38,13.72,55.958,0,3.8,110.8,5.0,0,0.00,0.00,0.00,50.972,51.998
10min,FGNet,kaysville,42.03,29APR2021:23:30:00,55.8,34.4,40,13.73,55.94,0,2.6,125.9,7.0,0,0.00,0.00,0.00,52.142,53.492
10min,FGNet,kaysville,42.03,29APR2021:23:40:00,55.8,35.6,44,13.72,56.012,0,2.6,169,5.0,0,0.00,0.00,0.00,50.09,52.052
10min,FGNet,kaysville,42.03,29APR2021:23:50:00,54.2,35.7,45,13.73,55.922,0,1.8,79.86,3.2,0,0.00,0.00,0.00,51.926,52.682
10min,FGNet,kaysville,42.03,30APR2021:00:00:00,54.8,35.6,45,13.72,55.94,0,3.4,31.79,4.5,0,0.00,0.00,0.00,51.44,53.258
10min,FGNet,kaysville,42.03,30APR2021:00:10:00,54.3,36.0,47,13.72,55.976,0,3.9,159,5.5,0,0.00,0.00,0.00,50.27,51.998
10min,FGNet,kaysville,42.03,30APR2021:00:20:00,54.4,36.3,48,13.72,55.922,0,4.4,108.9,5.7,0,0.00,0.00,0.00,50.144,51.944
10min,FGNet,kaysville,42.03,30APR2021:00:30:00,53.5,36.1,48,13.73,55.922,0,2.3,268.6,3.3,0,0.00,0.00,0.00,46.742,50.288
10min,FGNet,kaysville,42.03,30APR2021:00:40:00,55.0,35.3,45,13.72,55.904,0,4.9,343,6.4,0,0.00,0.00,0.00,52.754,54.482
10min,FGNet,kaysville,42.03,30APR2021:00:50:00,55.6,35.3,44,13.72,55.886,0,4.8,278.3,6.0,0,0.00,0.00,0.00,51.692,53.636
10min,FGNet,kaysville,42.03,30APR2021:01:00:00,55.8,35.4,45,13.73,55.868,0,4.9,79.81,6.0,0,0.00,0.00,0.00,52.394,54.104
10min,FGNet,kaysville,42.03,30APR2021:01:10:00,55.7,35.3,44,13.73,55.832,0,3.5,24.22,5.1,0,0.00,0.00,0.00,49.838,51.404
10min,FGNet,kaysville,42.03,30APR2021:01:20:00,55.0,34.9,44,13.72,55.85,0,2.8,56.62,3.7,0,0.00,0.00,0.00,50.774,52.484
10min,FGNet,kaysville,42.03,30APR2021:01:30:00,54.1,34.4,43,13.72,55.814,0,4.1,50.1,5.0,0,0.00,0.00,0.00,50.144,50.936
10min,FGNet,kaysville,42.03,30APR2021:01:40:00,54.0,34.2,43,13.72,55.796,0,3.6,34.13,5.1,0,0.00,0.00,0.00,49.892,50.612
10min,FGNet,kaysville,42.03,30APR2021:01:50:00,53.1,34.4,44,13.73,55.778,0,3.0,31.5,3.7,0,0.00,0.00,0.00,48.704,50.27
