10min,FGNet,Santaquin,42.01,02JAN2018:00:00:00,28.8,20.5,71,26,34.4,0,3.1,45,4.6,0,0.00,0.00,0.00,24.8,25.8
10min,FGNet,Santaquin,42.01,02JAN2018:00:10:00,28.9,20.3,70,26,34.3,0,4.2,46,5.3,0,0.00,0.00,0.00,24.6,25.7
10min,FGNet,Santaquin,42.01,02JAN2018:00:20:00,28.4,20.1,71,26,34.3,0,5.1,54,6.2,0,0.00,0.00,0.00,25.6,26.4
10min,FGNet,Santaquin,42.01,02JAN2018:00:30:00,28.9,20.2,70,26,34.3,0,5.1,58,7.3,0,0.00,0.00,0.00,26.6,27.1
10min,FGNet,Santaquin,42.01,02JAN2018:00:40:00,29.1,20.2,69,25,34.3,0,5.7,48,7.3,0,0.00,0.00,0.00,26.1,27.1
10min,FGNet,Santaquin,42.01,02JAN2018:00:50:00,29.4,20.2,68,26,34.3,0,5.7,48,7.4,0,0.00,0.00,0.00,26.4,27.3
10min,FGNet,Santaquin,42.01,02JAN2018:01:00:00,28.7,20.0,69,26,34.3,0,5.2,72,6.7,0,0.00,0.00,0.00,24.5,26.0
10min,FGNet,Santaquin,42.01,02JAN2018:01:10:00,28.5,19.9,70,26,34.3,0,4.5,79,5.3,0,0.00,0.00,0.00,25.3,26.3
10min,FGNet,Santaquin,42.01,02JAN2018:01:20:00,28.5,19.8,70,26,34.3,0,4.5,81,5.5,0,0.00,0.00,0.00,24.5,26.0
10min,FGNet,Santaquin,42.01,02JAN2018:01:30:00,28.6,20.0,70,26,34.3,0,4.6,81,5.7,0,0.00,0.00,0.00,24.9,26.1
10min,FGNet,Santaquin,42.01,02JAN2018:01:40:00,28.6,19.9,70,26,34.3,0,4.1,73,5.7,0,0.00,0.00,0.00,25.4,26.2
10min,FGNet,Santaquin,42.01,02JAN2018:01:50:00,27.5,19.3,71,26,34.3,0,4.5,83,5.5,0,0.00,0.00,0.00,23.5,24.8
10min,FGNet,Santaquin,42.01,02JAN2018:02:00:00,27.4,19.3,71,26,34.3,0,4.2,91,4.8,0,0.00,0.00,0.00,23.7,24.9
10min,FGNet,Santaquin,42.01,02JAN2018:02:10:00,27.8,19.9,72,26,34.2,0,4.2,71,5.3,0,0.00,0.00,0.00,25.3,25.8
10min,FGNet,Santaquin,42.01,02JAN2018:02:20:00,27.8,19.8,72,25,34.2,0,4.4,76,5.3,0,0.00,0.00,0.00,23.2,24.9
10min,FGNet,Santaquin,42.01,02JAN2018:02:30:00,27.0,19.6,73,26,34.2,0,3.8,96,4.8,0,0.00,0.00,0.00,22.5,24.0
10min,FGNet,Santaquin,42.01,02JAN2018:02:40:00,26.9,19.6,74,26,34.1,0,3.6,101,4.6,0,0.00,0.00,0.00,22.2,23.6
10min,FGNet,Santaquin,42.01,02JAN2018:02:50:00,25.8,18.8,74,26,34.2,0,3.6,117,4.6,0,0.00,0.00,0.00,21.9,23.5
10min,FGNet,Santaquin,42.01,02JAN2018:03:00:00,25.8,19.0,75,26,34.1,0,2.7,109,3.9,0,0.00,0.00,0.00,21.1,22.0
10min,FGNet,Santaquin,42.01,02JAN2018:03:10:00,26.4,19.4,74,26,34.1,0,3.4,90,4.4,0,0.00,0.00,0.00,22.1,23.5
10min,FGNet,Santaquin,42.01,02JAN2018:03:20:00,27.7,19.5,71,26,34.1,0,3.6,61,4.4,0,0.00,0.00,0.00,23.7,24.5
10min,FGNet,Santaquin,42.01,02JAN2018:03:30:00,26.7,19.0,72,26,34.1,0,3.4,82,4.4,0,0.00,0.00,0.00,21.4,23.1
10min,FGNet,Santaquin,42.01,02JAN2018:03:40:00,26.1,19.0,74,26,34.1,0,2.8,113,3.5,0,0.00,0.00,0.00,22.1,23.4
10min,FGNet,Santaquin,42.01,02JAN2018:03:50:00,26.4,18.5,72,26,34.1,0,2.6,116,3.7,0,0.00,0.00,0.00,21.7,23.6
10min,FGNet,Santaquin,42.01,02JAN2018:04:00:00,24.6,18.3,77,27,34.1,0,2.6,147,4.2,0,0.00,0.00,0.00,20.7,22.3
10min,FGNet,Santaquin,42.01,02JAN2018:04:10:00,24.5,18.4,77,26,34.0,0,4.4,151,5.3,0,0.00,0.00,0.00,21.2,22.7
10min,FGNet,Santaquin,42.01,02JAN2018:04:20:00,24.8,18.2,76,26,34.0,0,4.1,112,4.9,0,0.00,0.00,0.00,21.0,22.1
10min,FGNet,Santaquin,42.01,02JAN2018:04:30:00,24.0,18.1,78,26,34.0,0,3.3,156,4.2,0,0.00,0.00,0.00,20.9,22.4
10min,FGNet,Santaquin,42.01,02JAN2018:04:40:00,22.3,17.9,83,26,34.1,0,5.4,186,6.4,0,0.00,0.00,0.00,20.1,21.3
10min,FGNet,Santaquin,42.01,02JAN2018:04:50:00,22.6,18.0,83,26,34.0,0,3.5,144,4.8,0,0.00,0.00,0.00,18.3,20.0
10min,FGNet,Santaquin,42.01,02JAN2018:05:00:00,23.2,17.6,79,26,34.0,0,3.1,141,3.5,0,0.00,0.00,0.00,18.2,20.3
10min,FGNet,Santaquin,42.01,02JAN2018:05:10:00,22.4,17.7,82,26,34.0,0,2.6,133,3.7,0,0.00,0.00,0.00,19.2,21.0
10min,FGNet,Santaquin,42.01,02JAN2018:05:20:00,23.4,17.7,78,26,33.9,0,3.2,102,4.2,0,0.00,0.00,0.00,19.4,20.2
10min,FGNet,Santaquin,42.01,02JAN2018:05:30:00,25.9,17.9,71,26,34.0,0,3.7,74,5.5,0,0.00,0.00,0.00,21.8,22.9
10min,FGNet,Santaquin,42.01,02JAN2018:05:40:00,24.4,17.1,73,26,33.9,0,3.9,90,5.3,0,0.00,0.00,0.00,20.4,21.6
10min,FGNet,Santaquin,42.01,02JAN2018:05:50:00,23.7,17.7,77,26,34.0,0,2.9,139,4.8,0,0.00,0.00,0.00,19.6,21.4
10min,FGNet,Santaquin,42.01,02JAN2018:06:00:00,21.2,17.1,84,26,33.9,0,5.6,204,7.6,0,0.00,0.00,0.00,18.6,19.8
10min,FGNet,Santaquin,42.01,02JAN2018:06:10:00,19.8,16.1,85,26,33.9,0,4.7,186,6.0,0,0.00,0.00,0.00,16.9,18.1
10min,FGNet,Santaquin,42.01,02JAN2018:06:20:00,19.3,15.8,86,26,33.9,0,2.4,196,4.6,0,0.00,0.00,0.00,16.4,17.9
10min,FGNet,Santaquin,42.01,02JAN2018:06:30:00,19.9,17.0,88,26,33.9,0,2.6,180,3.5,0,0.00,0.00,0.00,16.8,18.1
10min,FGNet,Santaquin,42.01,02JAN2018:06:40:00,20.3,17.5,89,26,33.9,0,2.6,158,4.8,0,0.00,0.00,0.00,17.4,19.1
10min,FGNet,Santaquin,42.01,02JAN2018:06:50:00,21.2,18.0,87,26,33.9,0,1.8,137,3.1,0,0.00,0.00,0.00,19.4,21.2
10min,FGNet,Santaquin,42.01,02JAN2018:07:00:00,22.3,17.5,82,26,33.9,0,3.3,159,3.9,0,0.00,0.00,0.00,19.2,21.1
10min,FGNet,Santaquin,42.01,02JAN2018:07:10:00,21.8,16.4,79,26,33.9,0,4.6,171,5.7,0,0.00,0.00,0.00,18.5,20.1
10min,FGNet,Santaquin,42.01,02JAN2018:07:20:00,22.0,17.1,81,26,33.9,0,4.4,144,4.9,0,0.00,0.00,0.00,18.6,20.2
10min,FGNet,Santaquin,42.01,02JAN2018:07:30:00,22.5,17.0,79,26,33.8,1,3.5,128,4.2,0,0.00,0.00,0.00,18.3,20.6
10min,FGNet,Santaquin,42.01,02JAN2018:07:40:00,21.2,16.3,81,26,33.8,2,2.6,205,3.5,0,0.00,0.00,0.00,17.0,18.9
10min,FGNet,Santaquin,42.01,02JAN2018:07:50:00,20.0,16.1,84,26,33.8,5,2.6,177,2.8,0,0.00,0.00,0.00,17.7,18.6
10min,FGNet,Santaquin,42.01,02JAN2018:08:00:00,20.3,16.9,86,26,33.8,8,2.0,131,3.3,0,0.00,0.00,0.00,17.2,18.6
10min,FGNet,Santaquin,42.01,02JAN2018:08:10:00,20.6,16.5,84,26,33.8,11,3.5,147,4.2,0,0.00,0.00,0.00,18.2,19.9
10min,FGNet,Santaquin,42.01,02JAN2018:08:20:00,21.0,16.5,83,26,33.8,13,3.2,128,3.9,0,0.00,0.00,0.00,18.8,20.3
10min,FGNet,Santaquin,42.01,02JAN2018:08:30:00,21.6,16.7,81,26,33.8,15,3.7,166,4.8,0,0.00,0.00,0.00,19.1,20.6
10min,FGNet,Santaquin,42.01,02JAN2018:08:40:00,20.9,16.8,84,26,33.8,18,3.8,180,4.6,0,0.00,0.00,0.00,19.1,20.3
10min,FGNet,Santaquin,42.01,02JAN2018:08:50:00,21.4,17.1,83,26,33.8,21,3.0,152,3.3,0,0.00,0.00,0.00,19.4,20.4
10min,FGNet,Santaquin,42.01,02JAN2018:09:00:00,22.1,17.4,82,26,33.7,26,3.1,118,3.9,0,0.00,0.00,0.00,20.0,20.7
10min,FGNet,Santaquin,42.01,02JAN2018:09:10:00,25.9,19.0,75,25,33.7,179,2.9,110,3.3,0,0.00,0.00,0.00,30.5,27.6
10min,FGNet,Santaquin,42.01,02JAN2018:09:20:00,29.2,20.0,68,26,33.7,202,2.8,130,3.5,0,0.00,0.00,0.00,33.4,31.9
10min,FGNet,Santaquin,42.01,02JAN2018:09:30:00,29.7,20.8,69,25,33.7,225,2.9,173,3.7,0,0.00,0.00,0.00,32.0,29.1
10min,FGNet,Santaquin,42.01,02JAN2018:09:40:00,30.6,21.9,70,26,33.6,247,2.7,155,3.3,0,0.00,0.00,0.00,41.1,34.8
10min,FGNet,Santaquin,42.01,02JAN2018:09:50:00,32.7,21.0,62,26,33.7,269,2.9,142,4.0,0,0.00,0.00,0.00,34.5,36.7
10min,FGNet,Santaquin,42.01,02JAN2018:10:00:00,33.3,22.8,65,26,33.7,290,2.4,190,3.9,0,0.00,0.00,0.00,46.1,36.7
10min,FGNet,Santaquin,42.01,02JAN2018:10:10:00,32.9,23.2,67,25,33.6,312,2.0,228,3.5,0,0.00,0.00,0.00,49.5,39.0
10min,FGNet,Santaquin,42.01,02JAN2018:10:20:00,32.9,22.5,65,25,33.7,330,3.0,237,5.1,0,0.00,0.00,0.00,44.1,36.9
10min,FGNet,Santaquin,42.01,02JAN2018:10:30:00,32.8,22.4,65,25,33.6,349,4.0,225,4.9,0,0.00,0.00,0.00,44.1,37.4
10min,FGNet,Santaquin,42.01,02JAN2018:10:40:00,34.3,21.1,58,26,33.6,365,2.2,270,3.3,0,0.00,0.00,0.00,48.6,39.8
10min,FGNet,Santaquin,42.01,02JAN2018:10:50:00,34.0,23.4,65,25,33.6,379,3.0,277,6.9,0,0.00,0.00,0.00,43.1,37.0
10min,FGNet,Santaquin,42.01,02JAN2018:11:00:00,33.5,23.5,66,26,33.6,393,5.1,330,6.7,0,0.00,0.00,0.00,45.1,39.6
10min,FGNet,Santaquin,42.01,02JAN2018:11:10:00,34.0,23.2,64,26,33.6,406,4.5,391,5.8,0,0.00,0.00,0.00,48.1,43.0
10min,FGNet,Santaquin,42.01,02JAN2018:11:20:00,34.7,22.7,61,25,33.5,418,4.6,382,6.9,0,0.00,0.00,0.00,45.6,42.0
10min,FGNet,Santaquin,42.01,02JAN2018:11:30:00,35.0,23.3,62,25,33.5,428,4.8,413,6.4,0,0.00,0.00,0.00,47.1,43.2
10min,FGNet,Santaquin,42.01,02JAN2018:11:40:00,35.3,22.4,59,25,33.6,425,4.6,711,7.8,0,0.00,0.00,0.00,44.3,41.9
10min,FGNet,Santaquin,42.01,02JAN2018:11:50:00,35.7,22.8,59,26,33.6,444,4.5,711,6.0,0,0.00,0.00,0.00,46.5,44.8
10min,FGNet,Santaquin,42.01,02JAN2018:12:00:00,35.9,21.3,55,26,33.5,449,4.8,711,6.7,0,0.00,0.00,0.00,43.6,42.4
10min,FGNet,Santaquin,42.01,02JAN2018:12:10:00,36.7,21.3,53,25,33.5,458,3.6,711,5.7,0,0.00,0.00,0.00,47.9,50.7
10min,FGNet,Santaquin,42.01,02JAN2018:12:20:00,36.3,22.3,56,0,32.0,452,4.0,700,5.8,0,0.00,0.00,0.00,44.0,43.5
10min,FGNet,Santaquin,42.01,02JAN2018:12:30:00,37.3,22.1,54,26,33.5,458,4.1,711,5.7,0,0.00,0.00,0.00,44.3,45.5
10min,FGNet,Santaquin,42.01,02JAN2018:12:40:00,37.3,22.1,54,25,33.5,459,4.9,711,6.7,0,0.00,0.00,0.00,45.3,47.2
10min,FGNet,Santaquin,42.01,02JAN2018:12:50:00,37.7,21.6,52,25,33.5,457,4.2,711,6.4,0,0.00,0.00,0.00,48.0,50.3
10min,FGNet,Santaquin,42.01,02JAN2018:13:00:00,38.1,21.1,50,26,33.5,455,5.5,711,8.0,0,0.00,0.00,0.00,44.9,46.4
10min,FGNet,Santaquin,42.01,02JAN2018:13:10:00,38.2,20.3,48,25,33.5,452,4.6,711,7.3,0,0.00,0.00,0.00,45.8,46.5
10min,FGNet,Santaquin,42.01,02JAN2018:13:20:00,38.7,19.6,46,25,33.5,444,4.5,711,6.7,0,0.00,0.00,0.00,47.1,48.8
10min,FGNet,Santaquin,42.01,02JAN2018:13:30:00,39.2,21.7,49,26,33.5,436,4.8,711,8.0,0,0.00,0.00,0.00,45.6,47.9
10min,FGNet,Santaquin,42.01,02JAN2018:13:40:00,39.4,20.2,46,26,33.5,429,5.7,711,9.8,0,0.00,0.00,0.00,45.4,47.5
10min,FGNet,Santaquin,42.01,02JAN2018:13:50:00,39.5,20.5,46,26,33.5,416,5.8,711,8.9,0,0.00,0.00,0.00,47.3,50.6
10min,FGNet,Santaquin,42.01,02JAN2018:14:00:00,38.9,20.2,46,26,33.5,405,5.8,711,8.9,0,0.00,0.00,0.00,47.1,53.4
10min,FGNet,Santaquin,42.01,02JAN2018:14:10:00,40.1,21.2,46,25,33.4,389,5.5,711,8.3,0,0.00,0.00,0.00,47.0,48.9
10min,FGNet,Santaquin,42.01,02JAN2018:14:20:00,39.7,20.1,45,26,33.5,376,5.8,711,8.9,0,0.00,0.00,0.00,46.3,49.5
10min,FGNet,Santaquin,42.01,02JAN2018:14:30:00,40.2,20.1,44,25,33.5,361,5.6,711,9.4,0,0.00,0.00,0.00,45.5,47.3
10min,FGNet,Santaquin,42.01,02JAN2018:14:40:00,40.2,19.8,43,26,33.5,346,6.0,711,9.9,0,0.00,0.00,0.00,47.3,51.2
10min,FGNet,Santaquin,42.01,02JAN2018:14:50:00,40.3,19.7,43,26,33.5,323,6.0,711,9.1,0,0.00,0.00,0.00,45.6,47.5
10min,FGNet,Santaquin,42.01,02JAN2018:15:00:00,40.2,19.1,42,26,33.4,280,6.0,711,7.4,0,0.00,0.00,0.00,45.4,48.3
10min,FGNet,Santaquin,42.01,02JAN2018:15:10:00,40.0,18.4,41,25,33.5,271,4.9,711,7.3,0,0.00,0.00,0.00,46.2,53.4
10min,FGNet,Santaquin,42.01,02JAN2018:15:20:00,40.3,20.3,44,26,33.5,262,3.5,711,5.8,0,0.00,0.00,0.00,44.6,46.5
10min,FGNet,Santaquin,42.01,02JAN2018:15:30:00,39.0,20.7,47,26,33.5,242,5.6,711,7.3,0,0.00,0.00,0.00,43.3,44.1
10min,FGNet,Santaquin,42.01,02JAN2018:15:40:00,38.4,19.9,47,25,33.4,221,6.5,701,7.6,0,0.00,0.00,0.00,42.3,42.9
10min,FGNet,Santaquin,42.01,02JAN2018:15:50:00,38.2,20.1,48,26,33.4,152,6.1,711,7.6,0,0.00,0.00,0.00,39.9,41.3
10min,FGNet,Santaquin,42.01,02JAN2018:16:00:00,37.5,19.7,48,26,33.5,79,4.6,711,6.4,0,0.00,0.00,0.00,36.6,39.1
10min,FGNet,Santaquin,42.01,02JAN2018:16:10:00,37.2,20.0,49,25,33.4,81,3.2,711,3.7,0,0.00,0.00,0.00,36.3,39.3
10min,FGNet,Santaquin,42.01,02JAN2018:16:20:00,36.9,19.7,49,26,33.5,37,1.7,711,3.1,0,0.00,0.00,0.00,32.0,37.7
10min,FGNet,Santaquin,42.01,02JAN2018:16:30:00,35.5,19.7,52,26,33.4,22,2.0,711,2.6,0,0.00,0.00,0.00,30.3,33.7
10min,FGNet,Santaquin,42.01,02JAN2018:16:40:00,34.7,19.9,54,26,33.4,15,2.9,711,3.5,0,0.00,0.00,0.00,30.2,31.9
10min,FGNet,Santaquin,42.01,02JAN2018:16:50:00,33.8,19.4,55,26,33.5,11,3.6,711,4.9,0,0.00,0.00,0.00,29.6,31.4
10min,FGNet,Santaquin,42.01,02JAN2018:17:00:00,32.8,19.1,56,26,33.5,7,3.4,711,4.2,0,0.00,0.00,0.00,27.2,29.4
10min,FGNet,Santaquin,42.01,02JAN2018:17:10:00,31.8,17.8,56,26,33.4,3,3.4,711,4.0,0,0.00,0.00,0.00,26.1,28.1
10min,FGNet,Santaquin,42.01,02JAN2018:17:20:00,30.4,17.1,57,26,33.5,1,3.6,711,4.0,0,0.00,0.00,0.00,25.5,26.7
10min,FGNet,Santaquin,42.01,02JAN2018:17:30:00,30.1,16.4,56,26,33.4,0,4.0,711,4.8,0,0.00,0.00,0.00,25.4,26.9
10min,FGNet,Santaquin,42.01,02JAN2018:17:40:00,29.5,16.1,57,26,33.5,0,3.5,711,4.4,0,0.00,0.00,0.00,24.4,25.7
10min,FGNet,Santaquin,42.01,02JAN2018:17:50:00,29.4,15.6,56,26,33.4,0,4.7,711,5.5,0,0.00,0.00,0.00,24.9,26.2
10min,FGNet,Santaquin,42.01,02JAN2018:18:00:00,29.1,14.6,54,26,33.4,0,4.3,711,5.1,0,0.00,0.00,0.00,24.6,25.8
10min,FGNet,Santaquin,42.01,02JAN2018:18:10:00,28.5,13.2,52,26,33.5,0,4.1,711,4.8,0,0.00,0.00,0.00,24.3,25.4
10min,FGNet,Santaquin,42.01,02JAN2018:18:20:00,29.2,12.1,48,26,33.5,0,4.3,711,5.1,0,0.00,0.00,0.00,25.6,26.8
10min,FGNet,Santaquin,42.01,02JAN2018:18:30:00,29.5,13.0,50,26,33.5,0,4.7,711,5.7,0,0.00,0.00,0.00,25.4,26.7
10min,FGNet,Santaquin,42.01,02JAN2018:18:40:00,29.1,13.9,53,26,33.4,0,4.2,711,5.8,0,0.00,0.00,0.00,23.7,25.7
10min,FGNet,Santaquin,42.01,02JAN2018:18:50:00,28.9,13.8,53,26,33.5,0,3.9,711,4.6,0,0.00,0.00,0.00,25.4,27.1
10min,FGNet,Santaquin,42.01,02JAN2018:19:00:00,29.4,13.0,50,26,33.4,0,3.4,690,4.4,0,0.00,0.00,0.00,24.5,26.9
10min,FGNet,Santaquin,42.01,02JAN2018:19:10:00,29.0,12.8,50,26,33.4,0,2.7,711,3.5,0,0.00,0.00,0.00,23.8,25.4
10min,FGNet,Santaquin,42.01,02JAN2018:19:20:00,28.9,12.6,50,26,33.5,0,3.0,711,3.9,0,0.00,0.00,0.00,23.2,25.0
10min,FGNet,Santaquin,42.01,02JAN2018:19:30:00,27.9,13.7,55,26,33.5,0,3.0,711,3.7,0,0.00,0.00,0.00,22.9,24.0
10min,FGNet,Santaquin,42.01,02JAN2018:19:40:00,27.9,13.1,53,26,33.5,0,3.5,711,4.0,0,0.00,0.00,0.00,23.4,24.5
10min,FGNet,Santaquin,42.01,02JAN2018:19:50:00,26.9,13.4,56,26,33.5,0,3.9,711,4.4,0,0.00,0.00,0.00,22.4,23.8
10min,FGNet,Santaquin,42.01,02JAN2018:20:00:00,27.0,13.7,57,26,33.5,0,3.9,711,4.4,0,0.00,0.00,0.00,23.8,24.7
10min,FGNet,Santaquin,42.01,02JAN2018:20:10:00,27.5,13.0,54,26,33.5,0,3.0,711,4.0,0,0.00,0.00,0.00,22.4,24.0
10min,FGNet,Santaquin,42.01,02JAN2018:20:20:00,26.7,13.4,57,26,33.5,0,3.5,711,4.4,0,0.00,0.00,0.00,22.9,24.2
10min,FGNet,Santaquin,42.01,02JAN2018:20:30:00,26.4,12.7,56,26,33.4,0,4.0,711,4.9,0,0.00,0.00,0.00,21.8,23.1
10min,FGNet,Santaquin,42.01,02JAN2018:20:40:00,26.4,12.0,54,26,33.5,0,3.8,711,4.9,0,0.00,0.00,0.00,22.7,23.7
10min,FGNet,Santaquin,42.01,02JAN2018:20:50:00,26.8,12.2,54,27,33.5,0,5.1,711,6.4,0,0.00,0.00,0.00,23.0,24.1
10min,FGNet,Santaquin,42.01,02JAN2018:21:00:00,26.2,12.7,56,26,33.5,0,4.0,711,5.1,0,0.00,0.00,0.00,21.7,23.6
10min,FGNet,Santaquin,42.01,02JAN2018:21:10:00,26.8,11.8,53,26,33.5,0,4.4,711,4.9,0,0.00,0.00,0.00,23.4,24.2
10min,FGNet,Santaquin,42.01,02JAN2018:21:20:00,27.3,11.0,50,26,33.5,0,4.9,711,5.7,0,0.00,0.00,0.00,23.8,24.8
10min,FGNet,Santaquin,42.01,02JAN2018:21:30:00,26.9,10.5,49,26,33.5,0,3.9,711,5.1,0,0.00,0.00,0.00,22.9,24.1
10min,FGNet,Santaquin,42.01,02JAN2018:21:40:00,26.6,10.4,50,26,33.5,0,4.1,711,5.1,0,0.00,0.00,0.00,21.9,23.4
10min,FGNet,Santaquin,42.01,02JAN2018:21:50:00,26.3,10.2,50,26,33.5,0,4.5,711,6.2,0,0.00,0.00,0.00,22.7,23.9
10min,FGNet,Santaquin,42.01,02JAN2018:22:00:00,26.4,11.4,52,26,33.5,0,5.0,711,6.2,0,0.00,0.00,0.00,23.1,24.2
10min,FGNet,Santaquin,42.01,02JAN2018:22:10:00,26.0,10.8,52,26,33.5,0,4.6,711,5.3,0,0.00,0.00,0.00,21.8,23.2
10min,FGNet,Santaquin,42.01,02JAN2018:22:20:00,26.3,10.3,50,27,33.5,0,4.9,711,5.5,0,0.00,0.00,0.00,22.7,23.9
10min,FGNet,Santaquin,42.01,02JAN2018:22:30:00,26.4,10.7,51,26,33.5,0,4.9,711,6.2,0,0.00,0.00,0.00,22.3,23.8
10min,FGNet,Santaquin,42.01,02JAN2018:22:40:00,25.7,11.2,54,26,33.5,0,3.9,711,5.1,0,0.00,0.00,0.00,21.5,23.3
10min,FGNet,Santaquin,42.01,02JAN2018:22:50:00,24.9,11.2,55,26,33.5,0,3.3,711,4.8,0,0.00,0.00,0.00,21.0,22.1
10min,FGNet,Santaquin,42.01,02JAN2018:23:00:00,24.9,10.5,54,26,33.5,0,4.5,711,5.5,0,0.00,0.00,0.00,20.9,22.1
10min,FGNet,Santaquin,42.01,02JAN2018:23:10:00,24.8,11.2,56,26,33.5,0,3.7,711,4.8,0,0.00,0.00,0.00,20.6,21.5
10min,FGNet,Santaquin,42.01,02JAN2018:23:20:00,24.6,12.2,59,26,33.5,0,4.5,711,5.3,0,0.00,0.00,0.00,20.7,21.8
10min,FGNet,Santaquin,42.01,02JAN2018:23:30:00,24.9,11.8,57,26,33.5,0,4.6,711,5.3,0,0.00,0.00,0.00,20.2,21.8
10min,FGNet,Santaquin,42.01,02JAN2018:23:40:00,23.3,15.0,70,26,33.5,0,5.5,711,8.0,0,0.00,0.00,0.00,20.1,21.6
10min,FGNet,Santaquin,42.01,02JAN2018:23:50:00,22.3,14.8,72,26,33.5,0,4.4,711,5.3,0,0.00,0.00,0.00,18.9,20.3
10min,FGNet,Kaysville,42.03,02JAN2018:00:00:00,24.8,19.9,81,16,32.9,0,2.0,129,2.8,0,0.00,0.00,0.00,20.9,22.1
10min,FGNet,Kaysville,42.03,02JAN2018:00:10:00,24.2,19.6,82,16,32.9,0,0.1,90,2.1,0,0.00,0.00,0.00,20.0,20.2
10min,FGNet,Kaysville,42.03,02JAN2018:00:20:00,23.7,19.5,84,16,32.9,0,0.8,69,3.9,0,0.00,0.00,0.00,21.3,21.1
10min,FGNet,Kaysville,42.03,02JAN2018:00:30:00,24.4,19.9,83,16,32.9,0,2.4,83,5.5,0,0.00,0.00,0.00,20.8,21.5
10min,FGNet,Kaysville,42.03,02JAN2018:00:40:00,23.7,19.4,83,16,32.7,0,1.7,113,5.1,0,0.00,0.00,0.00,20.4,21.1
10min,FGNet,Kaysville,42.03,02JAN2018:00:50:00,24.5,19.8,82,16,32.7,0,2.4,123,4.4,0,0.00,0.00,0.00,19.3,20.9
10min,FGNet,Kaysville,42.03,02JAN2018:01:00:00,24.2,19.6,82,15,32.9,0,0.6,103,3.3,0,0.00,0.00,0.00,19.2,20.4
10min,FGNet,Kaysville,42.03,02JAN2018:01:10:00,23.8,19.6,84,15,32.7,0,0.2,74,3.3,0,0.00,0.00,0.00,20.4,21.5
10min,FGNet,Kaysville,42.03,02JAN2018:01:20:00,23.9,19.9,84,16,32.9,0,1.0,68,4.0,0,0.00,0.00,0.00,19.0,20.6
10min,FGNet,Kaysville,42.03,02JAN2018:01:30:00,23.9,20.2,86,16,32.9,0,0.1,86,1.7,0,0.00,0.00,0.00,20.6,21.6
10min,FGNet,Kaysville,42.03,02JAN2018:01:40:00,24.1,19.4,82,16,32.9,0,0.6,115,3.1,0,0.00,0.00,0.00,19.1,20.5
10min,FGNet,Kaysville,42.03,02JAN2018:01:50:00,24.3,20.0,83,16,32.7,0,0.0,99,0.0,0,0.00,0.00,0.00,18.7,20.7
10min,FGNet,Kaysville,42.03,02JAN2018:02:00:00,24.3,19.1,80,16,32.7,0,0.0,228,0.0,0,0.00,0.00,0.00,16.8,19.2
10min,FGNet,Kaysville,42.03,02JAN2018:02:10:00,23.4,18.5,81,16,32.7,0,0.0,254,0.0,0,0.00,0.00,0.00,18.0,19.6
10min,FGNet,Kaysville,42.03,02JAN2018:02:20:00,23.2,18.8,83,16,33.1,0,0.0,68,0.0,0,0.00,0.00,0.00,18.6,19.9
10min,FGNet,Kaysville,42.03,02JAN2018:02:30:00,22.8,18.9,85,16,32.9,0,0.5,81,4.0,0,0.00,0.00,0.00,19.4,20.7
10min,FGNet,Kaysville,42.03,02JAN2018:02:40:00,22.1,17.9,84,16,33.1,0,0.0,85,0.0,0,0.00,0.00,0.00,17.3,18.7
10min,FGNet,Kaysville,42.03,02JAN2018:02:50:00,22.8,19.5,87,16,32.9,0,0.0,102,0.0,0,0.00,0.00,0.00,20.0,20.9
10min,FGNet,Kaysville,42.03,02JAN2018:03:00:00,22.6,18.9,86,16,32.9,0,1.8,125,4.4,0,0.00,0.00,0.00,20.4,20.9
10min,FGNet,Kaysville,42.03,02JAN2018:03:10:00,23.8,19.9,85,16,32.9,0,1.3,103,4.4,0,0.00,0.00,0.00,20.8,21.5
10min,FGNet,Kaysville,42.03,02JAN2018:03:20:00,24.4,19.7,82,15,33.1,0,0.2,77,2.3,0,0.00,0.00,0.00,20.6,21.9
10min,FGNet,Kaysville,42.03,02JAN2018:03:30:00,23.4,18.7,82,15,32.9,0,0.0,76,0.0,0,0.00,0.00,0.00,19.7,20.3
10min,FGNet,Kaysville,42.03,02JAN2018:03:40:00,22.1,18.0,84,16,32.9,0,0.0,97,0.0,0,0.00,0.00,0.00,17.9,18.7
10min,FGNet,Kaysville,42.03,02JAN2018:03:50:00,23.1,19.0,84,16,32.9,0,0.0,118,0.0,0,0.00,0.00,0.00,19.6,20.4
10min,FGNet,Kaysville,42.03,02JAN2018:04:00:00,22.7,18.3,83,16,32.7,0,0.0,122,0.0,0,0.00,0.00,0.00,17.8,19.0
10min,FGNet,Kaysville,42.03,02JAN2018:04:10:00,22.4,18.2,84,15,32.9,0,0.0,131,0.0,0,0.00,0.00,0.00,16.0,17.8
10min,FGNet,Kaysville,42.03,02JAN2018:04:20:00,22.5,18.5,85,16,32.9,0,0.0,101,0.0,0,0.00,0.00,0.00,18.2,18.9
10min,FGNet,Kaysville,42.03,02JAN2018:04:30:00,23.0,19.1,85,16,32.7,0,0.0,29,0.0,0,0.00,0.00,0.00,17.7,19.4
