10min,FGNet,santaquin,42.01,16SEP2021:23:00:00,61.0,33.7,30,29.8,159.8,0,3.5,138.1,4.5,0,0.00,0.00,0.00,56.264,59.072
10min,FGNet,santaquin,42.01,16SEP2021:23:10:00,60.5,34.2,32,29.71,159.8,0,3.6,149.6,4.9,0,0.00,0.00,0.00,54.752,57.542
10min,FGNet,santaquin,42.01,16SEP2021:23:20:00,60.3,35.1,34,29.78,159.8,0,3.4,194.4,6.2,0,0.00,0.00,0.00,54.086,57.236
10min,FGNet,santaquin,42.01,16SEP2021:23:30:00,57.8,36.1,39,29.78,159.8,0,3.7,192.2,5.0,0,0.00,0.00,0.00,53.438,55.58
10min,FGNet,santaquin,42.01,16SEP2021:23:40:00,56.5,34.5,36,29.83,159.8,0,2.6,164.5,3.6,0,0.00,0.00,0.00,53.744,56.696
10min,FGNet,santaquin,42.01,16SEP2021:23:50:00,56.8,35.4,38,29.79,159.8,0,3.2,191.3,4.1,0,0.00,0.00,0.00,52.826,54.932
10min,FGNet,santaquin,42.01,17SEP2021:00:00:00,55.8,35.0,38,29.79,159.8,0,4.5,135.3,6.6,0,0.00,0.00,0.00,52.646,54.392
10min,FGNet,santaquin,42.01,17SEP2021:00:10:00,58.1,34.5,36,29.75,159.8,0,3.5,165.7,6.5,0,0.00,0.00,0.00,56.048,58.01
10min,FGNet,santaquin,42.01,17SEP2021:00:20:00,58.5,34.9,37,29.81,159.8,0,2.8,194.5,5.2,0,0.00,0.00,0.00,52.322,55.688
10min,FGNet,santaquin,42.01,17SEP2021:00:30:00,57.5,35.4,38,29.81,159.8,0,2.4,156.7,3.5,0,0.00,0.00,0.00,51.854,54.752
10min,FGNet,santaquin,42.01,17SEP2021:00:40:00,55.6,35.4,37,29.3,159.8,0,1.7,153.2,4.0,0,0.00,0.00,0.00,52.016,53.816
10min,FGNet,santaquin,42.01,17SEP2021:00:50:00,55.5,34.9,40,29.78,159.8,0,2.5,119.9,5.5,0,0.00,0.00,0.00,52.232,54.554
10min,FGNet,santaquin,42.01,17SEP2021:01:00:00,56.8,32.8,35,29.82,159.8,0,2.7,149.4,3.7,0,0.00,0.00,0.00,53.384,56.3
10min,FGNet,santaquin,42.01,17SEP2021:01:10:00,57.4,31.9,33,29.81,159.8,0,2.3,146.1,3.1,0,0.00,0.00,0.00,52.106,54.86
10min,FGNet,santaquin,42.01,17SEP2021:01:20:00,55.0,33.1,36,29.75,159.8,0,2.7,159.3,4.6,0,0.00,0.00,0.00,51.71,53.78
10min,FGNet,santaquin,42.01,17SEP2021:01:30:00,54.5,33.9,38,29.78,159.8,0,2.9,148.7,5.7,0,0.00,0.00,0.00,51.404,53.168
10min,FGNet,santaquin,42.01,17SEP2021:01:40:00,54.7,35.2,42,29.77,159.8,0,2.4,187.9,3.9,0,0.00,0.00,0.00,49.424,52.106
10min,FGNet,santaquin,42.01,17SEP2021:01:50:00,53.5,33.8,40,29.76,159.8,0,3.2,172.4,4.9,0,0.00,0.00,0.00,51.53,53.438
10min,FGNet,santaquin,42.01,17SEP2021:02:00:00,55.0,33.8,40,29.77,159.8,0,2.3,188.1,3.9,0,0.00,0.00,0.00,50.576,52.664
10min,FGNet,santaquin,42.01,17SEP2021:02:10:00,54.0,34.3,42,29.31,157.676,0,2.8,189.8,4.4,0,0.00,0.00,0.00,49.262,51.854
10min,FGNet,santaquin,42.01,17SEP2021:02:20:00,53.4,33.3,40,29.79,159.8,0,2.6,154.9,3.8,0,0.00,0.00,0.00,50.036,52.502
10min,FGNet,santaquin,42.01,17SEP2021:02:30:00,52.8,33.2,38,29.34,159.8,0,3.9,160.2,4.7,0,0.00,0.00,0.00,51.584,53.33
10min,FGNet,santaquin,42.01,17SEP2021:02:40:00,54.2,33.1,39,29.83,159.8,0,3.4,166.8,5.5,0,0.00,0.00,0.00,51.278,53.87
10min,FGNet,santaquin,42.01,17SEP2021:02:50:00,53.9,33.3,40,29.81,159.8,0,2.6,201.8,4.1,0,0.00,0.00,0.00,49.316,52.178
10min,FGNet,santaquin,42.01,17SEP2021:03:00:00,54.3,33.5,41,29.82,159.8,0,1.8,186.9,2.4,0,0.00,0.00,0.00,49.622,52.412
10min,FGNet,santaquin,42.01,17SEP2021:03:10:00,52.6,33.6,40,29.81,159.8,0,2.8,198.9,4.1,0,0.00,0.00,0.00,49.748,51.764
10min,FGNet,santaquin,42.01,17SEP2021:03:20:00,52.2,33.7,40,29.83,159.8,0,2.9,158.9,3.9,0,0.00,0.00,0.00,49.388,51.008
10min,FGNet,santaquin,42.01,17SEP2021:03:30:00,52.6,33.5,40,29.88,159.8,0,4.2,136.6,5.2,0,0.00,0.00,0.00,49.946,51.98
10min,FGNet,santaquin,42.01,17SEP2021:03:40:00,53.3,33.2,40,29.86,159.8,0,3.5,156.6,4.7,0,0.00,0.00,0.00,50.432,52.34
10min,FGNet,santaquin,42.01,17SEP2021:03:50:00,52.3,34.0,43,29.84,159.8,0,4.2,197.5,4.8,0,0.00,0.00,0.00,49.37,51.152
10min,FGNet,santaquin,42.01,17SEP2021:04:00:00,52.8,34.0,43,29.92,159.8,0,4.1,164.6,4.7,0,0.00,0.00,0.00,50.756,52.808
10min,FGNet,santaquin,42.01,17SEP2021:04:10:00,53.4,34.3,40,29.88,159.8,0,2.8,159.8,4.3,0,0.00,0.00,0.00,49.208,52.376
10min,FGNet,santaquin,42.01,17SEP2021:04:20:00,52.6,34.4,44,29.89,159.8,0,3.0,223,4.1,0,0.00,0.00,0.00,47.768,49.55
10min,FGNet,santaquin,42.01,17SEP2021:04:30:00,49.0,34.2,50,29.89,159.8,0,3.4,208.8,4.6,0,0.00,0.00,0.00,44.7188,47.606
10min,FGNet,santaquin,42.01,17SEP2021:04:40:00,48.7,34.2,48,29.92,159.8,0,3.1,205.5,5.0,0,0.00,0.00,0.00,45.8366,47.102
10min,FGNet,santaquin,42.01,17SEP2021:04:50:00,47.6,33.9,51,29.9,159.8,0,4.4,210.4,5.6,0,0.00,0.00,0.00,44.789,46.616
10min,FGNet,santaquin,42.01,17SEP2021:05:00:00,47.8,34.0,55,29.88,159.8,0,3.8,222.6,5.1,0,0.00,0.00,0.00,45.2048,46.67
10min,FGNet,santaquin,42.01,17SEP2021:05:10:00,46.4,33.7,55,29.89,159.8,0,4.4,200.7,5.1,0,0.00,0.00,0.00,43.5182,44.969
10min,FGNet,santaquin,42.01,17SEP2021:05:20:00,48.5,34.0,52,29.91,159.8,0,2.8,190.4,4.3,0,0.00,0.00,0.00,47.642,50.18
10min,FGNet,santaquin,42.01,17SEP2021:05:30:00,50.0,32.6,44,29.9,159.8,0,3.9,237,5.0,0,0.00,0.00,0.00,45.8114,48.2
10min,FGNet,santaquin,42.01,17SEP2021:05:40:00,51.6,30.9,42,29.98,159.8,0,5.5,212.1,7.7,0,0.00,0.00,0.00,49.856,51.422
10min,FGNet,santaquin,42.01,17SEP2021:05:50:00,53.0,31.3,41,29.97,159.8,0,4.8,183.1,6.6,0,0.00,0.00,0.00,50.162,52.52
10min,FGNet,santaquin,42.01,17SEP2021:06:00:00,54.1,29.5,37,29.9,159.8,1,4.8,219.3,7.4,0,0.00,0.00,0.00,50.54,52.646
10min,FGNet,santaquin,42.01,17SEP2021:06:10:00,52.4,29.9,38,29.93,159.8,2,3.7,209,5.2,0,0.00,0.00,0.00,47.822,50.108
10min,FGNet,santaquin,42.01,17SEP2021:06:20:00,51.4,30.3,40,29.95,159.8,7,3.2,201.7,4.6,0,0.00,0.00,0.00,47.984,49.91
10min,FGNet,santaquin,42.01,17SEP2021:06:30:00,52.8,30.4,40,29.94,159.8,12,5.7,208.7,8.3,0,0.00,0.00,0.00,52.52,53.69
10min,FGNet,santaquin,42.01,17SEP2021:06:40:00,52.0,29.7,39,29.95,159.8,17,6.5,204.9,9.6,0,0.00,0.00,0.00,49.604,50.648
10min,FGNet,santaquin,42.01,17SEP2021:06:50:00,51.1,29.9,42,29.91,159.8,22,7.0,222.9,8.6,0,0.00,0.00,0.00,49.172,50.486
10min,FGNet,santaquin,42.01,17SEP2021:07:00:00,51.1,30.3,43,29.94,159.8,26,5.3,247.7,7.3,0,0.00,0.00,0.00,48.938,50.288
10min,FGNet,santaquin,42.01,17SEP2021:07:10:00,49.2,31.0,47,29.91,159.8,29,5.5,257.6,7.6,0,0.00,0.00,0.00,47.804,49.19
10min,FGNet,santaquin,42.01,17SEP2021:07:20:00,52.0,29.8,42,29.95,159.8,66,6.1,234.5,8.8,0,0.00,0.00,0.00,54.554,55.22
10min,FGNet,santaquin,42.01,17SEP2021:07:30:00,55.4,29.0,35,29.9,159.8,182,5.3,213.9,8.5,0,0.00,0.00,0.00,54.878,55.688
10min,FGNet,santaquin,42.01,17SEP2021:07:40:00,55.3,30.0,37,29.89,159.8,212,5.7,193.3,7.1,0,0.00,0.00,0.00,57.632,58.46
10min,FGNet,santaquin,42.01,17SEP2021:07:50:00,58.6,28.3,32,29.86,159.8,244,4.8,192,8.0,0,0.00,0.00,0.00,59.846,61.034
10min,FGNet,santaquin,42.01,17SEP2021:08:00:00,60.1,29.5,31,29.91,159.8,275,3.7,194.9,5.5,0,0.00,0.00,0.00,61.988,62.312
10min,FGNet,santaquin,42.01,17SEP2021:08:10:00,60.7,29.8,31,29.87,159.8,307,3.8,208.4,5.4,0,0.00,0.00,0.00,63.914,63.932
10min,FGNet,santaquin,42.01,17SEP2021:08:20:00,62.1,29.9,30,29.88,159.8,337,3.5,191.7,5.6,0,0.00,0.00,0.00,65.39,65.426
10min,FGNet,santaquin,42.01,17SEP2021:08:30:00,63.0,30.6,29,29.85,159.8,369,2.6,214.1,4.9,0,0.00,0.00,0.00,67.532,66.848
10min,FGNet,santaquin,42.01,17SEP2021:08:40:00,64.1,29.8,28,29.83,159.8,399,4.2,217.4,6.3,0,0.00,0.00,0.00,68.432,67.424
10min,FGNet,santaquin,42.01,17SEP2021:08:50:00,64.1,29.4,27,29.88,159.8,429,4.4,203,6.6,0,0.00,0.00,0.00,69.35,68.108
10min,FGNet,santaquin,42.01,17SEP2021:09:00:00,65.1,28.1,25,29.9,159.8,458,5.1,200.3,7.3,0,0.00,0.00,0.00,72.086,69.98
10min,FGNet,santaquin,42.01,17SEP2021:09:10:00,67.0,28.7,24,29.85,159.8,487,4.3,212.9,6.2,0,0.00,0.00,0.00,74.588,71.762
10min,FGNet,santaquin,42.01,17SEP2021:09:20:00,68.0,28.1,23,29.85,159.8,515,4.6,230.7,7.2,0,0.00,0.00,0.00,77.378,70.25
10min,FGNet,santaquin,42.01,17SEP2021:09:30:00,68.9,30.3,24,29.83,159.8,542,4.4,247,7.2,0,0.00,0.00,0.00,78.494,73.148
10min,FGNet,santaquin,42.01,17SEP2021:09:40:00,70.1,30.0,23,29.84,159.8,567,5.0,248.8,8.0,0,0.00,0.00,0.00,79.61,76.46
10min,FGNet,santaquin,42.01,17SEP2021:09:50:00,71.0,30.8,23,29.89,159.8,591,4.5,238,7.0,0,0.00,0.00,0.00,75.902,76.172
10min,FGNet,santaquin,42.01,17SEP2021:10:00:00,72.2,31.3,23,29.89,159.8,614,4.1,239,6.5,0,0.00,0.00,0.00,84.866,75.092
10min,FGNet,santaquin,42.01,17SEP2021:10:10:00,73.4,31.9,22,29.85,159.8,636,4.0,218,6.8,0,0.00,0.00,0.00,84.866,77.756
10min,FGNet,santaquin,42.01,17SEP2021:10:20:00,74.4,30.9,20,29.85,159.8,656,4.2,202.1,6.8,0,0.00,0.00,0.00,79.826,77.198
10min,FGNet,santaquin,42.01,17SEP2021:10:30:00,75.4,32.0,21,29.86,159.8,674,4.5,190.4,8.2,0,0.00,0.00,0.00,84.92,81.788
10min,FGNet,santaquin,42.01,17SEP2021:10:40:00,76.6,30.3,19,29.89,159.8,689,6.9,204.7,10.3,0,0.00,0.00,0.00,83.354,82.184
10min,FGNet,santaquin,42.01,17SEP2021:10:50:00,77.7,28.6,17,29.89,159.8,708,8.7,215.5,14.9,0,0.00,0.00,0.00,87.818,82.742
10min,FGNet,santaquin,42.01,17SEP2021:11:00:00,78.3,25.4,14,29.86,159.8,727,10.2,210.1,14.9,0,0.00,0.00,0.00,81.428,80.564
10min,FGNet,santaquin,42.01,17SEP2021:11:10:00,78.7,24.4,14,29.9,159.8,741,9.8,208.8,13.6,0,0.00,0.00,0.00,89.744,84.146
10min,FGNet,santaquin,42.01,17SEP2021:11:20:00,79.3,25.4,14,29.86,159.8,753,8.1,215.2,12.9,0,0.00,0.00,0.00,89.978,84.722
10min,FGNet,santaquin,42.01,17SEP2021:11:30:00,79.4,26.2,14,29.83,159.8,764,9.2,215.5,15.8,0,0.00,0.00,0.00,90.914,84.848
10min,FGNet,santaquin,42.01,17SEP2021:11:40:00,78.9,26.4,15,29.88,159.8,773,10.4,221.3,14.8,0,0.00,0.00,0.00,89.438,84.2
10min,FGNet,santaquin,42.01,17SEP2021:11:50:00,79.4,27.6,15,29.84,159.8,782,8.4,218.3,12.9,0,0.00,0.00,0.00,91.742,86.27
10min,FGNet,santaquin,42.01,17SEP2021:12:00:00,79.8,28.0,15,29.84,159.8,788,8.0,223.7,13.4,0,0.00,0.00,0.00,93.596,87.44
10min,FGNet,santaquin,42.01,17SEP2021:12:10:00,80.9,26.4,14,29.86,159.8,794,11.0,205.3,17.3,0,0.00,0.00,0.00,91.364,86.648
10min,FGNet,santaquin,42.01,17SEP2021:12:20:00,80.7,27.2,14,29.86,159.8,794,10.0,211.6,15.3,0,0.00,0.00,0.00,91.364,86.972
10min,FGNet,santaquin,42.01,17SEP2021:12:30:00,80.8,28.2,15,29.82,159.8,792,10.0,216.7,15.2,0,0.00,0.00,0.00,91.058,86.972
10min,FGNet,santaquin,42.01,17SEP2021:12:40:00,81.1,26.9,14,29.87,159.8,791,9.7,213.6,16.1,0,0.00,0.00,0.00,93.578,88.844
10min,FGNet,santaquin,42.01,17SEP2021:12:50:00,81.6,26.8,14,29.82,159.8,786,10.3,193.8,15.2,0,0.00,0.00,0.00,93.65,89.168
10min,FGNet,santaquin,42.01,17SEP2021:13:00:00,81.6,27.3,14,29.8,159.8,785,9.0,210.6,13.4,0,0.00,0.00,0.00,97.898,90.302
10min,FGNet,santaquin,42.01,17SEP2021:13:10:00,81.9,25.3,13,29.81,159.8,779,10.0,198.8,15.7,0,0.00,0.00,0.00,94.928,88.592
10min,FGNet,santaquin,42.01,17SEP2021:13:20:00,82.2,24.4,12,29.82,159.8,771,10.0,202.2,16.6,0,0.00,0.00,0.00,93.308,88.862
10min,FGNet,santaquin,42.01,17SEP2021:13:30:00,81.8,24.9,12,29.79,159.8,753,9.0,209.7,14.4,0,0.00,0.00,0.00,93.704,87.746
10min,FGNet,santaquin,42.01,17SEP2021:13:40:00,82.2,25.2,13,29.77,159.8,742,9.6,204.9,16.0,0,0.00,0.00,0.00,94.388,89.006
10min,FGNet,santaquin,42.01,17SEP2021:13:50:00,82.5,24.6,12,29.79,159.8,724,9.2,208.1,14.5,0,0.00,0.00,0.00,93.776,87.584
10min,FGNet,santaquin,42.01,17SEP2021:14:00:00,82.5,25.1,12,29.76,159.8,717,9.9,204.6,14.1,0,0.00,0.00,0.00,94.91,89.042
10min,FGNet,santaquin,42.01,17SEP2021:14:10:00,82.8,25.2,12,29.73,159.8,693,8.1,200.4,14.3,0,0.00,0.00,0.00,93.146,89.24
10min,FGNet,santaquin,42.01,17SEP2021:14:20:00,82.6,24.8,12,29.73,159.8,683,9.3,188.8,14.2,0,0.00,0.00,0.00,93.56,89.78
10min,FGNet,santaquin,42.01,17SEP2021:14:30:00,83.0,24.6,12,29.82,159.8,668,8.8,213.9,13.8,0,0.00,0.00,0.00,92.588,88.61
10min,FGNet,santaquin,42.01,17SEP2021:14:40:00,82.8,23.7,11,29.74,159.8,655,9.8,191.2,15.3,0,0.00,0.00,0.00,96.386,92.39
10min,FGNet,santaquin,42.01,17SEP2021:14:50:00,83.1,24.6,12,29.74,159.8,632,7.3,192.5,11.3,0,0.00,0.00,0.00,95.018,90.752
10min,FGNet,santaquin,42.01,17SEP2021:15:00:00,83.1,24.8,12,29.75,159.8,597,7.6,188.9,12.3,0,0.00,0.00,0.00,94.388,89.132
10min,FGNet,santaquin,42.01,17SEP2021:15:10:00,83.1,23.5,11,29.74,159.8,585,8.6,215.7,15.8,0,0.00,0.00,0.00,95.198,89.15
10min,FGNet,santaquin,42.01,17SEP2021:15:20:00,83.8,23.2,11,29.77,159.8,555,4.7,225.2,11.5,0,0.00,0.00,0.00,97.232,92.408
10min,FGNet,santaquin,42.01,17SEP2021:15:30:00,83.3,23.8,11,29.75,159.8,518,7.1,206.8,12.4,0,0.00,0.00,0.00,93.686,89.06
10min,FGNet,santaquin,42.01,17SEP2021:15:40:00,83.1,23.9,12,29.73,159.8,506,6.1,227.6,13.5,0,0.00,0.00,0.00,92.264,88.16
10min,FGNet,santaquin,42.01,17SEP2021:15:50:00,83.4,23.1,11,29.67,159.8,475,7.2,211.1,10.8,0,0.00,0.00,0.00,92.498,88.16
10min,FGNet,santaquin,42.01,17SEP2021:16:00:00,83.1,22.5,11,29.74,159.8,452,8.2,212.4,11.6,0,0.00,0.00,0.00,92.138,87.566
10min,FGNet,santaquin,42.01,17SEP2021:16:10:00,83.0,22.7,11,29.72,159.8,423,7.8,209.9,11.8,0,0.00,0.00,0.00,94.928,90.932
10min,FGNet,santaquin,42.01,17SEP2021:16:20:00,83.3,24.5,12,29.7,159.8,391,6.2,173.3,13.5,0,0.00,0.00,0.00,91.436,88.16
10min,FGNet,santaquin,42.01,17SEP2021:16:30:00,83.2,23.5,11,29.69,159.8,369,6.0,201,13.2,0,0.00,0.00,0.00,92.138,89.492
10min,FGNet,santaquin,42.01,17SEP2021:16:40:00,82.8,22.4,11,29.68,159.8,338,7.3,191.3,10.8,0,0.00,0.00,0.00,90.824,88.754
10min,FGNet,santaquin,42.01,17SEP2021:16:50:00,82.8,22.5,11,29.65,159.8,304,5.4,197.2,8.8,0,0.00,0.00,0.00,90.374,87.674
10min,FGNet,santaquin,42.01,17SEP2021:17:00:00,83.2,22.1,11,29.61,159.8,270,4.1,218.4,6.8,0,0.00,0.00,0.00,90.194,88.376
10min,FGNet,santaquin,42.01,17SEP2021:17:10:00,82.6,21.1,10,29.59,159.8,238,5.6,216.1,10.5,0,0.00,0.00,0.00,88.358,86.954
10min,FGNet,santaquin,42.01,17SEP2021:17:20:00,82.2,22.8,11,29.67,159.8,205,7.1,234.4,11.1,0,0.00,0.00,0.00,85.388,84.722
10min,FGNet,santaquin,42.01,17SEP2021:17:30:00,81.8,22.8,11,29.6,159.8,173,7.1,252.6,11.2,0,0.00,0.00,0.00,84.506,84.542
10min,FGNet,santaquin,42.01,17SEP2021:17:40:00,81.4,23.3,12,29.65,159.8,143,5.8,261.6,10.0,0,0.00,0.00,0.00,82.364,82.994
10min,FGNet,santaquin,42.01,17SEP2021:17:50:00,81.0,23.0,12,29.61,159.8,116,5.2,267.1,8.1,0,0.00,0.00,0.00,80.978,82.364
10min,FGNet,santaquin,42.01,17SEP2021:18:00:00,80.3,23.4,12,29.61,159.8,89,3.8,252.2,6.9,0,0.00,0.00,0.00,78.854,81.284
10min,FGNet,santaquin,42.01,17SEP2021:18:10:00,79.5,23.8,12,29.67,159.8,63,3.1,257.2,5.2,0,0.00,0.00,0.00,75.686,79.088
10min,FGNet,santaquin,42.01,17SEP2021:18:20:00,76.6,24.4,13,29.59,159.8,39,1.9,225.8,4.4,0,0.00,0.00,0.00,70.682,74.786
10min,FGNet,santaquin,42.01,17SEP2021:18:30:00,70.8,27.8,16,29.59,159.8,11,3.6,133.1,5.2,0,0.00,0.00,0.00,64.112,66.722
10min,FGNet,santaquin,42.01,17SEP2021:18:40:00,70.4,25.3,16,29.61,159.8,3,6.3,131.1,9.4,0,0.00,0.00,0.00,69.026,70.826
10min,FGNet,santaquin,42.01,17SEP2021:18:50:00,72.6,23.4,15,29.61,159.8,1,6.4,132.5,9.2,0,0.00,0.00,0.00,67.802,70.034
10min,FGNet,santaquin,42.01,17SEP2021:19:00:00,72.7,23.0,14,29.62,159.8,0,8.2,133,11.1,0,0.00,0.00,0.00,69.296,70.664
10min,FGNet,santaquin,42.01,17SEP2021:19:10:00,72.4,22.7,15,29.67,159.8,0,9.9,134.4,12.8,0,0.00,0.00,0.00,68.756,70.574
10min,FGNet,santaquin,42.01,17SEP2021:19:20:00,72.0,22.6,15,29.65,159.8,0,10.2,134.3,13.7,0,0.00,0.00,0.00,69.116,70.502
10min,FGNet,santaquin,42.01,17SEP2021:19:30:00,72.0,22.6,15,29.62,159.8,0,10.6,135,14.3,0,0.00,0.00,0.00,68.702,70.106
10min,FGNet,santaquin,42.01,17SEP2021:19:40:00,71.9,22.3,15,29.6,159.8,0,11.1,134.7,16.2,0,0.00,0.00,0.00,68.612,70.214
10min,FGNet,santaquin,42.01,17SEP2021:19:50:00,71.9,22.4,15,29.64,159.8,0,10.5,139.6,13.4,0,0.00,0.00,0.00,68.738,70.394
10min,FGNet,santaquin,42.01,17SEP2021:20:00:00,72.4,21.9,14,29.65,159.8,0,9.6,137.5,12.6,0,0.00,0.00,0.00,67.946,69.98
10min,FGNet,santaquin,42.01,17SEP2021:20:10:00,71.3,22.9,15,29.64,159.8,0,6.7,155.8,11.4,0,0.00,0.00,0.00,65.768,68.36
10min,FGNet,santaquin,42.01,17SEP2021:20:20:00,70.6,23.6,16,29.14,159.8,0,4.9,154.6,8.0,0,0.00,0.00,0.00,65.678,68.144
10min,FGNet,santaquin,42.01,17SEP2021:20:30:00,69.0,24.4,17,29.66,159.8,0,3.3,158.4,5.5,0,0.00,0.00,0.00,64.382,66.632
10min,FGNet,santaquin,42.01,17SEP2021:20:40:00,67.7,24.7,17,29.71,159.8,0,5.6,171.1,11.9,0,0.00,0.00,0.00,66.812,67.694
10min,FGNet,santaquin,42.01,17SEP2021:20:50:00,69.3,24.5,18,29.17,159.8,0,7.5,219.4,11.6,0,0.00,0.00,0.00,65.75,67.208
10min,FGNet,santaquin,42.01,17SEP2021:21:00:00,67.8,25.1,19,29.65,159.8,0,8.7,200.2,15.1,0,0.00,0.00,0.00,66.83,68.198
10min,FGNet,santaquin,42.01,17SEP2021:21:10:00,68.3,24.7,19,29.66,159.8,0,9.1,198.4,12.3,0,0.00,0.00,0.00,64.418,65.786
10min,FGNet,santaquin,42.01,17SEP2021:21:20:00,66.4,25.9,21,29.68,159.8,0,8.1,197.2,11.2,0,0.00,0.00,0.00,64.742,66.002
10min,FGNet,santaquin,42.01,17SEP2021:21:30:00,69.3,27.0,21,29.71,159.8,0,8.6,184.7,11.9,0,0.00,0.00,0.00,67.982,69.44
10min,FGNet,santaquin,42.01,17SEP2021:21:40:00,70.4,28.4,20,29.69,159.8,0,8.4,202,12.5,0,0.00,0.00,0.00,66.47,68.324
10min,FGNet,santaquin,42.01,17SEP2021:21:50:00,70.0,29.6,22,29.71,159.8,0,7.8,206.7,11.6,0,0.00,0.00,0.00,68.108,69.764
10min,FGNet,santaquin,42.01,17SEP2021:22:00:00,69.2,31.0,23,29.7,159.8,0,7.5,201.7,10.3,0,0.00,0.00,0.00,67.298,68.504
10min,FGNet,santaquin,42.01,17SEP2021:22:10:00,70.0,32.0,24,29.7,159.8,0,8.5,204.6,11.2,0,0.00,0.00,0.00,67.658,69.098
10min,FGNet,santaquin,42.01,17SEP2021:22:20:00,69.6,32.1,24,29.67,159.8,0,7.4,202.1,9.9,0,0.00,0.00,0.00,66.92,68.342
10min,FGNet,santaquin,42.01,17SEP2021:22:30:00,69.6,31.7,24,29.78,159.8,0,8.6,190.6,12.7,0,0.00,0.00,0.00,67.136,68.432
10min,FGNet,santaquin,42.01,17SEP2021:22:40:00,69.0,31.4,24,29.73,159.8,0,7.8,197.1,9.9,0,0.00,0.00,0.00,66.056,67.622
10min,FGNet,santaquin,42.01,17SEP2021:22:50:00,68.6,30.3,23,29.78,159.8,0,7.3,206.9,10.1,0,0.00,0.00,0.00,64.94,66.668
10min,FGNet,santaquin,42.01,17SEP2021:23:00:00,67.8,30.0,23,29.74,159.8,0,6.8,199,8.9,0,0.00,0.00,0.00,65.156,66.704
10min,FGNet,santaquin,42.01,17SEP2021:23:10:00,67.4,30.3,24,29.28,159.8,0,7.6,198.4,10.8,0,0.00,0.00,0.00,64.94,66.146
10min,FGNet,santaquin,42.01,17SEP2021:23:20:00,67.5,31.4,25,29.72,159.8,0,6.8,196.4,10.0,0,0.00,0.00,0.00,63.662,65.642
10min,FGNet,santaquin,42.01,17SEP2021:23:30:00,66.3,32.0,26,29.73,159.8,0,7.2,203.7,10.3,0,0.00,0.00,0.00,63.23,64.67
10min,FGNet,santaquin,42.01,17SEP2021:23:40:00,65.0,32.1,28,29.78,159.8,0,7.2,206.3,10.8,0,0.00,0.00,0.00,63.194,64.4
10min,FGNet,santaquin,42.01,17SEP2021:23:50:00,65.3,32.8,29,29.72,159.8,0,7.7,203.2,10.6,0,0.00,0.00,0.00,62.708,64.274
10min,FGNet,kaysville,42.03,16SEP2021:23:00:00,59.3,40.5,45,12.66,73.256,0,3.7,67.71,4.9,0,0.00,0.00,0.00,55.634,56.804
10min,FGNet,kaysville,42.03,16SEP2021:23:10:00,59.8,41.1,46,12.65,73.256,0,4.3,103.9,5.3,0,0.00,0.00,0.00,56.48,57.164
10min,FGNet,kaysville,42.03,16SEP2021:23:20:00,60.3,41.3,47,12.65,73.256,0,4.6,103.2,5.7,0,0.00,0.00,0.00,56.714,57.758
10min,FGNet,kaysville,42.03,16SEP2021:23:30:00,59.8,41.7,48,12.65,73.238,0,3.7,99.5,4.8,0,0.00,0.00,0.00,54.824,56.066
10min,FGNet,kaysville,42.03,16SEP2021:23:40:00,59.8,41.5,48,12.65,73.22,0,4.2,106.1,6.4,0,0.00,0.00,0.00,57.146,58.172
10min,FGNet,kaysville,42.03,16SEP2021:23:50:00,61.1,42.1,49,12.65,73.202,0,6.8,115.8,10.4,0,0.00,0.00,0.00,58.514,59.576
10min,FGNet,kaysville,42.03,17SEP2021:00:00:00,60.6,42.2,50,12.64,73.184,0,6.9,109.2,9.5,0,0.00,0.00,0.00,57.74,59.036
10min,FGNet,kaysville,42.03,17SEP2021:00:10:00,60.3,42.1,50,12.64,73.13,0,5.8,116.3,8.6,0,0.00,0.00,0.00,56.75,57.938
10min,FGNet,kaysville,42.03,17SEP2021:00:20:00,59.3,42.2,52,12.64,73.112,0,4.8,101.2,6.8,0,0.00,0.00,0.00,56.498,57.128
10min,FGNet,kaysville,42.03,17SEP2021:00:30:00,59.5,41.9,51,12.65,73.094,0,5.0,92.6,6.4,0,0.00,0.00,0.00,55.706,56.714
10min,FGNet,kaysville,42.03,17SEP2021:00:40:00,60.2,40.9,47,12.65,73.058,0,5.0,89.4,6.3,0,0.00,0.00,0.00,57.272,57.848
10min,FGNet,kaysville,42.03,17SEP2021:00:50:00,61.2,40.1,44,12.64,73.058,0,4.4,88.2,5.6,0,0.00,0.00,0.00,57.938,59.144
10min,FGNet,kaysville,42.03,17SEP2021:01:00:00,61.0,39.6,43,12.65,73.022,0,4.2,93.9,6.2,0,0.00,0.00,0.00,56.804,58.496
10min,FGNet,kaysville,42.03,17SEP2021:01:10:00,59.9,39.5,44,12.66,72.986,0,3.5,107.9,5.1,0,0.00,0.00,0.00,55.886,57.002
10min,FGNet,kaysville,42.03,17SEP2021:01:20:00,60.9,39.4,44,12.65,72.968,0,5.4,97.4,7.5,0,0.00,0.00,0.00,58.244,59.072
10min,FGNet,kaysville,42.03,17SEP2021:01:30:00,61.1,39.3,43,12.64,72.914,0,4.9,98,6.5,0,0.00,0.00,0.00,57.128,57.938
