10min,FGNet,santaquin,42.01,07APR2019:23:30:00,857.1,34.0,60,30.94,51.6,0,6.5,248.3,9.4,100,0.00,0.95,0.00,42.9,44.5
10min,FGNet,santaquin,42.01,07APR2019:23:40:00,836.1,33.6,58,30.36,51.2,0,8.6,219.5,11.6,100,0.00,0.95,0.00,46.2,47.2
10min,FGNet,kaysville,42.03,07APR2019:23:50:00,52.4,33.8,49,26.91,49.3,0,3.7,63.02,5.3,0,0.00,3.60,0.00,49.3,50.3
10min,FGNet,payson,42.21,07APR2019:23:50:00,52.6,30.1,41,32.82,53.9,0,3.9,173.2,6.7,0,0.00,1.53,0.00,46.7,48.8
10min,FGNet,genola,42.05,07APR2019:23:50:00,51.9,33.1,47,21.62,53.9,0,5.3,94.3,6.2,0,0.00,1.15,0.00,48.6,50.9
10min,FGNet,westmt,42.22,07APR2019:23:50:00,49.6,33.6,52,36.68,53.0,0,4.7,207.9,6.2,0,0.00,1.30,0.00,47.8,49.6
10min,FGNet,afork,42.23,07APR2019:23:50:00,49.7,33.0,51,22.39,52.4,0,4.0,202.1,4.9,0,0.00,1.67,0.00,47.6,48.6
10min,FGNet,lincoln,42.02,07APR2019:23:30:00,51.0,34.2,47,27.66,52.7,0,2.6,159,3.3,0,0.00,0.76,0.00,49.1,50.8
10min,FGNet,lincoln,42.02,07APR2019:23:40:00,50.3,34.1,46,27.63,52.7,0,2.4,134.3,4.0,0,0.00,0.76,0.00,47.6,49.2
10min,FGNet,riverhts,42.27,07APR2019:23:50:00,44.1,36.3,70,25.66,48.4,0,2.5,216.8,4.6,0,0.00,3.06,0.00,41.2,41.5
10min,FGNet,lindon,42.28,07APR2019:23:50:00,47.0,.,.,18.13,51.9,0,0.0,162.1,0.0,0,0.00,0.84,0.00,42.0,44.5
10min,FGNet,santawest,42.26,07APR2019:23:50:00,50.0,33.3,53,29.27,55.4,0,7.9,209.9,11.4,0,0.00,0.81,0.00,47.6,49.2
10min,FGNet,leeds,42.29,07APR2019:23:40:00,54.0,37.3,49,31.08,62.4,0,2.1,198.2,3.3,0,0.00,0.84,0.00,49.8,52.6
10min,FGNet,leeds,42.29,07APR2019:23:50:00,54.0,37.1,50,31.16,62.3,0,2.0,186,4.2,0,0.00,0.84,0.00,51.6,51.9
10min,FGNet,perry,42.06,07APR2019:23:50:00,52.3,35.8,50,.,.,0,5.0,67.58,8.9,0,0.00,2.82,0.00,48.7,50.3
10min,FGNet,pview,42.24,07APR2019:23:40:00,48.3,36.8,63,26.15,50.4,0,0.0,6.492,0.0,0,0.00,4.07,0.00,45.4,46.0
10min,FGNet,pview,42.24,07APR2019:23:50:00,48.5,36.9,63,26.15,50.4,0,0.0,1.456,0.0,0,0.00,4.07,0.00,43.9,45.3
10min,FGNet,alpine,42.04,07APR2019:23:50:00,44.7,.,-21,28.07,50.3,0,1.0,38.52,1.9,0,0.00,1.29,0.00,39.5,42.3
10min,FGNet,genolasout,42.30,07APR2019:23:50:00,51.0,32.8,48,30.25,49.2,0,3.4,178.5,6.7,0,0.00,0.79,0.00,45.2,47.7
10min,FGNet,westmtcent,42.31,07APR2019:23:50:00,49.3,33.7,54,30.04,51.6,0,4.1,234.4,6.2,0,0.00,1.58,0.00,45.0,47.2
10min,FGNet,westmtsout,42.32,07APR2019:23:50:00,50.4,33.4,52,23.95,50.2,0,6.5,212.4,10.5,0,0.00,1.54,0.00,48.0,49.3
10min,FGNet,santaeast,42.33,07APR2019:23:50:00,49.8,33.5,51,30.69,49.2,0,4.4,200.4,7.4,0,0.00,1.52,0.00,47.1,47.6
10min,FGNet,sunnyslope,43.01,07APR2019:23:40:00,55.9,46.1,69,12.05,50.3,0,6.2,168.4,9.1,61.67,0.00,0.50,0.00,.,.
10min,FGNet,sunnyslope,43.01,07APR2019:23:50:00,56.2,46.2,68,12.05,50.3,0,5.9,159.8,8.2,100,0.00,0.50,0.00,.,.
10min,FGNet,huston,43.02,07APR2019:23:40:00,55.8,46.7,71,17.65,53.4,0,5.4,167.9,7.4,100,0.00,0.51,0.01,52.4,52.6
10min,FGNet,huston,43.02,07APR2019:23:50:00,55.3,46.9,72,17.64,53.3,0,3.1,161.1,4.9,100,0.01,0.52,0.02,51.9,52.7
10min,FGNet,thatcher,42.07,07APR2019:23:50:00,48.2,37.8,64,22.24,49.5,0,3.0,270.2,4.2,0,0.00,2.39,0.00,46.1,47.6
10min,FGNet,tintic,42.20,07APR2019:23:50:00,42.6,29.8,60,29.86,51.5,0,5.3,70.74,7.1,0,0.00,0.71,0.00,39.9,41.5
10min,FGNet,goshen,42.25,07APR2019:23:50:00,59.7,29.2,31,18.71,51.8,0,11.4,172.8,16.0,0,0.00,0.75,0.00,58.2,59.6
