10min,FGNet,santaquin,42.01,23JUL2019:23:50:00,76.6,47.8,35,30.42,74.8,0,7.2,191.3,9.8,0,0.00,0.00,0.00,75.218,76.118
10min,FGNet,kaysville,42.03,23JUL2019:23:50:00,78.4,53.0,40,13.64,80.9,0,3.7,50.95,4.4,0,0.00,0.00,0.00,76.388,76.676
10min,FGNet,payson,42.21,23JUL2019:23:50:00,83.1,46.9,28,24.33,80.3,0,4.3,243.2,8.9,0,0.00,0.00,0.00,79.088,81.05
10min,FGNet,genola,42.05,23JUL2019:23:50:00,77.9,50.9,37,23.48,74.6,0,4.1,106.3,6.2,0,0.00,0.00,0.00,76.892,77.828
10min,FGNet,westmt,42.22,23JUL2019:23:40:00,77.8,49.5,35,20.64,78.3,0,4.3,227.6,9.6,0,0.00,0.00,0.00,77.054,78.08
10min,FGNet,westmt,42.22,23JUL2019:23:50:00,78.8,49.4,35,20.65,78.1,0,6.9,211.7,10.1,0,0.00,0.00,0.00,77.684,78.8
10min,FGNet,afork,42.23,23JUL2019:23:30:00,82.7,48.7,30,11.44,75.2,0,6.9,226.1,13.3,0,0.00,0.00,0.00,80.582,81.176
10min,FGNet,afork,42.23,23JUL2019:23:40:00,82.7,49.1,30,11.42,75.3,0,10.1,205.6,16.4,0,0.00,0.00,0.00,80.726,81.32
10min,FGNet,lincoln,42.02,23JUL2019:23:30:00,76.9,49.9,34,21.12,73.0,0,1.8,192.4,3.5,0,0.00,0.00,0.00,75.182,75.758
10min,FGNet,lincoln,42.02,23JUL2019:23:40:00,77.5,48.1,32,21.12,73.0,0,2.9,259.2,5.8,0,0.00,0.00,0.00,77.162,77.648
10min,FGNet,riverhts,42.27,23JUL2019:23:50:00,75.5,49.2,38,18.43,80.9,0,2.2,203.5,3.9,0,0.00,0.00,0.00,72.248,73.292
10min,FGNet,lindon,42.28,23JUL2019:23:50:00,78.5,50.9,37,10.88,72.7,0,5.4,113.5,8.2,0,0.00,0.00,0.00,76.298,77.288
10min,FGNet,santawest,42.26,23JUL2019:23:50:00,76.7,48.2,36,26.59,83.0,0,5.6,198.9,8.7,0,0.00,0.00,0.00,75.074,76.28
10min,FGNet,leeds,42.29,23JUL2019:23:50:00,80.6,52.1,36,15.28,82.8,0,3.2,321.3,4.2,0,0.00,0.00,0.00,78.458,79.88
10min,FGNet,perry,42.06,23JUL2019:23:30:00,77.8,50.2,37,.,.,0,2.6,106.2,4.0,0,0.00,0.00,0.00,75.758,76.568
10min,FGNet,perry,42.06,23JUL2019:23:40:00,78.3,49.7,36,.,.,0,3.0,158.2,4.2,0,0.00,0.00,0.00,76.406,76.928
10min,FGNet,pview,42.24,23JUL2019:23:40:00,76.7,54.9,47,23.93,78.5,0,0.0,87.4,1.2,0,0.00,0.00,0.00,74.552,75.416
10min,FGNet,pview,42.24,23JUL2019:23:50:00,76.4,54.2,46,23.93,78.5,0,0.1,175.1,1.5,0,0.00,0.00,0.00,75.47,75.794
10min,FGNet,alpine,42.04,23JUL2019:23:50:00,69.9,51.9,46,20.86,68.4,0,2.4,62.48,3.9,0,0.00,0.00,0.00,69.152,69.746
10min,FGNet,genolasouth,42.30,23JUL2019:23:50:00,78.4,49.1,35,28.81,68.3,0,4.0,175.9,8.2,0,0.00,0.00,0.02,75.506,77.108
10min,FGNet,westmtcenter,42.31,23JUL2019:23:50:00,71.0,54.0,50,25.58,71.2,0,3.4,218.3,4.8,0,0.00,0.00,0.00,68.918,70.304
10min,FGNet,westmtsouth,42.32,23JUL2019:23:50:00,75.8,50.5,40,21.07,72.4,0,5.1,202.4,8.7,0,0.00,0.00,0.00,75.38,75.974
10min,FGNet,santaeast,42.33,23JUL2019:23:50:00,74.7,50.8,38,23.66,73.3,0,3.5,204.2,5.1,0,0.00,0.00,0.00,74.174,74.966
10min,FGNet,sunnyslope,43.01,23JUL2019:23:50:00,76.9,53.7,44,13.62,66.3,0,8.6,171.3,12.6,0,0.00,0.00,0.00,75.074,76.514
10min,FGNet,huston,43.02,23JUL2019:23:40:00,76.1,54.7,46,19.91,77.3,0,7.1,175.5,9.4,0,0.00,0.00,0.00,73.994,74.732
10min,FGNet,huston,43.02,23JUL2019:23:50:00,75.8,54.8,47,19.91,77.2,0,5.9,172.9,8.0,0,0.00,0.00,0.00,74.048,74.75
10min,FGNet,thatcher,42.07,23JUL2019:23:50:00,77.8,46.5,32,8.95,83.0,0,1.3,190.4,3.3,0,0.00,0.00,0.00,76.226,76.874
10min,FGNet,tintic,42.20,23JUL2019:23:50:00,73.7,48.2,40,31.17,73.8,0,5.4,121.7,8.5,0,0.00,0.00,0.00,71.654,72.518
10min,FGNet,goshen,42.25,23JUL2019:23:50:00,81.5,46.9,29,19.58,79.0,0,7.1,171.2,10.1,0,0.00,0.00,0.00,80.492,81.392
