10min,FGNet,Santaquin,42.01,18OCT2017:00:00:00,49.9,16.5,26,26,52.6,0,3.2,140,4.4,0,0.00,0.00,0.00,45.0,46.8
10min,FGNet,Santaquin,42.01,18OCT2017:00:10:00,48.8,17.2,28,26,52.5,0,2.7,114,4.2,0,0.00,0.00,0.00,42.5,44.9
10min,FGNet,Santaquin,42.01,18OCT2017:00:20:00,47.2,18.9,32,26,52.5,0,3.7,96,5.1,0,0.00,0.00,0.00,43.0,44.4
10min,FGNet,Santaquin,42.01,18OCT2017:00:30:00,46.4,18.3,32,26,52.4,0,3.1,118,5.3,0,0.00,0.00,0.00,42.0,43.6
10min,FGNet,Santaquin,42.01,18OCT2017:00:40:00,45.6,19.2,34,26,52.4,0,2.6,105,3.5,0,0.00,0.00,0.00,40.5,42.5
10min,FGNet,Santaquin,42.01,18OCT2017:00:50:00,46.1,20.9,36,25,52.4,0,3.9,111,5.1,0,0.00,0.00,0.00,42.4,43.9
10min,FGNet,Santaquin,42.01,18OCT2017:01:00:00,47.7,18.6,31,26,52.3,0,5.1,114,6.4,0,0.00,0.00,0.00,43.3,45.4
10min,FGNet,Santaquin,42.01,18OCT2017:01:10:00,45.9,18.8,33,26,52.3,0,3.2,160,4.4,0,0.00,0.00,0.00,39.3,41.3
10min,FGNet,Santaquin,42.01,18OCT2017:01:20:00,44.4,13.9,29,26,52.2,0,1.4,182,3.9,0,0.00,0.00,0.00,41.3,44.2
10min,FGNet,Santaquin,42.01,18OCT2017:01:30:00,42.3,15.5,33,25,52.2,0,3.5,169,4.2,0,0.00,0.00,0.00,39.1,40.7
10min,FGNet,Santaquin,42.01,18OCT2017:01:40:00,43.1,15.3,32,26,52.2,0,3.6,148,4.6,0,0.00,0.00,0.00,39.1,41.2
10min,FGNet,Santaquin,42.01,18OCT2017:01:50:00,42.4,14.1,31,25,52.1,0,4.1,162,5.3,0,0.00,0.00,0.00,40.7,42.4
10min,FGNet,Santaquin,42.01,18OCT2017:02:00:00,44.3,14.1,29,26,52.1,0,4.9,182,6.2,0,0.00,0.00,0.00,41.3,43.5
10min,FGNet,Santaquin,42.01,18OCT2017:02:10:00,44.7,15.7,31,26,52.0,0,4.8,174,5.7,0,0.00,0.00,0.00,39.5,42.1
10min,FGNet,Santaquin,42.01,18OCT2017:02:20:00,44.2,17.1,33,25,52.0,0,4.4,202,5.3,0,0.00,0.00,0.00,38.6,41.2
10min,FGNet,Santaquin,42.01,18OCT2017:02:30:00,42.3,15.6,34,26,52.0,0,3.6,211,5.1,0,0.00,0.00,0.00,39.3,40.4
10min,FGNet,Santaquin,42.01,18OCT2017:02:40:00,42.4,17.2,36,26,52.0,0,3.5,117,5.1,0,0.00,0.00,0.00,35.6,38.1
10min,FGNet,Santaquin,42.01,18OCT2017:02:50:00,42.4,18.4,38,25,51.9,0,2.2,110,3.7,0,0.00,0.00,0.00,36.6,38.4
10min,FGNet,Santaquin,42.01,18OCT2017:03:00:00,42.0,18.7,39,25,51.9,0,2.9,187,4.4,0,0.00,0.00,0.00,37.0,39.2
10min,FGNet,Santaquin,42.01,18OCT2017:03:10:00,41.1,19.6,42,26,51.9,0,4.7,106,5.5,0,0.00,0.00,0.00,37.2,38.9
10min,FGNet,Santaquin,42.01,18OCT2017:03:20:00,41.0,17.9,39,26,51.8,0,2.6,129,4.6,0,0.00,0.00,0.00,36.5,39.2
10min,FGNet,Santaquin,42.01,18OCT2017:03:30:00,40.8,18.8,41,26,51.8,0,2.0,294,4.4,0,0.00,0.00,0.00,36.1,37.3
10min,FGNet,Santaquin,42.01,18OCT2017:03:40:00,40.5,21.0,45,26,51.7,0,1.9,74,4.2,0,0.00,0.00,0.00,34.7,36.6
10min,FGNet,Santaquin,42.01,18OCT2017:03:50:00,41.0,18.4,40,25,51.6,0,4.8,98,5.8,0,0.00,0.00,0.00,36.1,37.9
10min,FGNet,Santaquin,42.01,18OCT2017:04:00:00,41.4,18.3,39,26,51.6,0,4.8,93,5.7,0,0.00,0.00,0.00,36.4,38.0
10min,FGNet,Santaquin,42.01,18OCT2017:04:10:00,41.1,18.1,39,25,51.6,0,4.0,93,5.7,0,0.00,0.00,0.00,35.0,37.5
10min,FGNet,Santaquin,42.01,18OCT2017:04:20:00,40.8,19.1,41,26,51.5,0,2.7,73,3.3,0,0.00,0.00,0.00,34.7,36.5
10min,FGNet,Santaquin,42.01,18OCT2017:04:30:00,40.3,19.2,42,25,51.5,0,2.3,109,4.0,0,0.00,0.00,0.00,34.6,36.8
10min,FGNet,Santaquin,42.01,18OCT2017:04:40:00,39.4,17.0,40,26,51.4,0,3.7,158,4.8,0,0.00,0.00,0.00,35.7,37.3
10min,FGNet,Santaquin,42.01,18OCT2017:04:50:00,39.9,19.2,43,26,51.3,0,4.8,167,5.8,0,0.00,0.00,0.00,36.7,38.4
10min,FGNet,Santaquin,42.01,18OCT2017:05:00:00,40.9,19.9,43,26,51.3,0,4.0,254,5.5,0,0.00,0.00,0.00,37.5,39.9
10min,FGNet,Santaquin,42.01,18OCT2017:05:10:00,40.3,21.6,47,25,51.2,0,3.6,262,5.8,0,0.00,0.00,0.00,33.5,35.9
10min,FGNet,Santaquin,42.01,18OCT2017:05:20:00,39.1,23.1,52,25,51.2,0,3.6,93,5.5,0,0.00,0.00,0.00,34.9,36.5
10min,FGNet,Santaquin,42.01,18OCT2017:05:30:00,39.5,21.5,48,26,51.2,0,4.2,133,5.3,0,0.00,0.00,0.00,34.9,36.9
10min,FGNet,Santaquin,42.01,18OCT2017:05:40:00,39.6,22.0,49,26,51.2,0,3.8,162,4.9,0,0.00,0.00,0.00,36.7,38.1
10min,FGNet,Santaquin,42.01,18OCT2017:05:50:00,40.7,21.7,46,25,51.1,0,4.2,159,5.3,0,0.00,0.00,0.00,35.7,38.4
10min,FGNet,Santaquin,42.01,18OCT2017:06:00:00,39.5,23.1,51,25,51.1,0,3.3,137,4.0,0,0.00,0.00,0.00,35.1,36.4
10min,FGNet,Santaquin,42.01,18OCT2017:06:10:00,39.9,22.0,49,26,51.0,0,3.8,137,4.8,0,0.00,0.00,0.00,35.9,37.7
10min,FGNet,Santaquin,42.01,18OCT2017:06:20:00,39.6,21.1,47,26,50.9,0,3.5,143,4.2,0,0.00,0.00,0.00,34.9,36.8
10min,FGNet,Santaquin,42.01,18OCT2017:06:30:00,39.4,21.9,49,26,50.9,1,3.0,173,3.9,0,0.00,0.00,0.00,34.9,37.1
10min,FGNet,Santaquin,42.01,18OCT2017:06:40:00,37.8,22.2,53,25,50.9,3,3.6,176,4.6,0,0.00,0.00,0.00,32.4,34.2
10min,FGNet,Santaquin,42.01,18OCT2017:06:50:00,35.9,21.7,56,26,50.8,8,3.9,204,4.8,0,0.00,0.00,0.00,31.9,33.6
10min,FGNet,Santaquin,42.01,18OCT2017:07:00:00,34.5,22.3,61,26,50.8,14,3.2,187,5.7,0,0.00,0.00,0.00,29.9,31.5
10min,FGNet,Santaquin,42.01,18OCT2017:07:10:00,35.0,21.0,56,26,50.7,21,4.0,149,4.9,0,0.00,0.00,0.00,35.6,35.5
10min,FGNet,Santaquin,42.01,18OCT2017:07:20:00,38.1,20.5,49,26,50.6,23,3.9,117,4.9,0,0.00,0.00,0.00,37.3,37.8
10min,FGNet,Santaquin,42.01,18OCT2017:07:30:00,38.5,21.8,51,25,50.6,23,3.2,181,5.3,0,0.00,0.00,0.00,34.1,35.8
10min,FGNet,Santaquin,42.01,18OCT2017:07:40:00,36.8,21.0,52,25,50.5,25,1.8,167,2.8,0,0.00,0.00,0.00,34.6,35.9
10min,FGNet,Santaquin,42.01,18OCT2017:07:50:00,38.1,21.2,50,25,50.5,29,2.5,107,3.3,0,0.00,0.00,0.00,37.0,37.7
10min,FGNet,Santaquin,42.01,18OCT2017:08:00:00,39.7,20.7,46,26,50.5,152,3.8,111,4.4,0,0.00,0.00,0.00,41.9,41.2
10min,FGNet,Santaquin,42.01,18OCT2017:08:10:00,46.6,23.0,39,25,50.4,231,3.2,110,4.2,0,0.00,0.00,0.00,50.2,47.6
10min,FGNet,Santaquin,42.01,18OCT2017:08:20:00,48.9,24.9,39,25,50.4,265,2.8,230,4.2,0,0.00,0.00,0.00,55.5,51.9
10min,FGNet,Santaquin,42.01,18OCT2017:08:30:00,52.6,23.1,31,25,50.3,294,1.4,102,2.6,0,0.00,0.00,0.00,67.2,52.7
10min,FGNet,Santaquin,42.01,18OCT2017:08:40:00,53.5,23.9,31,25,50.3,300,2.1,167,4.0,0,0.00,0.00,0.00,62.7,52.5
10min,FGNet,Santaquin,42.01,18OCT2017:08:50:00,55.0,22.0,27,25,50.2,331,1.5,185,2.8,0,0.00,0.00,0.00,62.9,57.0
10min,FGNet,Santaquin,42.01,18OCT2017:09:00:00,53.9,22.5,29,25,50.2,363,2.6,246,3.9,0,0.00,0.00,0.00,56.1,58.4
10min,FGNet,Santaquin,42.01,18OCT2017:09:10:00,55.1,24.1,30,25,50.2,400,3.4,201,6.4,0,0.00,0.00,0.00,62.7,54.7
10min,FGNet,Santaquin,42.01,18OCT2017:09:20:00,55.4,24.3,30,25,50.1,422,3.8,214,6.2,0,0.00,0.00,0.00,67.6,61.0
10min,FGNet,Santaquin,42.01,18OCT2017:09:30:00,56.4,25.0,30,25,50.1,451,2.6,246,4.0,0,0.00,0.00,0.00,67.3,60.4
10min,FGNet,Santaquin,42.01,18OCT2017:09:40:00,57.6,25.5,29,25,50.1,466,2.6,217,5.3,0,0.00,0.00,0.00,61.8,58.7
10min,FGNet,Santaquin,42.01,18OCT2017:09:50:00,58.2,25.2,28,25,50.0,494,2.6,256,4.2,0,0.00,0.00,0.00,65.3,62.3
10min,FGNet,Santaquin,42.01,18OCT2017:10:00:00,59.1,22.8,24,25,49.9,514,2.9,239,5.7,0,0.00,0.00,0.00,62.6,65.8
10min,FGNet,Santaquin,42.01,18OCT2017:10:10:00,59.8,25.4,27,25,50.0,534,4.9,197,8.2,0,0.00,0.00,0.00,67.6,66.5
10min,FGNet,Santaquin,42.01,18OCT2017:10:20:00,61.3,25.3,25,25,50.0,552,4.6,209,6.9,0,0.00,0.00,0.00,68.2,67.5
10min,FGNet,Santaquin,42.01,18OCT2017:10:30:00,61.6,23.9,23,25,50.0,569,3.0,129,5.1,0,0.00,0.00,0.00,73.5,78.0
10min,FGNet,Santaquin,42.01,18OCT2017:10:40:00,63.4,24.7,23,25,50.0,582,2.8,83,4.8,0,0.00,0.00,0.00,70.7,72.4
10min,FGNet,Santaquin,42.01,18OCT2017:10:50:00,63.0,23.4,22,25,50.0,599,3.8,208,6.5,0,0.00,0.00,0.00,72.4,76.3
10min,FGNet,Santaquin,42.01,18OCT2017:11:00:00,64.1,23.1,21,25,50.0,611,3.3,95,5.1,0,0.00,0.00,0.00,71.7,75.6
10min,FGNet,Santaquin,42.01,18OCT2017:11:10:00,64.5,23.3,21,25,50.1,624,3.0,179,5.7,0,0.00,0.00,0.00,71.3,73.1
10min,FGNet,Santaquin,42.01,18OCT2017:11:20:00,64.3,24.3,22,25,50.1,632,2.6,163,4.0,0,0.00,0.00,0.00,74.8,83.4
10min,FGNet,Santaquin,42.01,18OCT2017:11:30:00,65.5,25.5,22,25,50.2,641,3.0,253,6.5,0,0.00,0.00,0.00,72.6,75.7
10min,FGNet,Santaquin,42.01,18OCT2017:11:40:00,65.6,24.6,21,25,50.3,647,3.5,164,6.9,0,0.00,0.00,0.00,74.1,81.7
10min,FGNet,Santaquin,42.01,18OCT2017:11:50:00,66.0,23.1,19,26,50.4,652,3.4,134,5.5,0,0.00,0.00,0.00,75.5,87.1
10min,FGNet,Santaquin,42.01,18OCT2017:12:00:00,66.9,23.9,19,25,50.4,657,3.0,77,5.5,0,0.00,0.00,0.00,75.6,84.9
10min,FGNet,Santaquin,42.01,18OCT2017:12:10:00,66.6,21.6,18,25,50.5,661,4.2,289,6.5,0,0.00,0.00,0.00,72.2,76.9
10min,FGNet,Santaquin,42.01,18OCT2017:12:20:00,67.4,22.6,18,25,50.6,658,3.3,206,6.7,0,0.00,0.00,0.00,75.9,84.6
10min,FGNet,Santaquin,42.01,18OCT2017:12:30:00,67.9,23.2,18,25,50.7,652,2.9,196,4.4,0,0.00,0.00,0.00,75.3,82.1
10min,FGNet,Santaquin,42.01,18OCT2017:12:40:00,69.4,20.3,15,25,50.9,655,2.2,140,3.7,0,0.00,0.00,0.00,76.0,84.5
10min,FGNet,Santaquin,42.01,18OCT2017:12:50:00,69.8,23.2,17,25,51.1,647,2.2,152,3.9,0,0.00,0.00,0.00,78.2,88.1
10min,FGNet,Santaquin,42.01,18OCT2017:13:00:00,70.4,18.8,14,25,51.2,641,4.3,109,6.0,0,0.00,0.00,0.00,73.4,79.3
10min,FGNet,Santaquin,42.01,18OCT2017:13:10:00,70.3,21.0,15,25,51.3,632,2.6,237,4.8,0,0.00,0.00,0.00,77.1,85.2
10min,FGNet,Santaquin,42.01,18OCT2017:13:20:00,70.9,23.9,17,25,51.4,619,4.0,231,7.8,0,0.00,0.00,0.00,75.8,82.2
10min,FGNet,Santaquin,42.01,18OCT2017:13:30:00,71.2,21.6,15,25,51.6,607,4.3,207,8.9,0,0.00,0.00,0.00,76.0,83.2
10min,FGNet,Santaquin,42.01,18OCT2017:13:40:00,71.7,23.1,16,25,51.6,596,3.8,135,6.5,0,0.00,0.00,0.00,76.7,83.7
10min,FGNet,Santaquin,42.01,18OCT2017:13:50:00,71.6,25.0,17,25,51.8,579,3.9,132,6.9,0,0.00,0.00,0.00,78.0,86.7
10min,FGNet,Santaquin,42.01,18OCT2017:14:00:00,71.4,25.1,18,25,51.9,564,5.0,235,8.0,0,0.00,0.00,0.00,76.9,83.8
10min,FGNet,Santaquin,42.01,18OCT2017:14:10:00,71.3,25.3,18,25,51.9,543,5.2,150,9.6,0,0.00,0.00,0.00,76.4,82.9
10min,FGNet,Santaquin,42.01,18OCT2017:14:20:00,71.1,27.4,20,25,52.0,523,5.2,189,7.1,0,0.00,0.00,0.00,77.6,85.5
10min,FGNet,Santaquin,42.01,18OCT2017:14:30:00,71.1,25.5,18,25,52.2,502,5.4,185,9.4,0,0.00,0.00,0.00,75.8,81.4
10min,FGNet,Santaquin,42.01,18OCT2017:14:40:00,70.9,23.5,17,25,52.2,480,5.5,154,8.0,0,0.00,0.00,0.00,75.5,82.4
10min,FGNet,Santaquin,42.01,18OCT2017:14:50:00,71.3,25.1,18,26,52.3,459,5.2,170,9.1,0,0.00,0.00,0.00,76.4,84.4
10min,FGNet,Santaquin,42.01,18OCT2017:15:00:00,71.9,23.6,16,25,52.4,385,5.0,168,8.5,0,0.00,0.00,0.00,75.0,81.8
10min,FGNet,Santaquin,42.01,18OCT2017:15:10:00,72.0,24.2,17,25,52.6,410,5.0,123,7.8,0,0.00,0.00,0.00,76.8,85.0
10min,FGNet,Santaquin,42.01,18OCT2017:15:20:00,71.4,24.7,17,25,52.6,386,5.3,220,7.4,0,0.00,0.00,0.00,73.9,79.4
10min,FGNet,Santaquin,42.01,18OCT2017:15:30:00,71.6,23.8,16,25,52.7,357,5.7,166,9.2,0,0.00,0.00,0.00,73.9,80.4
10min,FGNet,Santaquin,42.01,18OCT2017:15:40:00,71.1,24.9,18,25,52.8,329,5.6,124,7.4,0,0.00,0.00,0.00,73.8,80.7
10min,FGNet,Santaquin,42.01,18OCT2017:15:50:00,71.4,24.7,17,25,52.9,302,5.1,172,7.6,0,0.00,0.00,0.00,74.8,84.3
10min,FGNet,Santaquin,42.01,18OCT2017:16:00:00,71.4,26.2,18,25,53.0,254,4.8,138,8.0,0,0.00,0.00,0.00,72.1,78.5
10min,FGNet,Santaquin,42.01,18OCT2017:16:10:00,71.0,25.6,18,25,53.1,225,5.0,227,7.4,0,0.00,0.00,0.00,71.1,77.2
10min,FGNet,Santaquin,42.01,18OCT2017:16:20:00,70.3,25.7,19,25,53.3,215,4.3,284,6.2,0,0.00,0.00,0.00,70.0,75.5
10min,FGNet,Santaquin,42.01,18OCT2017:16:30:00,69.4,26.6,20,25,53.3,161,4.2,327,6.4,0,0.00,0.00,0.00,67.9,73.7
10min,FGNet,Santaquin,42.01,18OCT2017:16:40:00,68.7,28.1,22,25,53.5,146,3.3,329,4.6,0,0.00,0.00,0.00,67.1,72.5
10min,FGNet,Santaquin,42.01,18OCT2017:16:50:00,67.2,28.3,23,25,53.5,112,3.6,329,5.3,0,0.00,0.00,0.00,65.3,70.9
10min,FGNet,Santaquin,42.01,18OCT2017:17:00:00,65.2,23.8,21,25,53.7,50,3.2,330,5.3,0,0.00,0.00,0.00,60.1,64.8
10min,FGNet,Santaquin,42.01,18OCT2017:17:10:00,62.3,27.7,27,25,53.7,25,1.1,164,3.5,0,0.00,0.00,0.00,54.0,58.8
10min,FGNet,Santaquin,42.01,18OCT2017:17:20:00,58.8,29.6,33,26,53.9,17,1.7,68,3.3,0,0.00,0.00,0.00,50.9,54.2
10min,FGNet,Santaquin,42.01,18OCT2017:17:30:00,55.9,32.2,40,26,53.9,9,3.0,118,3.5,0,0.00,0.00,0.00,48.8,51.0
10min,FGNet,Santaquin,42.01,18OCT2017:17:40:00,54.8,28.4,36,26,54.1,4,3.4,117,4.0,0,0.00,0.00,0.00,49.0,50.9
10min,FGNet,Santaquin,42.01,18OCT2017:17:50:00,53.5,27.7,37,25,54.1,1,3.7,115,4.4,0,0.00,0.00,0.00,48.1,49.8
10min,FGNet,Santaquin,42.01,18OCT2017:18:00:00,53.5,26.1,34,25,54.2,0,3.8,94,4.6,0,0.00,0.00,0.00,47.1,49.1
10min,FGNet,Santaquin,42.01,18OCT2017:18:10:00,53.8,25.3,33,26,54.3,0,3.7,81,4.8,0,0.00,0.00,0.00,47.1,49.1
10min,FGNet,Santaquin,42.01,18OCT2017:18:20:00,54.6,24.6,31,25,54.3,0,4.0,79,5.1,0,0.00,0.00,0.00,47.8,49.9
10min,FGNet,Santaquin,42.01,18OCT2017:18:30:00,53.3,24.2,32,25,54.3,0,4.3,96,4.9,0,0.00,0.00,0.00,47.0,49.0
10min,FGNet,Santaquin,42.01,18OCT2017:18:40:00,52.2,21.9,30,26,54.4,0,3.8,111,5.3,0,0.00,0.00,0.00,48.0,49.3
10min,FGNet,Santaquin,42.01,18OCT2017:18:50:00,53.3,22.6,30,26,54.4,0,4.5,116,5.3,0,0.00,0.00,0.00,48.2,50.0
10min,FGNet,Santaquin,42.01,18OCT2017:19:00:00,52.1,23.6,33,0,32.0,0,3.9,112,4.9,0,0.00,0.00,0.00,46.9,48.4
10min,FGNet,Santaquin,42.01,18OCT2017:19:10:00,53.2,21.0,28,25,54.5,0,4.9,111,6.5,0,0.00,0.00,0.00,49.2,50.6
10min,FGNet,Santaquin,42.01,18OCT2017:19:20:00,53.5,21.0,28,25,54.5,0,5.1,106,6.4,0,0.00,0.00,0.00,49.1,50.7
10min,FGNet,Santaquin,42.01,18OCT2017:19:30:00,54.2,19.9,26,26,54.5,0,6.2,114,7.8,0,0.00,0.00,0.00,50.7,51.9
10min,FGNet,Santaquin,42.01,18OCT2017:19:40:00,55.1,19.4,24,26,54.5,0,6.6,116,8.9,0,0.00,0.00,0.00,51.5,52.8
10min,FGNet,Santaquin,42.01,18OCT2017:19:50:00,55.8,19.7,24,25,54.5,0,5.6,103,7.6,0,0.00,0.00,0.00,51.2,52.8
10min,FGNet,Santaquin,42.01,18OCT2017:20:00:00,57.5,19.2,22,26,54.4,0,4.9,112,7.3,0,0.00,0.00,0.00,52.7,54.3
10min,FGNet,Santaquin,42.01,18OCT2017:20:10:00,56.0,20.1,24,26,54.4,0,4.2,108,6.4,0,0.00,0.00,0.00,48.2,51.0
10min,FGNet,Santaquin,42.01,18OCT2017:20:20:00,54.8,19.4,25,25,54.4,0,4.4,111,6.4,0,0.00,0.00,0.00,48.4,50.6
10min,FGNet,Santaquin,42.01,18OCT2017:20:30:00,53.4,19.9,27,26,54.4,0,4.3,113,6.4,0,0.00,0.00,0.00,47.7,49.5
10min,FGNet,Santaquin,42.01,18OCT2017:20:40:00,53.4,18.7,25,26,54.3,0,4.7,114,6.4,0,0.00,0.00,0.00,48.5,50.1
10min,FGNet,Santaquin,42.01,18OCT2017:20:50:00,53.9,19.9,26,26,54.4,0,4.6,126,6.7,0,0.00,0.00,0.00,47.1,49.6
10min,FGNet,Santaquin,42.01,18OCT2017:21:00:00,50.9,19.2,28,26,54.2,0,3.7,144,5.5,0,0.00,0.00,0.00,44.3,47.3
10min,FGNet,Santaquin,42.01,18OCT2017:21:10:00,51.9,19.5,28,25,54.2,0,4.3,112,5.5,0,0.00,0.00,0.00,46.7,48.7
10min,FGNet,Santaquin,42.01,18OCT2017:21:20:00,52.5,19.2,27,25,54.2,0,4.9,117,6.2,0,0.00,0.00,0.00,48.0,49.5
10min,FGNet,Santaquin,42.01,18OCT2017:21:30:00,51.3,19.6,28,25,54.2,0,4.6,114,6.0,0,0.00,0.00,0.00,46.2,47.9
10min,FGNet,Santaquin,42.01,18OCT2017:21:40:00,51.5,18.7,27,25,54.1,0,5.0,119,6.9,0,0.00,0.00,0.00,47.5,48.6
10min,FGNet,Santaquin,42.01,18OCT2017:21:50:00,51.0,19.0,28,25,54.1,0,4.5,117,5.7,0,0.00,0.00,0.00,45.3,48.0
10min,FGNet,Santaquin,42.01,18OCT2017:22:00:00,49.9,19.4,30,25,54.1,0,3.6,131,5.3,0,0.00,0.00,0.00,44.2,46.7
10min,FGNet,Santaquin,42.01,18OCT2017:22:10:00,48.3,20.8,33,26,54.1,0,3.8,174,4.9,0,0.00,0.00,0.00,44.1,46.1
10min,FGNet,Santaquin,42.01,18OCT2017:22:20:00,47.8,20.1,33,26,54.0,0,4.9,184,6.4,0,0.00,0.00,0.00,43.3,45.7
10min,FGNet,Santaquin,42.01,18OCT2017:22:30:00,48.5,19.6,31,26,53.9,0,4.4,180,5.5,0,0.00,0.00,0.00,45.2,47.6
10min,FGNet,Santaquin,42.01,18OCT2017:22:40:00,48.2,19.2,31,25,53.9,0,3.3,158,4.6,0,0.00,0.00,0.00,43.1,45.7
10min,FGNet,Santaquin,42.01,18OCT2017:22:50:00,46.9,20.6,35,25,53.8,0,3.4,186,4.6,0,0.00,0.00,0.00,41.8,44.3
10min,FGNet,Santaquin,42.01,18OCT2017:23:00:00,46.4,20.1,35,26,53.8,0,2.6,197,4.6,0,0.00,0.00,0.00,40.2,43.9
10min,FGNet,Santaquin,42.01,18OCT2017:23:10:00,44.5,19.9,37,26,53.8,0,2.5,148,3.5,0,0.00,0.00,0.00,39.5,42.9
10min,FGNet,Santaquin,42.01,18OCT2017:23:20:00,45.1,22.0,40,26,53.7,0,2.4,197,4.4,0,0.00,0.00,0.00,40.1,42.7
10min,FGNet,Santaquin,42.01,18OCT2017:23:30:00,43.6,19.9,38,26,53.7,0,2.8,170,4.4,0,0.00,0.00,0.00,43.4,45.9
10min,FGNet,Santaquin,42.01,18OCT2017:23:40:00,46.5,20.7,36,26,53.6,0,4.9,194,6.4,0,0.00,0.00,0.00,44.0,45.7
10min,FGNet,Santaquin,42.01,18OCT2017:23:50:00,47.4,20.3,34,26,53.6,0,5.3,176,7.1,0,0.00,0.00,0.00,43.1,45.2
10min,FGNet,Kaysville,42.03,18OCT2017:00:00:00,44.1,33.8,67,12,54.0,0,2.2,104,3.5,0,0.00,0.00,0.00,39.3,40.4
10min,FGNet,Kaysville,42.03,18OCT2017:00:10:00,42.1,32.9,70,12,54.0,0,1.3,38,3.0,0,0.00,0.00,0.00,35.7,37.6
10min,FGNet,Kaysville,42.03,18OCT2017:00:20:00,42.0,33.2,71,12,54.1,0,3.3,70,5.1,0,0.00,0.00,0.00,37.5,38.8
10min,FGNet,Kaysville,42.03,18OCT2017:00:30:00,42.1,32.8,69,12,54.1,0,2.7,64,4.2,0,0.00,0.00,0.00,38.8,40.1
10min,FGNet,Kaysville,42.03,18OCT2017:00:40:00,40.7,31.8,70,12,54.1,0,2.8,66,4.2,0,0.00,0.00,0.00,36.4,37.8
10min,FGNet,Kaysville,42.03,18OCT2017:00:50:00,41.8,32.6,70,12,54.1,0,4.0,44,5.1,0,0.00,0.00,0.00,38.7,38.8
10min,FGNet,Kaysville,42.03,18OCT2017:01:00:00,41.3,32.1,70,12,53.8,0,3.0,44,4.9,0,0.00,0.00,0.00,37.6,38.5
10min,FGNet,Kaysville,42.03,18OCT2017:01:10:00,41.5,32.1,69,12,54.1,0,3.8,52,4.8,0,0.00,0.00,0.00,38.6,38.8
10min,FGNet,Kaysville,42.03,18OCT2017:01:20:00,41.4,32.1,69,12,53.8,0,3.5,73,4.2,0,0.00,0.00,0.00,37.4,38.3
10min,FGNet,Kaysville,42.03,18OCT2017:01:30:00,40.1,31.7,72,12,54.1,0,3.5,123,4.0,0,0.00,0.00,0.00,37.0,38.1
10min,FGNet,Kaysville,42.03,18OCT2017:01:40:00,40.7,31.8,70,12,53.8,0,2.9,63,4.2,0,0.00,0.00,0.00,37.7,38.7
10min,FGNet,Kaysville,42.03,18OCT2017:01:50:00,39.9,31.1,70,12,53.8,0,2.9,67,4.0,0,0.00,0.00,0.00,35.6,37.2
10min,FGNet,Kaysville,42.03,18OCT2017:02:00:00,39.5,31.3,72,12,53.8,0,2.3,73,3.1,0,0.00,0.00,0.00,35.1,36.7
10min,FGNet,Kaysville,42.03,18OCT2017:02:10:00,40.4,30.4,67,12,53.8,0,3.8,57,5.1,0,0.00,0.00,0.00,37.0,38.1
10min,FGNet,Kaysville,42.03,18OCT2017:02:20:00,39.0,31.2,73,12,53.8,0,2.5,85,3.7,0,0.00,0.00,0.00,34.5,35.9
10min,FGNet,Kaysville,42.03,18OCT2017:02:30:00,38.4,30.6,73,12,53.8,0,2.6,98,3.3,0,0.00,0.00,0.00,34.5,35.4
10min,FGNet,Kaysville,42.03,18OCT2017:02:40:00,40.0,30.9,70,12,53.6,0,3.0,52,3.9,0,0.00,0.00,0.00,36.4,36.7
10min,FGNet,Kaysville,42.03,18OCT2017:02:50:00,39.6,30.5,70,12,53.6,0,2.4,29,4.0,0,0.00,0.00,0.00,35.5,36.9
10min,FGNet,Kaysville,42.03,18OCT2017:03:00:00,39.0,30.0,70,12,53.6,0,3.7,63,5.1,0,0.00,0.00,0.00,35.4,36.5
10min,FGNet,Kaysville,42.03,18OCT2017:03:10:00,38.4,30.5,73,12,53.6,0,2.9,74,3.7,0,0.00,0.00,0.00,33.1,34.9
10min,FGNet,Kaysville,42.03,18OCT2017:03:20:00,39.0,30.6,72,12,53.6,0,3.5,66,5.1,0,0.00,0.00,0.00,35.7,36.4
10min,FGNet,Kaysville,42.03,18OCT2017:03:30:00,37.8,30.8,75,12,53.2,0,2.6,69,4.0,0,0.00,0.00,0.00,34.2,35.6
10min,FGNet,Kaysville,42.03,18OCT2017:03:40:00,37.4,31.0,78,12,53.4,0,3.0,81,3.9,0,0.00,0.00,0.00,33.5,34.5
10min,FGNet,Kaysville,42.03,18OCT2017:03:50:00,36.4,30.4,79,12,53.4,0,3.0,109,3.7,0,0.00,0.00,0.00,33.1,34.3
10min,FGNet,Kaysville,42.03,18OCT2017:04:00:00,39.7,31.6,72,12,53.6,0,3.6,35,4.6,0,0.00,0.00,0.00,37.4,38.7
10min,FGNet,Kaysville,42.03,18OCT2017:04:10:00,38.5,30.5,73,12,53.4,0,3.9,50,5.3,0,0.00,0.00,0.00,35.4,36.1
10min,FGNet,Kaysville,42.03,18OCT2017:04:20:00,38.7,30.8,73,12,53.1,0,3.7,61,5.3,0,0.00,0.00,0.00,35.1,35.6
10min,FGNet,Kaysville,42.03,18OCT2017:04:30:00,38.8,30.8,73,12,53.2,0,2.6,67,3.7,0,0.00,0.00,0.00,34.3,35.4
