10min,FGNet,santaquin,42.01,23JAN2021:23:00:00,27.6,21.5,80,31.38,46.832,0,5.1,252.7,7.1,0,0.00,0.00,0.38,26.2418,27.1796
10min,FGNet,santaquin,42.01,23JAN2021:23:10:00,27.5,21.5,79,31.4,46.832,0,4.3,226,7.3,0,0.00,0.00,0.38,25.5164,26.6324
10min,FGNet,santaquin,42.01,23JAN2021:23:20:00,27.2,21.3,79,31.39,46.796,0,4.6,212.8,6.2,0,0.00,0.00,0.38,24.809,26.1428
10min,FGNet,santaquin,42.01,23JAN2021:23:30:00,27.0,21.0,79,30.26,46.2758,0,1.1,186.2,4.0,0,0.00,0.00,0.38,22.2008,24.9458
10min,FGNet,santaquin,42.01,23JAN2021:23:40:00,27.5,20.8,77,29.76,46.0634,0,2.8,152.1,8.2,0,0.00,0.00,0.38,26.4758,27.2768
10min,FGNet,santaquin,42.01,23JAN2021:23:50:00,28.2,20.6,74,30.76,46.562,0,4.3,156.5,5.7,0,0.00,0.00,0.38,25.7324,26.8376
10min,FGNet,santaquin,42.01,24JAN2021:00:00:00,28.1,20.3,73,30.35,46.328,0,4.6,154.4,6.7,0,0.00,0.00,0.38,24.9278,26.7494
10min,FGNet,santaquin,42.01,24JAN2021:00:10:00,28.0,19.9,72,31.34,46.706,0,3.5,196.2,6.2,0,0.00,0.00,0.00,24.1394,25.8584
10min,FGNet,santaquin,42.01,24JAN2021:00:20:00,26.8,19.6,75,31.26,46.706,0,8.4,199,11.7,0,0.00,0.00,0.00,25.7324,26.1626
10min,FGNet,santaquin,42.01,24JAN2021:00:30:00,26.5,19.8,77,31.22,46.67,0,8.9,196.9,11.0,0,0.00,0.00,0.00,26.2598,26.4956
10min,FGNet,santaquin,42.01,24JAN2021:00:40:00,27.5,20.0,75,30.67,46.472,0,7.4,193.5,9.9,0,0.00,0.00,0.00,27.1202,27.4532
10min,FGNet,santaquin,42.01,24JAN2021:00:50:00,27.8,20.1,74,31.17,46.706,0,7.2,197.2,10.1,0,0.00,0.00,0.00,27.1598,27.473
10min,FGNet,santaquin,42.01,24JAN2021:01:00:00,27.8,19.9,73,30.06,46.2056,0,6.7,196.8,9.8,0,0.00,0.00,0.00,26.672,27.1994
10min,FGNet,santaquin,42.01,24JAN2021:01:10:00,27.2,19.8,74,30.58,46.436,0,5.5,145.8,8.0,0,0.00,0.00,0.00,24.908,25.673
10min,FGNet,santaquin,42.01,24JAN2021:01:20:00,27.6,19.4,73,29.48,45.941,0,5.8,156.3,9.9,0,0.00,0.00,0.00,26.0654,27.0428
10min,FGNet,santaquin,42.01,24JAN2021:01:30:00,28.3,19.6,70,30.54,46.418,0,4.4,182.1,5.8,0,0.00,0.00,0.00,27.14,27.9212
10min,FGNet,santaquin,42.01,24JAN2021:01:40:00,29.1,18.7,65,30,46.1804,0,4.7,178.3,7.3,0,0.00,0.00,0.00,27.2768,28.292
10min,FGNet,santaquin,42.01,24JAN2021:01:50:00,29.5,18.9,65,30.51,46.4,0,4.9,184.8,7.8,0,0.00,0.00,0.00,27.6872,28.9526
10min,FGNet,santaquin,42.01,24JAN2021:02:00:00,29.2,19.3,66,30.46,46.418,0,5.1,227.1,7.3,0,0.00,0.00,0.00,25.8296,27.6278
10min,FGNet,santaquin,42.01,24JAN2021:02:10:00,28.4,19.6,69,30.89,46.616,0,6.5,221.6,8.3,0,0.00,0.00,0.00,25.7324,27.14
10min,FGNet,santaquin,42.01,24JAN2021:02:20:00,27.6,19.0,70,30.96,46.634,0,7.0,218.1,10.1,0,0.00,0.00,0.00,25.025,26.4956
10min,FGNet,santaquin,42.01,24JAN2021:02:30:00,26.8,19.1,73,30.89,46.634,0,6.5,206,10.3,0,0.00,0.00,0.00,24.7892,25.79
10min,FGNet,santaquin,42.01,24JAN2021:02:40:00,26.2,19.1,75,30.91,46.652,0,6.1,201.9,8.0,0,0.00,0.00,0.00,23.6858,24.6722
10min,FGNet,santaquin,42.01,24JAN2021:02:50:00,25.5,19.1,77,30.86,46.598,0,5.5,180.2,6.7,0,0.00,0.00,0.00,23.3906,24.4544
10min,FGNet,santaquin,42.01,24JAN2021:03:00:00,25.9,19.2,76,30.88,46.616,0,4.2,181.9,6.0,0,0.00,0.00,0.00,23.567,24.6326
10min,FGNet,santaquin,42.01,24JAN2021:03:10:00,25.8,19.1,76,30.83,46.598,0,4.4,167.1,5.8,0,0.00,0.00,0.00,23.3114,24.4742
10min,FGNet,santaquin,42.01,24JAN2021:03:20:00,26.3,18.6,72,30.83,46.544,0,4.2,162.1,5.8,0,0.00,0.00,0.00,22.6382,24.3176
10min,FGNet,santaquin,42.01,24JAN2021:03:30:00,25.7,18.7,73,30.81,46.544,0,3.8,219.7,6.5,0,0.00,0.00,0.00,22.6436,24.2636
10min,FGNet,santaquin,42.01,24JAN2021:03:40:00,24.7,18.8,77,30.82,46.544,0,4.1,200,6.2,0,0.00,0.00,0.00,21.7364,23.0864
10min,FGNet,santaquin,42.01,24JAN2021:03:50:00,25.4,18.3,75,30.77,46.58,0,3.9,144.7,9.4,0,0.00,0.00,0.00,24.5498,25.1798
10min,FGNet,santaquin,42.01,24JAN2021:04:00:00,27.5,16.6,64,30.75,46.562,0,7.4,148.6,10.3,0,0.00,0.00,0.00,25.808,26.4362
10min,FGNet,santaquin,42.01,24JAN2021:04:10:00,27.2,16.8,65,30.77,46.562,0,4.3,189.7,7.4,0,0.00,0.00,0.00,24.296,25.7306
10min,FGNet,santaquin,42.01,24JAN2021:04:20:00,26.1,17.5,69,30.66,46.544,0,2.6,190.6,4.4,0,0.00,0.00,0.00,22.8542,24.0998
10min,FGNet,santaquin,42.01,24JAN2021:04:30:00,25.1,18.1,74,30.29,46.3082,0,2.6,167.2,3.5,0,0.00,0.00,0.00,23.1314,24.3356
10min,FGNet,santaquin,42.01,24JAN2021:04:40:00,25.7,18.1,72,30.71,46.526,0,3.2,172.8,4.8,0,0.00,0.00,0.00,23.882,25.1222
10min,FGNet,santaquin,42.01,24JAN2021:04:50:00,24.7,18.6,77,30.69,46.526,0,4.1,209.8,5.7,0,0.00,0.00,0.00,22.1594,23.1224
10min,FGNet,santaquin,42.01,24JAN2021:05:00:00,23.7,18.8,83,30.72,46.526,0,5.4,212,8.0,0,0.00,0.00,0.00,22.8344,23.4086
10min,FGNet,santaquin,42.01,24JAN2021:05:10:00,24.3,18.6,81,30.68,46.508,0,6.5,197.6,8.3,0,0.00,0.00,0.00,24.0404,24.5714
10min,FGNet,santaquin,42.01,24JAN2021:05:20:00,25.7,18.7,76,30.65,46.526,0,6.1,196.8,8.0,0,0.00,0.00,0.00,24.0008,25.0448
10min,FGNet,santaquin,42.01,24JAN2021:05:30:00,25.6,18.6,75,30.7,46.508,0,5.6,221.9,7.3,0,0.00,0.00,0.00,22.8542,24.179
10min,FGNet,santaquin,42.01,24JAN2021:05:40:00,24.0,18.2,78,30.14,46.2704,0,6.8,221,9.1,0,0.00,0.00,0.00,21.9416,22.9136
10min,FGNet,santaquin,42.01,24JAN2021:05:50:00,23.3,18.1,81,30.16,46.2506,0,8.1,222.6,9.1,0,0.00,0.00,0.00,21.5636,22.775
10min,FGNet,santaquin,42.01,24JAN2021:06:00:00,23.3,17.9,80,30.14,46.2344,0,6.5,218.7,8.2,0,0.00,0.00,0.00,20.5844,22.0208
10min,FGNet,santaquin,42.01,24JAN2021:06:10:00,22.8,17.8,82,30.07,46.2506,0,5.0,193.8,7.6,0,0.00,0.00,0.00,20.7446,21.4844
10min,FGNet,santaquin,42.01,24JAN2021:06:20:00,23.2,17.8,81,30.05,46.2452,0,4.4,215.8,5.5,0,0.00,0.00,0.00,23.2898,23.4482
10min,FGNet,santaquin,42.01,24JAN2021:06:30:00,23.9,17.9,79,30,46.238,0,5.1,202.8,6.7,0,0.00,0.00,0.00,23.9612,23.882
10min,FGNet,santaquin,42.01,24JAN2021:06:40:00,24.1,18.0,79,30.57,46.454,0,4.2,198.3,6.7,0,0.00,0.00,0.00,24.4544,24.5138
10min,FGNet,santaquin,42.01,24JAN2021:06:50:00,24.5,18.2,78,30.5,46.472,0,4.2,184.6,6.5,0,0.00,0.00,0.00,23.9414,24.08
10min,FGNet,santaquin,42.01,24JAN2021:07:00:00,24.5,18.4,79,30.44,46.454,0,3.3,163.9,3.9,0,0.00,0.00,0.00,22.9928,23.8424
10min,FGNet,santaquin,42.01,24JAN2021:07:10:00,24.7,18.5,78,30.48,46.454,0,5.1,141.8,6.2,0,0.00,0.00,0.00,23.0522,23.783
10min,FGNet,santaquin,42.01,24JAN2021:07:20:00,24.8,19.7,82,30.47,46.418,0,5.3,141.1,6.2,0,0.00,0.00,0.00,22.5968,23.567
10min,FGNet,santaquin,42.01,24JAN2021:07:30:00,24.3,20.2,85,29.97,46.1948,0,4.6,139.3,5.3,0,0.00,0.00,0.00,21.1442,22.4978
10min,FGNet,santaquin,42.01,24JAN2021:07:40:00,24.4,20.8,87,30.47,46.418,2,2.9,196.2,4.4,0,0.00,0.00,0.00,21.4844,22.9334
10min,FGNet,santaquin,42.01,24JAN2021:07:50:00,23.4,19.7,86,30.42,46.4,6,2.9,202.3,4.4,0,0.00,0.00,0.00,20.7446,21.8426
10min,FGNet,santaquin,42.01,24JAN2021:08:00:00,23.0,19.1,86,30.45,46.3352,11,4.1,208,5.1,0,0.00,0.00,0.00,21.3242,22.667
10min,FGNet,santaquin,42.01,24JAN2021:08:10:00,23.5,19.4,86,30.42,46.3532,12,5.3,212.7,7.1,0,0.00,0.00,0.00,21.443,22.874
10min,FGNet,santaquin,42.01,24JAN2021:08:20:00,23.4,18.5,83,30.38,46.3478,15,6.0,219.3,7.3,0,0.00,0.00,0.00,22.1396,23.1512
10min,FGNet,santaquin,42.01,24JAN2021:08:30:00,23.4,18.8,84,30.37,46.3064,21,7.0,217.8,9.2,0,0.00,0.00,0.00,21.902,22.766
10min,FGNet,santaquin,42.01,24JAN2021:08:40:00,23.7,19.2,85,30.32,46.283,47,6.1,214.1,8.7,0,0.00,0.00,0.00,24.809,24.5912
10min,FGNet,santaquin,42.01,24JAN2021:08:50:00,24.5,19.2,83,30.34,46.292,63,6.8,201.2,9.6,0,0.00,0.00,0.00,25.358,24.9062
10min,FGNet,santaquin,42.01,24JAN2021:09:00:00,24.4,18.8,81,29.35,45.7916,65,8.3,208.9,10.8,0,0.00,0.00,0.00,26.1032,25.0448
10min,FGNet,santaquin,42.01,24JAN2021:09:10:00,24.5,19.1,83,29.89,46.0022,83,7.8,200.6,10.5,0,0.00,0.00,0.00,27.8042,26.456
10min,FGNet,santaquin,42.01,24JAN2021:09:20:00,25.3,20.4,84,30.32,46.2236,109,6.2,217.2,7.6,0,0.00,0.00,0.00,28.5224,26.7656
10min,FGNet,santaquin,42.01,24JAN2021:09:30:00,26.6,21.5,85,30.29,46.202,182,4.7,205.1,6.9,0,0.00,0.00,0.00,34.8278,31.352
10min,FGNet,santaquin,42.01,24JAN2021:09:40:00,27.6,22.5,84,29.53,45.9842,332,5.8,231.4,8.0,0,0.00,0.00,0.00,34.0646,31.8722
10min,FGNet,santaquin,42.01,24JAN2021:09:50:00,27.6,22.0,82,29.48,45.9914,399,6.4,234.2,7.8,0,0.00,0.00,0.00,32.684,31.6166
10min,FGNet,santaquin,42.01,24JAN2021:10:00:00,28.2,22.2,82,28.97,45.689,354,4.1,221.8,5.7,0,0.00,0.00,0.00,30.7418,32.9054
10min,FGNet,santaquin,42.01,24JAN2021:10:10:00,28.4,22.6,82,28.95,45.7232,341,4.9,231.7,6.2,0,0.00,0.00,0.00,30.8408,33.2078
10min,FGNet,santaquin,42.01,24JAN2021:10:20:00,28.6,22.6,81,29.42,45.9302,364,5.9,220.4,7.6,0,0.00,0.00,0.00,32.7956,34.3472
10min,FGNet,santaquin,42.01,24JAN2021:10:30:00,29.5,23.0,81,29.43,45.923,401,4.4,218.3,6.2,0,0.00,0.00,0.00,34.6676,36.0752
10min,FGNet,santaquin,42.01,24JAN2021:10:40:00,29.9,23.5,80,29.38,45.8042,427,3.3,242.6,4.6,0,0.00,0.00,0.00,34.3904,37.4198
10min,FGNet,santaquin,42.01,24JAN2021:10:50:00,30.2,23.5,79,28.89,45.509,401,3.1,247.3,5.7,0,0.00,0.00,0.00,35.0474,37.3892
10min,FGNet,santaquin,42.01,24JAN2021:11:00:00,30.7,23.8,79,29.97,46.0112,440,3.6,230.4,5.8,0,0.00,0.00,0.00,34.9538,37.2848
10min,FGNet,santaquin,42.01,24JAN2021:11:10:00,30.6,24.1,80,30,46.022,445,4.1,248.5,6.0,0,0.00,0.00,0.00,34.5614,36.4154
10min,FGNet,santaquin,42.01,24JAN2021:11:20:00,30.1,23.8,80,27.94,45.0464,293,5.7,229,7.1,0,0.00,0.00,0.00,31.5932,32.2898
10min,FGNet,santaquin,42.01,24JAN2021:11:30:00,29.9,23.6,80,29.95,45.9824,402,6.0,223.2,7.8,0,0.00,0.00,0.00,35.4884,35.8286
10min,FGNet,santaquin,42.01,24JAN2021:11:40:00,30.0,23.7,80,29.99,45.986,290,5.2,220.1,6.9,0,0.00,0.00,0.00,37.373,33.3554
10min,FGNet,santaquin,42.01,24JAN2021:11:50:00,30.3,23.6,79,30.02,45.9554,295,5.2,226.6,6.2,0,0.00,0.00,0.00,37.958,34.1312
10min,FGNet,santaquin,42.01,24JAN2021:12:00:00,30.6,23.6,77,29.43,45.7178,313,5.5,219.3,7.3,0,0.00,0.00,0.00,38.2694,34.6154
10min,FGNet,santaquin,42.01,24JAN2021:12:10:00,31.2,23.3,75,29.37,45.7502,290,4.9,217.7,6.7,0,0.00,0.00,0.00,40.4402,35.1968
10min,FGNet,santaquin,42.01,24JAN2021:12:20:00,31.6,21.7,69,29.88,46.0094,301,5.0,212.9,6.7,0,0.00,0.00,0.00,40.0082,35.7314
10min,FGNet,santaquin,42.01,24JAN2021:12:30:00,31.9,21.9,68,29.88,46.0202,287,4.4,214.1,6.5,0,0.00,0.00,0.00,42.1988,36.9068
10min,FGNet,santaquin,42.01,24JAN2021:12:40:00,31.9,22.5,70,29.87,46.0166,318,4.4,241.3,6.4,0,0.00,0.00,0.00,40.145,35.78
10min,FGNet,santaquin,42.01,24JAN2021:12:50:00,31.9,22.1,69,28.89,45.5216,286,4.7,225.2,7.4,0,0.00,0.00,0.00,40.577,36.4604
10min,FGNet,santaquin,42.01,24JAN2021:13:00:00,32.0,22.4,69,28.85,45.5144,268,3.2,243.4,5.3,0,0.00,0.00,0.00,42.7604,37.8014
10min,FGNet,santaquin,42.01,24JAN2021:13:10:00,32.3,22.4,68,29.87,46.022,286,3.5,222.2,5.8,0,0.00,0.00,0.00,42.8198,37.238
10min,FGNet,santaquin,42.01,24JAN2021:13:20:00,32.6,22.5,68,29.85,46.0472,341,3.7,238.6,6.9,0,0.00,0.00,0.00,45.8438,40.1252
10min,FGNet,santaquin,42.01,24JAN2021:13:30:00,33.2,22.3,66,29.89,46.0346,366,3.0,200.9,5.5,0,0.00,0.00,0.00,45.923,39.344
10min,FGNet,santaquin,42.01,24JAN2021:13:40:00,34.2,22.5,64,29.84,45.9806,496,2.2,180.9,5.5,0,0.00,0.00,0.00,43.781,41.873
10min,FGNet,santaquin,42.01,24JAN2021:13:50:00,33.8,22.5,64,29.93,45.9806,360,1.3,275.1,3.3,0,0.00,0.00,0.00,47.102,42.7226
10min,FGNet,santaquin,42.01,24JAN2021:14:00:00,34.2,22.8,63,29.83,45.9734,250,0.8,229,4.0,0,0.00,0.00,0.00,42.071,38.5826
10min,FGNet,santaquin,42.01,24JAN2021:14:10:00,33.3,23.3,67,29.82,45.9752,203,3.4,275.2,5.3,0,0.00,0.00,0.00,40.1576,36.7628
10min,FGNet,santaquin,42.01,24JAN2021:14:20:00,33.1,23.1,67,29.85,45.9698,213,3.7,304.3,5.3,0,0.00,0.00,0.00,41.2142,37.3064
10min,FGNet,santaquin,42.01,24JAN2021:14:30:00,33.2,24.1,70,29.86,45.9824,196,4.1,315.1,5.8,0,0.00,0.00,0.00,39.0452,35.6774
10min,FGNet,santaquin,42.01,24JAN2021:14:40:00,33.0,23.3,69,29.86,45.9878,201,3.8,322.6,4.9,0,0.00,0.00,0.00,40.8308,36.3992
10min,FGNet,santaquin,42.01,24JAN2021:14:50:00,33.1,23.1,68,29.85,45.9662,176,2.9,315.7,4.4,0,0.00,0.00,0.00,40.2224,36.1094
10min,FGNet,santaquin,42.01,24JAN2021:15:00:00,33.4,23.5,68,29.86,45.9698,176,2.5,316.3,4.4,0,0.00,0.00,0.00,41.5382,36.7124
10min,FGNet,santaquin,42.01,24JAN2021:15:10:00,33.5,23.7,68,29.84,45.9896,170,2.5,258.8,5.1,0,0.00,0.00,0.00,38.8544,35.897
10min,FGNet,santaquin,42.01,24JAN2021:15:20:00,33.2,23.7,69,29.91,46.004,145,3.0,180,5.5,0,0.00,0.00,0.00,39.0506,35.7602
10min,FGNet,santaquin,42.01,24JAN2021:15:30:00,33.5,23.7,69,29.98,45.995,137,2.7,57.86,4.6,0,0.00,0.00,0.00,39.7544,36.8294
10min,FGNet,santaquin,42.01,24JAN2021:15:40:00,33.5,24.3,70,30.03,46.0256,140,4.0,177,5.7,0,0.00,0.00,0.00,37.1012,35.0906
10min,FGNet,santaquin,42.01,24JAN2021:15:50:00,33.1,24.2,71,29.55,45.8492,127,3.7,249.3,5.8,0,0.00,0.00,0.00,37.6142,35.1842
10min,FGNet,santaquin,42.01,24JAN2021:16:00:00,33.3,24.3,71,30.01,46.1138,125,2.9,235.5,4.4,0,0.00,0.00,0.00,37.3676,35.231
10min,FGNet,santaquin,42.01,24JAN2021:16:10:00,33.3,24.8,72,30.1,46.1246,109,3.5,251.4,4.9,0,0.00,0.00,0.00,36.7322,34.9052
10min,FGNet,santaquin,42.01,24JAN2021:16:20:00,33.4,24.9,72,30.11,46.1084,107,4.1,44.16,6.9,0,0.00,0.00,0.00,35.7422,34.5974
10min,FGNet,santaquin,42.01,24JAN2021:16:30:00,32.9,24.9,73,30.23,46.1606,65,5.3,41.97,7.3,0,0.00,0.00,0.00,33.5318,33.1826
10min,FGNet,santaquin,42.01,24JAN2021:16:40:00,32.6,24.8,74,30.33,46.2164,43,4.3,90.8,7.3,0,0.00,0.00,0.00,32.9108,32.9882
10min,FGNet,santaquin,42.01,24JAN2021:16:50:00,32.5,24.5,73,30.35,46.2326,27,0.7,182.6,4.2,0,0.00,0.00,0.00,32.8532,32.6786
10min,FGNet,santaquin,42.01,24JAN2021:17:00:00,32.3,24.2,72,29.92,46.004,24,0.2,91.7,3.3,0,0.00,0.00,0.00,32.2916,32.2916
10min,FGNet,santaquin,42.01,24JAN2021:17:10:00,31.5,25.4,78,30.41,46.265,20,4.6,111.9,7.3,0,0.00,0.00,0.00,30.587,30.8588
10min,FGNet,santaquin,42.01,24JAN2021:17:20:00,30.7,25.4,82,29.89,46.076,13,5.3,33.41,6.9,0,0.00,0.00,0.00,29.1146,30.047
10min,FGNet,santaquin,42.01,24JAN2021:17:30:00,30.2,25.1,82,29.49,45.8222,8,3.1,40.42,6.5,0,0.00,0.00,0.00,28.1048,29.2334
10min,FGNet,santaquin,42.01,24JAN2021:17:40:00,30.0,25.3,84,29.11,45.5792,4,3.4,46.34,5.3,0,0.00,0.00,0.00,27.5612,28.4774
10min,FGNet,santaquin,42.01,24JAN2021:17:50:00,29.7,25.3,85,29.61,45.8402,2,2.4,53.41,4.8,0,0.00,0.00,0.00,27.167,28.0544
10min,FGNet,santaquin,42.01,24JAN2021:18:00:00,29.6,25.4,85,29.12,45.6044,0,1.8,55.29,4.0,0,0.00,0.00,0.00,27.2372,28.1048
10min,FGNet,santaquin,42.01,24JAN2021:18:10:00,29.5,25.8,87,30.69,46.3532,0,3.6,59.02,4.6,0,0.00,0.00,0.00,27.6188,28.202
10min,FGNet,santaquin,42.01,24JAN2021:18:20:00,29.4,26.1,89,29.66,45.8726,0,3.1,66.65,3.9,0,0.00,0.00,0.00,27.8618,28.3298
10min,FGNet,santaquin,42.01,24JAN2021:18:30:00,29.2,25.8,88,29.15,45.6098,0,3.6,76.57,5.3,0,0.00,0.00,0.00,27.959,28.427
10min,FGNet,santaquin,42.01,24JAN2021:18:40:00,29.3,25.4,87,27.59,44.897,0,3.3,67.12,5.7,0,0.00,0.00,0.00,27.8132,28.2722
10min,FGNet,santaquin,42.01,24JAN2021:18:50:00,29.2,25.4,87,29.66,45.8132,0,1.4,54.31,3.3,0,0.00,0.00,0.00,27.824,28.31
10min,FGNet,santaquin,42.01,24JAN2021:19:00:00,29.2,25.3,87,29.14,45.5774,0,2.8,58.22,3.9,0,0.00,0.00,0.00,28.193,28.553
10min,FGNet,santaquin,42.01,24JAN2021:19:10:00,29.4,25.0,85,27.09,44.6288,0,2.1,72.6,3.5,0,0.00,0.00,0.00,28.274,28.6646
10min,FGNet,santaquin,42.01,24JAN2021:19:20:00,29.6,24.6,82,29.66,45.8276,0,0.3,70.21,2.4,0,0.00,0.00,0.00,28.607,28.976
10min,FGNet,santaquin,42.01,24JAN2021:19:30:00,29.7,24.5,81,27.66,44.8646,0,0.5,110.7,3.5,0,0.00,0.00,0.00,28.5494,29.0948
10min,FGNet,santaquin,42.01,24JAN2021:19:40:00,29.6,24.9,84,28.1,45.1058,0,2.3,57.85,3.7,0,0.00,0.00,0.00,28.5296,28.8608
10min,FGNet,santaquin,42.01,24JAN2021:19:50:00,29.6,25.7,87,28.62,45.347,0,0.2,86.5,3.3,0,0.00,0.00,0.00,28.3172,28.688
10min,FGNet,santaquin,42.01,24JAN2021:20:00:00,29.6,25.5,86,29.6,45.8258,0,0.2,74.94,3.3,0,0.00,0.00,0.00,28.004,28.481
10min,FGNet,santaquin,42.01,24JAN2021:20:10:00,29.5,25.8,88,29.66,45.8348,0,2.8,94.1,3.7,0,0.00,0.00,0.00,27.4982,28.2974
10min,FGNet,santaquin,42.01,24JAN2021:20:20:00,29.4,25.6,87,29.12,45.5918,0,2.3,98.5,3.7,0,0.00,0.00,0.00,26.9528,27.9662
10min,FGNet,santaquin,42.01,24JAN2021:20:30:00,29.3,25.8,88,29.64,45.806,0,0.0,105.8,0.0,0,0.00,0.00,0.00,27.3632,27.959
10min,FGNet,santaquin,42.01,24JAN2021:20:40:00,29.1,25.4,86,29.09,45.5468,0,0.0,129.6,0.0,0,0.00,0.00,0.00,27.3632,28.1444
10min,FGNet,santaquin,42.01,24JAN2021:20:50:00,29.3,25.2,86,30.16,46.0004,0,0.0,121.9,0.0,0,0.00,0.00,0.00,28.0292,28.7492
10min,FGNet,santaquin,42.01,24JAN2021:21:00:00,29.6,25.4,86,29.08,45.5126,0,0.0,241,0.0,0,0.00,0.00,0.00,28.2434,28.9832
10min,FGNet,santaquin,42.01,24JAN2021:21:10:00,29.5,25.3,85,29.65,45.7952,0,0.0,47.98,0.0,0,0.00,0.00,0.00,27.8348,28.5944
10min,FGNet,santaquin,42.01,24JAN2021:21:20:00,29.4,25.2,85,29.65,45.8294,0,0.0,84.3,0.0,0,0.00,0.00,0.00,27.9896,28.3208
10min,FGNet,santaquin,42.01,24JAN2021:21:30:00,29.3,24.5,83,28.71,45.3614,0,2.0,61.18,4.0,0,0.00,0.00,0.00,27.914,28.499
10min,FGNet,santaquin,42.01,24JAN2021:21:40:00,29.3,25.5,87,29.13,45.5846,0,0.2,139.6,2.3,0,0.00,0.00,0.00,27.7574,28.5368
10min,FGNet,santaquin,42.01,24JAN2021:21:50:00,29.2,25.8,89,29.08,45.6044,0,0.0,72.49,1.2,0,0.00,0.00,0.00,28.0886,28.3028
10min,FGNet,santaquin,42.01,24JAN2021:22:00:00,29.0,25.3,87,30.64,46.2956,0,0.0,76.87,0.0,0,0.00,0.00,0.00,27.347,28.2236
10min,FGNet,santaquin,42.01,24JAN2021:22:10:00,29.0,25.1,86,30.68,46.2704,0,0.0,153.9,0.0,0,0.00,0.00,0.00,28.067,28.769
10min,FGNet,santaquin,42.01,24JAN2021:22:20:00,29.6,25.6,87,30.18,46.0238,0,1.4,224,5.5,0,0.00,0.00,0.00,29.111,29.4332
10min,FGNet,santaquin,42.01,24JAN2021:22:30:00,29.8,25.9,87,29.66,45.7772,0,5.3,194.1,6.7,0,0.00,0.00,0.00,29.1218,29.3936
10min,FGNet,santaquin,42.01,24JAN2021:22:40:00,29.8,25.7,87,29.67,45.7502,0,4.9,171.3,6.7,0,0.00,0.00,0.00,29.3144,29.5286
10min,FGNet,santaquin,42.01,24JAN2021:22:50:00,30.4,24.9,82,30.64,46.2164,0,6.1,173.5,8.5,0,0.00,0.00,0.00,29.9336,30.2252
10min,FGNet,santaquin,42.01,24JAN2021:23:00:00,31.0,23.7,76,30.18,45.9518,0,6.9,171.3,9.6,0,0.00,0.00,0.00,30.128,30.5348
10min,FGNet,santaquin,42.01,24JAN2021:23:10:00,31.2,23.5,75,30.65,46.2164,0,7.5,170.4,10.5,0,0.00,0.00,0.00,30.2378,30.6068
10min,FGNet,santaquin,42.01,24JAN2021:23:20:00,29.7,19.9,67,30.65,46.1912,0,6.4,143.2,10.1,0,0.00,0.00,0.00,28.4486,28.76
10min,FGNet,santaquin,42.01,24JAN2021:23:30:00,29.7,22.9,78,30.62,46.211,0,4.3,187,6.9,0,0.00,0.00,0.00,28.7402,29.0912
10min,FGNet,santaquin,42.01,24JAN2021:23:40:00,29.4,25.6,87,30.65,46.2074,0,5.0,200,7.3,0,0.00,0.00,0.00,28.8176,29.0894
10min,FGNet,santaquin,42.01,24JAN2021:23:50:00,29.7,24.9,84,30.64,46.175,0,6.3,205,8.9,0,0.00,0.00,0.00,29.03,29.4206
10min,FGNet,kaysville,42.03,23JAN2021:23:00:00,30.8,30.4,100,12.7,32.0504,0,3.5,146.5,5.3,100,0.00,0.00,0.40,30.7058,30.6284
10min,FGNet,kaysville,42.03,23JAN2021:23:10:00,30.7,30.4,100,12.7,32.0306,0,3.7,156.7,5.8,100,0.00,0.00,0.40,30.668,30.5492
10min,FGNet,kaysville,42.03,23JAN2021:23:20:00,30.7,30.3,100,12.7,32.045,0,3.8,175.8,5.5,100,0.00,0.00,0.40,30.668,30.5492
10min,FGNet,kaysville,42.03,23JAN2021:23:30:00,30.7,30.3,100,12.7,32.0324,0,3.2,177.2,4.9,100,0.00,0.00,0.40,30.668,30.5492
10min,FGNet,kaysville,42.03,23JAN2021:23:40:00,30.7,30.3,100,12.7,32.036,0,4.0,174.4,5.5,100,0.00,0.00,0.40,30.668,30.5492
10min,FGNet,kaysville,42.03,23JAN2021:23:50:00,30.7,30.3,100,12.69,32.0306,0,3.7,177.2,5.3,100,0.00,0.00,0.40,30.5888,30.4718
10min,FGNet,kaysville,42.03,24JAN2021:00:00:00,30.6,30.3,100,12.69,32.0414,0,3.1,169.6,4.0,100,0.00,0.00,0.40,30.5888,30.4718
10min,FGNet,kaysville,42.03,24JAN2021:00:10:00,30.6,30.3,100,12.7,32.0396,0,2.5,168.8,4.0,100,0.00,0.00,0.00,30.569,30.4718
10min,FGNet,kaysville,42.03,24JAN2021:00:20:00,30.6,30.3,100,12.7,32.0306,0,2.2,178.9,3.3,100,0.00,0.00,0.00,30.5888,30.5114
10min,FGNet,kaysville,42.03,24JAN2021:00:30:00,30.6,30.3,100,12.7,32.045,0,2.2,158.4,4.0,100,0.00,0.00,0.00,30.5906,30.5114
10min,FGNet,kaysville,42.03,24JAN2021:00:40:00,30.6,30.3,100,12.69,32.036,0,1.7,156.6,2.8,100,0.00,0.00,0.00,30.6284,30.5114
10min,FGNet,kaysville,42.03,24JAN2021:00:50:00,30.7,30.4,100,12.7,32.0306,0,2.3,151.9,3.3,100,0.00,0.00,0.00,30.6482,30.5312
10min,FGNet,kaysville,42.03,24JAN2021:01:00:00,30.7,30.4,100,12.71,32.027,0,1.9,158.5,3.0,100,0.00,0.00,0.00,30.6482,30.551
