10min,FGNet,Santaquin,42.01,11OCT2017:00:00:00,43.5,23.7,45,26,53.7,0,3.7,164,5.1,0,0.00,0.00,0.00,39.5,41.7
10min,FGNet,Santaquin,42.01,11OCT2017:00:10:00,43.1,24.0,47,26,53.7,0,4.3,169,6.4,0,0.00,0.00,0.00,38.3,40.0
10min,FGNet,Santaquin,42.01,11OCT2017:00:20:00,42.8,23.2,46,27,53.6,0,4.1,134,5.1,0,0.00,0.00,0.00,39.2,40.8
10min,FGNet,Santaquin,42.01,11OCT2017:00:30:00,42.4,22.4,45,27,53.6,0,3.8,139,5.8,0,0.00,0.00,0.00,39.8,41.1
10min,FGNet,Santaquin,42.01,11OCT2017:00:40:00,42.6,22.5,45,26,53.5,0,2.8,154,5.1,0,0.00,0.00,0.00,39.4,41.0
10min,FGNet,Santaquin,42.01,11OCT2017:00:50:00,42.1,23.0,46,26,53.5,0,3.6,141,4.9,0,0.00,0.00,0.00,38.6,39.9
10min,FGNet,Santaquin,42.01,11OCT2017:01:00:00,42.8,22.3,44,26,53.4,0,4.3,143,5.3,0,0.00,0.00,0.00,41.3,42.5
10min,FGNet,Santaquin,42.01,11OCT2017:01:10:00,43.5,22.0,42,26,53.3,0,4.1,141,6.0,0,0.00,0.00,0.00,42.4,43.0
10min,FGNet,Santaquin,42.01,11OCT2017:01:20:00,43.7,23.0,44,26,53.3,0,4.7,175,6.5,0,0.00,0.00,0.00,40.1,41.7
10min,FGNet,Santaquin,42.01,11OCT2017:01:30:00,42.7,24.9,49,26,53.3,0,3.7,140,4.8,0,0.00,0.00,0.00,37.8,39.9
10min,FGNet,Santaquin,42.01,11OCT2017:01:40:00,43.4,23.2,44,27,53.3,0,3.1,105,5.3,0,0.00,0.00,0.00,40.1,41.5
10min,FGNet,Santaquin,42.01,11OCT2017:01:50:00,43.6,22.8,43,26,53.2,0,3.4,146,6.0,0,0.00,0.00,0.00,39.0,41.0
10min,FGNet,Santaquin,42.01,11OCT2017:02:00:00,42.3,23.6,47,26,53.1,0,3.2,166,5.1,0,0.00,0.00,0.00,37.7,39.5
10min,FGNet,Santaquin,42.01,11OCT2017:02:10:00,41.4,22.6,47,26,53.1,0,3.7,129,5.1,0,0.00,0.00,0.00,38.7,39.9
10min,FGNet,Santaquin,42.01,11OCT2017:02:20:00,42.1,22.8,46,26,53.0,0,3.6,161,5.3,0,0.00,0.00,0.00,38.6,40.2
10min,FGNet,Santaquin,42.01,11OCT2017:02:30:00,41.1,23.1,48,26,53.0,0,3.5,130,4.9,0,0.00,0.00,0.00,36.8,38.2
10min,FGNet,Santaquin,42.01,11OCT2017:02:40:00,40.9,23.5,50,26,53.0,0,2.5,142,4.2,0,0.00,0.00,0.00,38.1,39.9
10min,FGNet,Santaquin,42.01,11OCT2017:02:50:00,41.4,23.4,48,26,52.9,0,2.6,112,3.9,0,0.00,0.00,0.00,36.1,37.9
10min,FGNet,Santaquin,42.01,11OCT2017:03:00:00,40.6,23.7,51,26,52.8,0,3.3,117,4.6,0,0.00,0.00,0.00,38.3,39.5
10min,FGNet,Santaquin,42.01,11OCT2017:03:10:00,41.4,22.2,46,26,52.8,0,4.3,141,6.4,0,0.00,0.00,0.00,38.6,40.4
10min,FGNet,Santaquin,42.01,11OCT2017:03:20:00,43.1,22.9,45,26,52.8,0,4.1,165,6.9,0,0.00,0.00,0.00,39.5,41.2
10min,FGNet,Santaquin,42.01,11OCT2017:03:30:00,42.4,22.1,44,26,52.7,0,3.7,152,5.3,0,0.00,0.00,0.00,41.2,42.5
10min,FGNet,Santaquin,42.01,11OCT2017:03:40:00,42.3,22.7,45,26,52.6,0,3.9,138,5.8,0,0.00,0.00,0.00,39.2,40.8
10min,FGNet,Santaquin,42.01,11OCT2017:03:50:00,43.7,21.5,41,26,52.6,0,4.6,136,6.9,0,0.00,0.00,0.00,42.8,43.6
10min,FGNet,Santaquin,42.01,11OCT2017:04:00:00,46.4,21.2,36,26,52.6,0,4.9,148,8.0,0,0.00,0.00,0.00,42.2,44.6
10min,FGNet,Santaquin,42.01,11OCT2017:04:10:00,45.4,20.6,37,26,52.5,0,2.4,208,4.0,0,0.00,0.00,0.00,42.2,43.8
10min,FGNet,Santaquin,42.01,11OCT2017:04:20:00,43.6,24.3,46,26,52.4,0,2.2,271,4.2,0,0.00,0.00,0.00,39.1,40.6
10min,FGNet,Santaquin,42.01,11OCT2017:04:30:00,43.0,22.0,43,26,52.4,0,3.2,110,5.1,0,0.00,0.00,0.00,41.6,42.5
10min,FGNet,Santaquin,42.01,11OCT2017:04:40:00,44.9,22.4,40,26,52.4,0,4.0,166,6.2,0,0.00,0.00,0.00,42.8,44.8
10min,FGNet,Santaquin,42.01,11OCT2017:04:50:00,45.2,22.4,40,27,52.4,0,2.5,182,4.2,0,0.00,0.00,0.00,41.2,43.3
10min,FGNet,Santaquin,42.01,11OCT2017:05:00:00,46.2,22.6,39,26,52.3,0,3.5,180,6.0,0,0.00,0.00,0.00,41.0,43.2
10min,FGNet,Santaquin,42.01,11OCT2017:05:10:00,44.8,23.1,42,26,52.2,0,2.9,180,4.4,0,0.00,0.00,0.00,41.8,43.3
10min,FGNet,Santaquin,42.01,11OCT2017:05:20:00,44.5,22.0,41,0,32.0,0,3.1,218,4.4,0,0.00,0.00,0.00,41.2,42.9
10min,FGNet,Santaquin,42.01,11OCT2017:05:30:00,42.8,24.0,47,26,52.1,0,3.3,133,4.2,0,0.00,0.00,0.00,38.4,40.1
10min,FGNet,Santaquin,42.01,11OCT2017:05:40:00,42.8,20.2,40,27,52.1,0,2.5,225,3.9,0,0.00,0.00,0.00,41.3,43.0
10min,FGNet,Santaquin,42.01,11OCT2017:05:50:00,43.2,20.3,40,26,52.0,0,2.4,245,3.5,0,0.00,0.00,0.00,40.9,43.0
10min,FGNet,Santaquin,42.01,11OCT2017:06:00:00,43.2,20.9,41,26,52.0,0,2.9,234,4.8,0,0.00,0.00,0.00,41.3,42.6
10min,FGNet,Santaquin,42.01,11OCT2017:06:10:00,44.1,22.1,41,26,51.9,0,3.1,266,4.8,0,0.00,0.00,0.00,40.9,42.4
10min,FGNet,Santaquin,42.01,11OCT2017:06:20:00,43.1,21.7,42,26,51.9,1,3.0,278,4.9,0,0.00,0.00,0.00,41.3,42.3
10min,FGNet,Santaquin,42.01,11OCT2017:06:30:00,43.1,22.4,44,26,51.9,2,3.7,241,5.7,0,0.00,0.00,0.00,40.4,41.6
10min,FGNet,Santaquin,42.01,11OCT2017:06:40:00,43.5,24.3,46,26,51.9,5,3.2,233,6.7,0,0.00,0.00,0.00,39.4,41.2
10min,FGNet,Santaquin,42.01,11OCT2017:06:50:00,42.1,24.0,48,26,51.9,17,2.4,278,3.7,0,0.00,0.00,0.00,38.5,39.7
10min,FGNet,Santaquin,42.01,11OCT2017:07:00:00,42.9,23.9,47,26,51.8,22,3.0,229,5.3,0,0.00,0.00,0.00,40.6,42.1
10min,FGNet,Santaquin,42.01,11OCT2017:07:10:00,45.1,20.9,38,26,51.8,36,3.8,277,6.4,0,0.00,0.00,0.00,43.6,44.7
10min,FGNet,Santaquin,42.01,11OCT2017:07:20:00,45.2,22.7,41,26,51.8,52,2.5,251,4.8,0,0.00,0.00,0.00,43.0,44.2
10min,FGNet,Santaquin,42.01,11OCT2017:07:30:00,44.4,25.5,47,26,51.7,66,1.6,212,3.5,0,0.00,0.00,0.00,43.7,43.9
10min,FGNet,Santaquin,42.01,11OCT2017:07:40:00,44.9,22.6,41,26,51.7,59,2.2,242,5.3,0,0.00,0.00,0.00,44.4,45.4
10min,FGNet,Santaquin,42.01,11OCT2017:07:50:00,45.1,23.6,42,26,51.6,191,2.3,247,3.7,0,0.00,0.00,0.00,46.5,45.1
10min,FGNet,Santaquin,42.01,11OCT2017:08:00:00,47.4,25.2,42,26,51.6,247,2.3,199,5.3,0,0.00,0.00,0.00,53.4,49.6
10min,FGNet,Santaquin,42.01,11OCT2017:08:10:00,51.2,22.4,32,26,51.5,244,4.1,166,8.2,0,0.00,0.00,0.00,53.8,55.5
10min,FGNet,Santaquin,42.01,11OCT2017:08:20:00,53.2,21.0,28,26,51.5,149,3.3,139,7.8,0,0.00,0.00,0.00,55.9,55.0
10min,FGNet,Santaquin,42.01,11OCT2017:08:30:00,53.4,22.3,29,26,51.5,320,3.9,117,5.7,0,0.00,0.00,0.00,60.6,56.2
10min,FGNet,Santaquin,42.01,11OCT2017:08:40:00,54.1,23.8,31,26,51.5,361,3.2,143,8.9,0,0.00,0.00,0.00,63.6,54.4
10min,FGNet,Santaquin,42.01,11OCT2017:08:50:00,55.8,20.0,24,26,51.4,375,6.2,160,9.6,0,0.00,0.00,0.00,64.0,57.7
10min,FGNet,Santaquin,42.01,11OCT2017:09:00:00,56.6,19.0,23,26,51.4,403,7.8,171,14.6,0,0.00,0.00,0.00,61.8,60.1
10min,FGNet,Santaquin,42.01,11OCT2017:09:10:00,57.4,19.8,23,26,51.4,428,7.5,147,12.5,0,0.00,0.00,0.00,58.7,62.8
10min,FGNet,Santaquin,42.01,11OCT2017:09:20:00,58.2,21.5,24,26,51.4,453,7.2,147,12.3,0,0.00,0.00,0.00,64.8,59.7
10min,FGNet,Santaquin,42.01,11OCT2017:09:30:00,58.8,19.5,21,26,51.4,480,6.5,164,11.4,0,0.00,0.00,0.00,63.4,62.2
10min,FGNet,Santaquin,42.01,11OCT2017:09:40:00,58.7,21.5,23,26,51.3,502,8.3,177,14.2,0,0.00,0.00,0.00,62.7,61.1
10min,FGNet,Santaquin,42.01,11OCT2017:09:50:00,59.3,22.7,24,26,51.3,526,10.2,171,13.2,0,0.00,0.00,0.00,60.7,59.6
10min,FGNet,Santaquin,42.01,11OCT2017:10:00:00,60.6,23.4,24,26,51.3,549,8.2,184,13.2,0,0.00,0.00,0.00,65.8,66.2
10min,FGNet,Santaquin,42.01,11OCT2017:10:10:00,62.6,22.5,21,26,51.2,566,8.6,174,15.3,0,0.00,0.00,0.00,64.6,68.1
10min,FGNet,Santaquin,42.01,11OCT2017:10:20:00,64.5,22.8,20,26,51.3,597,8.5,173,13.5,0,0.00,0.00,0.00,68.4,69.2
10min,FGNet,Santaquin,42.01,11OCT2017:10:30:00,64.9,22.7,20,26,51.3,615,9.3,190,12.6,0,0.00,0.00,0.00,68.0,69.0
10min,FGNet,Santaquin,42.01,11OCT2017:10:40:00,65.2,23.2,20,26,51.3,573,8.4,194,12.5,0,0.00,0.00,0.00,69.2,70.8
10min,FGNet,Santaquin,42.01,11OCT2017:10:50:00,66.7,25.8,21,26,51.3,210,7.5,184,11.9,0,0.00,0.00,0.00,70.3,72.2
10min,FGNet,Santaquin,42.01,11OCT2017:11:00:00,67.7,23.9,19,26,51.4,722,8.1,186,11.2,0,0.00,0.00,0.00,71.2,72.3
10min,FGNet,Santaquin,42.01,11OCT2017:11:10:00,68.5,22.2,17,26,51.5,719,9.4,195,14.8,0,0.00,0.00,0.00,72.2,73.7
10min,FGNet,Santaquin,42.01,11OCT2017:11:20:00,68.0,20.0,16,26,51.5,719,11.8,195,17.5,0,0.00,0.00,0.00,69.8,72.6
10min,FGNet,Santaquin,42.01,11OCT2017:11:30:00,68.0,20.3,16,26,51.6,795,12.5,211,17.5,0,0.00,0.00,0.00,72.4,73.4
10min,FGNet,Santaquin,42.01,11OCT2017:11:40:00,68.6,21.2,16,26,51.6,768,11.9,208,17.1,0,0.00,0.00,0.00,71.5,73.9
10min,FGNet,Santaquin,42.01,11OCT2017:11:50:00,69.0,18.2,14,26,51.8,703,11.2,208,16.4,0,0.00,0.00,0.00,70.3,73.6
10min,FGNet,Santaquin,42.01,11OCT2017:12:00:00,68.7,17.4,14,26,52.0,717,11.5,205,16.2,0,0.00,0.00,0.00,70.5,73.8
10min,FGNet,Santaquin,42.01,11OCT2017:12:10:00,70.0,20.5,15,26,52.1,730,9.3,191,16.7,0,0.00,0.00,0.00,70.9,75.2
10min,FGNet,Santaquin,42.01,11OCT2017:12:20:00,70.7,19.7,14,26,52.2,710,9.9,195,15.5,0,0.00,0.00,0.00,72.2,76.6
10min,FGNet,Santaquin,42.01,11OCT2017:12:30:00,70.1,20.3,15,26,52.4,699,12.0,192,18.5,0,0.00,0.00,0.00,71.0,75.1
10min,FGNet,Santaquin,42.01,11OCT2017:12:40:00,70.3,21.9,16,26,52.5,692,11.9,197,16.9,0,0.00,0.00,0.00,72.3,77.7
10min,FGNet,Santaquin,42.01,11OCT2017:12:50:00,70.2,20.5,15,26,52.7,683,12.4,193,18.5,0,0.00,0.00,0.00,71.9,76.7
10min,FGNet,Santaquin,42.01,11OCT2017:13:00:00,70.6,17.7,13,26,52.8,684,12.6,189,18.9,0,0.00,0.00,0.00,72.0,76.0
10min,FGNet,Santaquin,42.01,11OCT2017:13:10:00,70.5,19.7,14,26,53.0,675,12.9,194,23.7,0,0.00,0.00,0.00,73.4,78.0
10min,FGNet,Santaquin,42.01,11OCT2017:13:20:00,71.0,19.5,14,26,53.1,660,12.1,216,17.1,0,0.00,0.00,0.00,73.0,76.8
10min,FGNet,Santaquin,42.01,11OCT2017:13:30:00,71.3,18.8,13,26,53.3,645,10.8,200,16.4,0,0.00,0.00,0.00,72.9,77.0
10min,FGNet,Santaquin,42.01,11OCT2017:13:40:00,71.4,18.6,13,26,53.4,633,11.2,204,15.7,0,0.00,0.00,0.00,73.2,77.0
10min,FGNet,Santaquin,42.01,11OCT2017:13:50:00,71.6,19.3,14,26,53.5,619,10.1,207,14.8,0,0.00,0.00,0.00,75.3,79.5
10min,FGNet,Santaquin,42.01,11OCT2017:14:00:00,71.3,19.0,14,26,53.6,602,10.7,204,16.4,0,0.00,0.00,0.00,75.4,80.5
10min,FGNet,Santaquin,42.01,11OCT2017:14:10:00,71.9,21.1,15,26,53.7,587,9.3,198,14.1,0,0.00,0.00,0.00,75.2,79.6
10min,FGNet,Santaquin,42.01,11OCT2017:14:20:00,71.4,18.0,13,26,53.9,565,11.1,194,17.1,0,0.00,0.00,0.00,74.3,78.0
10min,FGNet,Santaquin,42.01,11OCT2017:14:30:00,72.3,19.9,14,26,53.9,536,10.8,201,15.5,0,0.00,0.00,0.00,75.9,80.3
10min,FGNet,Santaquin,42.01,11OCT2017:14:40:00,72.5,19.9,14,26,54.1,473,10.6,192,16.4,0,0.00,0.00,0.00,75.5,79.8
10min,FGNet,Santaquin,42.01,11OCT2017:14:50:00,70.9,17.7,13,26,54.1,370,10.9,201,17.8,0,0.00,0.00,0.00,72.2,73.7
10min,FGNet,Santaquin,42.01,11OCT2017:15:00:00,71.1,19.2,14,26,54.3,469,10.4,191,16.0,0,0.00,0.00,0.00,75.7,77.9
10min,FGNet,Santaquin,42.01,11OCT2017:15:10:00,71.3,21.6,15,26,54.4,342,10.4,186,14.2,0,0.00,0.00,0.00,75.1,75.5
10min,FGNet,Santaquin,42.01,11OCT2017:15:20:00,70.2,19.1,14,26,54.5,261,10.9,186,16.6,0,0.00,0.00,0.00,73.0,72.4
10min,FGNet,Santaquin,42.01,11OCT2017:15:30:00,72.1,21.2,15,26,54.6,537,11.9,196,17.3,0,0.00,0.00,0.00,79.6,79.3
10min,FGNet,Santaquin,42.01,11OCT2017:15:40:00,72.4,19.4,13,26,54.7,423,12.0,195,18.4,0,0.00,0.00,0.00,76.6,77.3
10min,FGNet,Santaquin,42.01,11OCT2017:15:50:00,73.1,19.6,13,26,54.8,301,9.6,199,15.3,0,0.00,0.00,0.00,76.0,78.0
10min,FGNet,Santaquin,42.01,11OCT2017:16:00:00,73.0,19.0,13,26,54.9,203,11.5,180,17.5,0,0.00,0.00,0.00,74.0,75.5
10min,FGNet,Santaquin,42.01,11OCT2017:16:10:00,71.1,18.9,14,26,55.0,255,11.9,204,19.3,0,0.00,0.00,0.00,72.9,73.0
10min,FGNet,Santaquin,42.01,11OCT2017:16:20:00,72.1,18.8,13,26,55.2,190,10.8,203,17.5,0,0.00,0.00,0.00,73.3,73.8
10min,FGNet,Santaquin,42.01,11OCT2017:16:30:00,70.5,15.8,12,26,55.2,172,11.2,211,17.3,0,0.00,0.00,0.00,71.5,71.8
10min,FGNet,Santaquin,42.01,11OCT2017:16:40:00,70.0,16.2,13,26,55.3,138,11.8,204,17.6,0,0.00,0.00,0.00,71.0,71.2
10min,FGNet,Santaquin,42.01,11OCT2017:16:50:00,69.6,15.5,12,26,55.5,125,10.3,206,14.4,0,0.00,0.00,0.00,70.1,70.4
10min,FGNet,Santaquin,42.01,11OCT2017:17:00:00,68.8,15.6,13,26,55.6,78,9.6,207,16.6,0,0.00,0.00,0.00,68.2,68.5
10min,FGNet,Santaquin,42.01,11OCT2017:17:10:00,68.4,15.7,13,26,55.7,63,8.6,189,14.8,0,0.00,0.00,0.00,67.2,68.2
10min,FGNet,Santaquin,42.01,11OCT2017:17:20:00,66.5,20.2,17,26,55.8,59,7.6,177,11.7,0,0.00,0.00,0.00,63.9,65.0
10min,FGNet,Santaquin,42.01,11OCT2017:17:30:00,66.0,19.7,17,26,56.0,67,7.2,189,9.9,0,0.00,0.00,0.00,64.6,65.6
10min,FGNet,Santaquin,42.01,11OCT2017:17:40:00,64.9,19.4,17,26,56.0,26,7.4,185,10.7,0,0.00,0.00,0.00,63.0,63.9
10min,FGNet,Santaquin,42.01,11OCT2017:17:50:00,64.3,19.9,18,26,56.1,8,7.6,189,10.1,0,0.00,0.00,0.00,60.7,62.3
10min,FGNet,Santaquin,42.01,11OCT2017:18:00:00,63.2,19.3,18,26,56.2,2,7.1,189,9.9,0,0.00,0.00,0.00,60.1,61.4
10min,FGNet,Santaquin,42.01,11OCT2017:18:10:00,62.5,18.5,18,26,56.3,0,7.3,185,10.1,0,0.00,0.00,0.00,59.6,60.9
10min,FGNet,Santaquin,42.01,11OCT2017:18:20:00,61.7,19.6,19,26,56.3,0,6.8,186,9.9,0,0.00,0.00,0.00,57.9,59.4
10min,FGNet,Santaquin,42.01,11OCT2017:18:30:00,60.5,19.5,20,26,56.5,0,6.4,187,9.2,0,0.00,0.00,0.00,55.6,57.6
10min,FGNet,Santaquin,42.01,11OCT2017:18:40:00,59.6,19.0,20,26,56.5,0,6.5,186,8.9,0,0.00,0.00,0.00,55.7,57.5
10min,FGNet,Santaquin,42.01,11OCT2017:18:50:00,58.7,19.2,21,26,56.5,0,6.2,181,8.9,0,0.00,0.00,0.00,54.5,56.4
10min,FGNet,Santaquin,42.01,11OCT2017:19:00:00,57.9,19.4,22,26,56.6,0,5.9,182,7.3,0,0.00,0.00,0.00,53.7,55.8
10min,FGNet,Santaquin,42.01,11OCT2017:19:10:00,57.3,19.3,22,26,56.6,0,6.4,183,8.5,0,0.00,0.00,0.00,54.1,55.7
10min,FGNet,Santaquin,42.01,11OCT2017:19:20:00,57.5,20.7,24,26,56.7,0,7.7,174,10.5,0,0.00,0.00,0.00,55.5,56.7
10min,FGNet,Santaquin,42.01,11OCT2017:19:30:00,58.1,22.6,25,26,56.7,0,9.0,191,12.3,0,0.00,0.00,0.00,55.1,56.4
10min,FGNet,Santaquin,42.01,11OCT2017:19:40:00,57.5,22.0,25,26,56.7,0,9.4,188,12.5,0,0.00,0.00,0.00,54.4,55.7
10min,FGNet,Santaquin,42.01,11OCT2017:19:50:00,57.5,21.5,25,26,56.7,0,10.0,180,14.6,0,0.00,0.00,0.00,54.9,56.2
10min,FGNet,Santaquin,42.01,11OCT2017:20:00:00,56.7,22.4,26,26,56.7,0,8.9,180,13.2,0,0.00,0.00,0.00,53.5,54.8
10min,FGNet,Santaquin,42.01,11OCT2017:20:10:00,56.9,20.9,24,26,56.7,0,9.8,178,12.1,0,0.00,0.00,0.00,54.8,55.9
10min,FGNet,Santaquin,42.01,11OCT2017:20:20:00,57.0,20.3,24,26,56.7,0,10.4,180,15.1,0,0.00,0.00,0.00,55.3,56.4
10min,FGNet,Santaquin,42.01,11OCT2017:20:30:00,56.7,21.2,25,26,56.7,0,10.6,184,13.3,0,0.00,0.00,0.00,54.1,55.0
10min,FGNet,Santaquin,42.01,11OCT2017:20:40:00,55.1,21.6,27,26,56.7,0,10.3,181,12.8,0,0.00,0.00,0.00,52.5,53.6
10min,FGNet,Santaquin,42.01,11OCT2017:20:50:00,54.1,21.3,28,26,56.7,0,10.4,181,13.9,0,0.00,0.00,0.00,52.8,53.5
10min,FGNet,Santaquin,42.01,11OCT2017:21:00:00,53.9,21.4,28,26,56.7,0,10.4,182,13.7,0,0.00,0.00,0.00,52.4,53.1
10min,FGNet,Santaquin,42.01,11OCT2017:21:10:00,53.9,21.2,28,26,56.6,0,10.9,177,15.3,0,0.00,0.00,0.00,52.4,53.1
10min,FGNet,Santaquin,42.01,11OCT2017:21:20:00,53.9,21.2,28,26,56.7,0,11.0,180,14.2,0,0.00,0.00,0.00,51.8,52.8
10min,FGNet,Santaquin,42.01,11OCT2017:21:30:00,53.7,21.1,28,26,56.6,0,11.0,179,14.2,0,0.00,0.00,0.00,51.7,52.6
10min,FGNet,Santaquin,42.01,11OCT2017:21:40:00,53.9,21.2,28,26,56.5,0,10.7,178,15.0,0,0.00,0.00,0.00,51.3,52.4
10min,FGNet,Santaquin,42.01,11OCT2017:21:50:00,53.4,20.8,28,26,56.5,0,9.8,174,13.5,0,0.00,0.00,0.00,51.1,52.4
10min,FGNet,Santaquin,42.01,11OCT2017:22:00:00,53.9,20.7,27,26,56.5,0,10.2,171,15.1,0,0.00,0.00,0.00,52.1,53.0
10min,FGNet,Santaquin,42.01,11OCT2017:22:10:00,54.3,20.6,27,26,56.5,0,10.8,177,14.6,0,0.00,0.00,0.00,52.0,53.0
10min,FGNet,Santaquin,42.01,11OCT2017:22:20:00,54.4,20.8,27,26,56.4,0,11.1,178,14.8,0,0.00,0.00,0.00,51.1,52.4
10min,FGNet,Santaquin,42.01,11OCT2017:22:30:00,54.1,20.6,27,26,56.3,0,11.0,174,16.4,0,0.00,0.00,0.00,52.1,52.9
10min,FGNet,Santaquin,42.01,11OCT2017:22:40:00,53.2,20.5,27,26,56.3,0,10.2,174,14.2,0,0.00,0.00,0.00,50.9,51.9
10min,FGNet,Santaquin,42.01,11OCT2017:22:50:00,53.3,20.2,27,26,56.3,0,10.0,182,12.3,0,0.00,0.00,0.00,52.1,52.9
10min,FGNet,Santaquin,42.01,11OCT2017:23:00:00,53.9,20.1,26,26,56.3,0,10.1,176,15.3,0,0.00,0.00,0.00,52.2,53.0
10min,FGNet,Santaquin,42.01,11OCT2017:23:10:00,54.8,20.0,25,26,56.3,0,9.7,177,13.5,0,0.00,0.00,0.00,53.0,53.8
10min,FGNet,Santaquin,42.01,11OCT2017:23:20:00,55.5,19.5,24,26,56.2,0,10.5,177,13.9,0,0.00,0.00,0.00,53.9,54.7
10min,FGNet,Santaquin,42.01,11OCT2017:23:30:00,55.7,19.4,24,26,56.1,0,11.0,174,15.5,0,0.00,0.00,0.00,53.9,54.8
10min,FGNet,Santaquin,42.01,11OCT2017:23:40:00,55.4,19.5,24,26,56.1,0,9.5,178,12.3,0,0.00,0.00,0.00,53.3,54.3
10min,FGNet,Kaysville,42.03,11OCT2017:00:00:00,40.9,27.2,58,12,54.5,0,2.9,67,4.6,0,0.00,0.00,0.00,38.1,39.3
10min,FGNet,Kaysville,42.03,11OCT2017:00:10:00,41.3,28.0,59,12,54.5,0,3.8,62,5.3,0,0.00,0.00,0.00,37.7,38.8
10min,FGNet,Kaysville,42.03,11OCT2017:00:20:00,42.3,27.7,56,12,54.5,0,3.0,78,5.8,0,0.00,0.00,0.00,38.7,39.9
10min,FGNet,Kaysville,42.03,11OCT2017:00:30:00,41.7,28.4,59,12,54.3,0,3.3,62,5.1,0,0.00,0.00,0.00,38.3,38.9
10min,FGNet,Kaysville,42.03,11OCT2017:00:40:00,41.5,28.9,60,12,54.5,0,2.3,48,4.6,0,0.00,0.00,0.00,37.7,38.7
10min,FGNet,Kaysville,42.03,11OCT2017:00:50:00,41.5,28.5,60,12,54.1,0,3.9,44,4.8,0,0.00,0.00,0.00,38.9,39.0
10min,FGNet,Kaysville,42.03,11OCT2017:01:00:00,41.9,29.3,61,12,54.5,0,3.2,65,4.8,0,0.00,0.00,0.00,36.9,38.4
10min,FGNet,Kaysville,42.03,11OCT2017:01:10:00,41.0,28.5,61,12,54.5,0,2.3,86,3.9,0,0.00,0.00,0.00,38.1,38.8
10min,FGNet,Kaysville,42.03,11OCT2017:01:20:00,42.2,28.4,58,12,54.3,0,3.4,57,4.9,0,0.00,0.00,0.00,38.0,39.4
10min,FGNet,Kaysville,42.03,11OCT2017:01:30:00,41.3,28.1,59,12,54.3,0,3.3,62,5.7,0,0.00,0.00,0.00,37.7,38.9
10min,FGNet,Kaysville,42.03,11OCT2017:01:40:00,41.8,28.4,58,12,54.5,0,4.2,57,5.3,0,0.00,0.00,0.00,38.6,39.8
10min,FGNet,Kaysville,42.03,11OCT2017:01:50:00,41.0,28.2,60,12,54.3,0,3.4,68,5.1,0,0.00,0.00,0.00,38.4,38.9
10min,FGNet,Kaysville,42.03,11OCT2017:02:00:00,41.3,28.4,60,12,54.1,0,3.6,60,5.8,0,0.00,0.00,0.00,38.0,38.7
10min,FGNet,Kaysville,42.03,11OCT2017:02:10:00,40.9,28.1,60,12,54.1,0,2.9,65,6.2,0,0.00,0.00,0.00,36.6,37.6
10min,FGNet,Kaysville,42.03,11OCT2017:02:20:00,41.1,28.8,61,12,54.1,0,0.4,97,4.0,0,0.00,0.00,0.00,36.4,37.6
10min,FGNet,Kaysville,42.03,11OCT2017:02:30:00,40.9,28.2,60,12,54.1,0,3.4,66,6.5,0,0.00,0.00,0.00,37.3,38.5
10min,FGNet,Kaysville,42.03,11OCT2017:02:40:00,41.7,27.8,57,12,54.1,0,3.5,53,5.1,0,0.00,0.00,0.00,37.9,39.2
10min,FGNet,Kaysville,42.03,11OCT2017:02:50:00,43.3,27.1,53,12,54.1,0,4.0,53,5.3,0,0.00,0.00,0.00,39.5,40.5
10min,FGNet,Kaysville,42.03,11OCT2017:03:00:00,42.6,27.7,55,12,54.1,0,1.4,234,4.6,0,0.00,0.00,0.00,37.4,39.2
10min,FGNet,Kaysville,42.03,11OCT2017:03:10:00,41.0,28.4,60,12,53.8,0,2.1,51,4.6,0,0.00,0.00,0.00,36.8,37.2
10min,FGNet,Kaysville,42.03,11OCT2017:03:20:00,41.0,25.8,54,12,53.8,0,3.3,73,4.8,0,0.00,0.00,0.00,42.2,42.1
10min,FGNet,Kaysville,42.03,11OCT2017:03:30:00,41.1,29.1,62,12,53.8,0,3.1,80,4.9,0,0.00,0.00,0.00,37.0,38.1
10min,FGNet,Kaysville,42.03,11OCT2017:03:40:00,40.4,28.4,62,12,53.8,0,2.5,60,3.9,0,0.00,0.00,0.00,36.8,37.8
10min,FGNet,Kaysville,42.03,11OCT2017:03:50:00,40.6,28.5,62,12,53.6,0,3.8,48,5.7,0,0.00,0.00,0.00,37.2,38.2
10min,FGNet,Kaysville,42.03,11OCT2017:04:00:00,40.4,28.6,63,12,53.6,0,3.3,53,5.1,0,0.00,0.00,0.00,37.4,37.7
10min,FGNet,Kaysville,42.03,11OCT2017:04:10:00,40.3,28.8,63,12,53.6,0,2.3,55,4.6,0,0.00,0.00,0.00,35.1,36.7
10min,FGNet,Kaysville,42.03,11OCT2017:04:20:00,39.4,28.5,65,12,53.6,0,2.8,54,5.8,0,0.00,0.00,0.00,34.1,36.3
10min,FGNet,Kaysville,42.03,11OCT2017:04:30:00,40.7,28.5,61,12,53.8,0,2.5,71,5.3,0,0.00,0.00,0.00,37.9,38.6
10min,FGNet,Kaysville,42.03,11OCT2017:04:40:00,41.1,28.4,60,12,53.6,0,2.0,69,4.2,0,0.00,0.00,0.00,35.2,37.3
