10min,FGNet,Santaquin,42.01,17AUG2018:23:50:00,65.3,54.0,67,27,76.4,0,6.8,298,12.1,100,0.00,0.00,0.00,59.8,60.4
10min,FGNet,Kaysville,42.03,17AUG2018:23:50:00,65.8,56.0,71,12,86.0,0,3.3,144,5.1,0,0.00,0.00,0.04,64.4,64.9
10min,FGNet,Payson,42.21,17AUG2018:23:50:00,67.8,54.1,61,36,78.2,0,4.4,181,6.5,43,0.00,0.00,0.00,62.7,62.3
10min,FGNet,Tintic,42.20,17AUG2018:23:50:00,58.4,55.0,89,28,78.0,0,0.4,109,3.7,100,0.00,0.08,0.08,56.3,56.3
10min,FGNet,Genola,42.05,17AUG2018:23:50:00,62.5,57.7,84,21,77.0,0,3.0,163,6.0,100,0.00,0.03,0.03,60.5,60.3
10min,FGNet,WestMt,42.22,17AUG2018:23:50:00,65.6,58.1,77,19,68.7,0,4.8,298,7.6,100,0.00,0.00,0.00,61.2,60.7
10min,FGNet,AFork,42.23,17AUG2018:23:30:00,64.8,56.2,74,12,76.8,0,4.5,279,7.8,100,0.00,0.00,0.03,63.1,63.9
10min,FGNet,AFork,42.23,17AUG2018:23:40:00,65.1,55.8,72,12,76.8,0,5.6,212,7.4,100,0.00,0.00,0.03,64.2,65.0
10min,FGNet,Goshen,42.25,17AUG2018:23:50:00,63.9,53.6,69,21,73.9,0,2.7,208,5.7,100,0.00,0.00,0.00,61.3,60.0
10min,FGNet,Lincoln,42.02,17AUG2018:23:40:00,62.7,54.8,75,20,73.2,0,0.6,203,2.6,100,0.00,0.00,0.00,61.0,60.6
10min,FGNet,Lincoln,42.02,17AUG2018:23:50:00,62.4,57.4,83,20,73.2,0,1.3,162,2.4,100,0.00,0.00,0.00,61.3,60.9
10min,FGNet,RiverHts,42.27,17AUG2018:23:50:00,69.3,46.5,44,14,77.2,0,3.8,107,6.2,0,0.00,0.00,0.00,67.6,68.2
10min,FGNet,Lindon,42.28,17AUG2018:23:50:00,68.1,53.4,59,13,72.0,0,5.3,241,9.9,100,0.00,0.00,0.01,64.2,65.6
10min,FGNet,SantaWest,42.26,17AUG2018:23:50:00,65.7,57.8,76,26,78.7,0,3.2,239,6.5,100,0.00,0.00,0.00,60.2,60.0
10min,FGNet,Leeds,42.29,17AUG2018:23:30:00,77.0,52.8,43,9,80.3,0,1.0,15,2.8,0,0.00,0.00,0.00,71.4,74.0
10min,FGNet,Leeds,42.29,17AUG2018:23:40:00,76.1,52.7,44,8,80.3,0,0.3,28,2.8,0,0.00,0.00,0.00,72.7,74.9
10min,FGNet,Perry,42.06,17AUG2018:23:50:00,74.5,43.2,33,.,.,0,3.7,217,9.1,0,0.00,0.00,0.00,72.0,72.8
10min,FGNet,PView,42.24,17AUG2018:23:50:00,73.0,45.7,38,15,74.8,0,5.1,84,9.8,0,0.00,0.00,0.00,72.4,72.8
10min,FGNet,Alpine,42.04,17AUG2018:23:50:00,66.4,51.0,58,16,67.1,0,3.0,231,6.2,100,0.00,0.00,0.01,64.6,65.4
10min,FGNet,WestGap,42.30,17AUG2018:23:50:00,63.3,55.9,77,32,66.7,0,2.9,226,5.5,100,0.00,0.00,0.00,60.3,60.0
10min,FGNet,EastGapN,42.31,17AUG2018:23:50:00,66.4,58.1,74,20,79.0,0,3.4,297,5.5,100,0.00,0.00,0.00,61.5,61.0
10min,FGNet,EastGapS,42.32,17AUG2018:23:50:00,65.4,57.0,74,21,70.9,0,4.0,249,5.7,88,0.00,0.00,0.00,60.7,59.8
10min,FGNet,SantaEast,42.33,17AUG2018:23:50:00,67.6,57.2,69,24,72.7,0,3.0,220,4.6,93,0.00,0.00,0.00,62.1,63.2
10min,FGNet,Sunnyslope,43.01,17AUG2018:23:50:00,68.0,43.9,42,13,72.5,0,6.3,156,6.9,0,0.00,0.00,0.00,65.3,66.8
10min,FGNet,Ustick,43.02,17AUG2018:23:50:00,64.7,47.3,53,18,82.3,0,4.5,259,5.8,0,0.00,0.00,0.00,62.8,63.4
10min,FGNet,Thatcher,42.07,17AUG2018:23:50:00,67.0,49.5,54,8,82.9,0,2.0,282,3.0,0,0.00,0.00,0.00,64.5,65.6
