10min,FGNet,santaquin,42.01,23NOV2020:23:00:00,34.9,29.1,79,22.14,53.15,0,1.6,62.63,4.2,100,0.00,0.00,0.00,32.9396,34.1024
10min,FGNet,santaquin,42.01,23NOV2020:23:10:00,35.1,29.1,79,22.15,53.15,0,3.3,319.1,5.3,100,0.00,0.00,0.00,33.377,34.5308
10min,FGNet,santaquin,42.01,23NOV2020:23:20:00,34.5,29.5,82,21.79,52.79,0,3.1,338.4,4.6,100,0.00,0.00,0.00,32.999,33.9692
10min,FGNet,santaquin,42.01,23NOV2020:23:30:00,34.1,29.6,84,22.16,53.132,0,3.5,325.3,4.8,100,0.00,0.00,0.00,33.0764,33.9314
10min,FGNet,santaquin,42.01,23NOV2020:23:40:00,34.2,29.2,83,21.43,52.412,0,3.8,271.1,5.8,100,0.00,0.00,0.00,33.1736,34.0754
10min,FGNet,santaquin,42.01,23NOV2020:23:50:00,35.3,26.6,72,22.16,53.096,0,7.4,41.27,10.1,100,0.00,0.00,0.00,34.3958,35.0366
10min,FGNet,santaquin,42.01,24NOV2020:00:00:00,35.2,25.9,69,22.13,53.096,0,7.6,19.79,10.7,0,0.00,0.00,0.00,33.8144,34.6478
10min,FGNet,santaquin,42.01,24NOV2020:00:10:00,34.7,26.3,71,22.16,53.078,0,6.5,144,8.9,0,0.00,0.00,0.00,33.1556,34.0088
10min,FGNet,santaquin,42.01,24NOV2020:00:20:00,33.7,26.1,73,22.14,53.06,0,6.2,332.4,8.0,0,0.00,0.00,0.00,31.361,32.5544
10min,FGNet,santaquin,42.01,24NOV2020:00:30:00,33.0,24.7,71,22.2,53.042,0,5.1,324.2,8.2,0,0.00,0.00,0.00,28.904,31.3124
10min,FGNet,santaquin,42.01,24NOV2020:00:40:00,32.0,24.3,72,22.18,53.042,0,4.2,326,5.3,0,0.00,0.00,0.00,27.59,30.3422
10min,FGNet,santaquin,42.01,24NOV2020:00:50:00,31.8,24.3,73,22.15,53.024,0,2.8,333.5,5.1,0,0.00,0.00,0.00,27.6926,30.5798
10min,FGNet,santaquin,42.01,24NOV2020:01:00:00,31.2,24.0,72,22.18,53.024,0,0.5,247.1,2.3,0,0.00,0.00,0.00,26.3372,28.0364
10min,FGNet,santaquin,42.01,24NOV2020:01:10:00,31.0,23.9,73,22.17,53.024,0,2.7,138,4.2,0,0.00,0.00,0.00,27.9788,29.0696
10min,FGNet,santaquin,42.01,24NOV2020:01:20:00,31.1,23.8,73,22.16,52.97,0,4.0,135.9,4.9,0,0.00,0.00,0.00,27.6476,29.381
10min,FGNet,santaquin,42.01,24NOV2020:01:30:00,31.1,23.7,72,21.78,52.592,0,1.4,129.1,3.5,0,0.00,0.00,0.00,28.7384,29.2244
10min,FGNet,santaquin,42.01,24NOV2020:01:40:00,31.5,23.8,72,22.17,52.916,0,2.2,69.89,4.6,0,0.00,0.00,0.00,30.488,30.9146
10min,FGNet,santaquin,42.01,24NOV2020:01:50:00,31.8,24.1,73,21.79,52.556,0,4.2,129.5,6.7,0,0.00,0.00,0.00,30.2558,30.7688
10min,FGNet,santaquin,42.01,24NOV2020:02:00:00,31.8,24.3,73,22.16,52.88,0,1.4,118.2,5.1,0,0.00,0.00,0.00,29.4188,30.4484
10min,FGNet,santaquin,42.01,24NOV2020:02:10:00,31.6,24.4,73,22.19,52.844,0,0.8,161,2.4,0,0.00,0.00,0.00,29.0498,30.362
10min,FGNet,santaquin,42.01,24NOV2020:02:20:00,30.9,24.1,75,22.12,52.826,0,2.9,266.4,4.6,0,0.00,0.00,0.00,28.9922,30.1388
10min,FGNet,santaquin,42.01,24NOV2020:02:30:00,31.1,23.8,74,22.15,52.79,0,5.0,304.1,6.4,0,0.00,0.00,0.00,29.4188,30.605
10min,FGNet,santaquin,42.01,24NOV2020:02:40:00,31.0,23.5,73,22.14,52.754,0,4.6,323.6,6.2,0,0.00,0.00,0.00,28.7384,30.236
10min,FGNet,santaquin,42.01,24NOV2020:02:50:00,30.8,23.2,72,22.15,52.718,0,4.9,315.7,6.0,0,0.00,0.00,0.00,28.7978,30.3134
10min,FGNet,santaquin,42.01,24NOV2020:03:00:00,31.0,23.3,72,21.78,52.322,0,4.1,301.5,6.4,0,0.00,0.00,0.00,28.8842,30.4682
10min,FGNet,santaquin,42.01,24NOV2020:03:10:00,30.8,23.3,73,22.12,52.646,0,2.6,330.8,4.6,0,0.00,0.00,0.00,28.0382,29.9246
10min,FGNet,santaquin,42.01,24NOV2020:03:20:00,30.5,23.5,74,21.75,52.286,0,1.0,133.9,2.6,0,0.00,0.00,0.00,28.6808,29.3036
10min,FGNet,santaquin,42.01,24NOV2020:03:30:00,30.1,23.6,75,22.11,52.574,0,1.0,106.2,2.6,0,0.00,0.00,0.00,28.292,29.4404
10min,FGNet,santaquin,42.01,24NOV2020:03:40:00,30.7,23.6,74,22.13,52.538,0,1.0,158.4,3.1,0,0.00,0.00,0.00,27.5306,29.0498
10min,FGNet,santaquin,42.01,24NOV2020:03:50:00,30.7,23.5,74,21.77,52.16,0,1.0,165,3.5,0,0.00,0.00,0.00,24.8702,27.8636
10min,FGNet,santaquin,42.01,24NOV2020:04:00:00,30.0,23.5,74,22.11,52.448,0,0.5,183.5,2.1,0,0.00,0.00,0.00,25.4606,28.1858
10min,FGNet,santaquin,42.01,24NOV2020:04:10:00,30.2,23.3,74,21.78,52.07,0,0.1,192.6,2.1,0,0.00,0.00,0.00,26.2886,28.1624
10min,FGNet,santaquin,42.01,24NOV2020:04:20:00,29.0,23.0,75,22.15,52.358,0,2.0,170.1,3.5,0,0.00,0.00,0.00,26.645,27.7574
10min,FGNet,santaquin,42.01,24NOV2020:04:30:00,28.5,22.7,76,21.75,52.016,0,2.2,146,3.9,0,0.00,0.00,0.00,26.6882,27.86
10min,FGNet,santaquin,42.01,24NOV2020:04:40:00,29.2,22.9,76,22.15,52.322,0,2.6,169.2,3.3,0,0.00,0.00,0.00,28.1156,28.778
10min,FGNet,santaquin,42.01,24NOV2020:04:50:00,29.3,22.9,75,22.15,52.304,0,1.8,157.4,3.1,0,0.00,0.00,0.00,27.725,28.9148
10min,FGNet,santaquin,42.01,24NOV2020:05:00:00,29.5,23.1,76,22.12,52.268,0,2.0,177.4,2.8,0,0.00,0.00,0.00,27.9212,28.9148
10min,FGNet,santaquin,42.01,24NOV2020:05:10:00,29.8,23.1,74,22.1,52.232,0,0.3,221.2,2.3,0,0.00,0.00,0.00,28.076,29.4008
10min,FGNet,santaquin,42.01,24NOV2020:05:20:00,30.4,23.0,73,22.14,52.196,0,0.8,283.6,3.0,0,0.00,0.00,0.00,27.9788,29.5556
10min,FGNet,santaquin,42.01,24NOV2020:05:30:00,30.5,22.8,72,21.76,51.818,0,0.7,267.3,3.1,0,0.00,0.00,0.00,27.59,29.3036
10min,FGNet,santaquin,42.01,24NOV2020:05:40:00,30.1,22.7,73,22.15,52.142,0,0.9,243.3,2.3,0,0.00,0.00,0.00,28.3892,29.2946
10min,FGNet,santaquin,42.01,24NOV2020:05:50:00,30.1,22.7,73,22.12,52.088,0,1.8,191.4,3.3,0,0.00,0.00,0.00,28.9148,29.5754
10min,FGNet,santaquin,42.01,24NOV2020:06:00:00,30.1,22.7,73,22.13,52.052,0,2.1,202.5,3.1,0,0.00,0.00,0.00,27.959,29.1956
10min,FGNet,santaquin,42.01,24NOV2020:06:10:00,30.1,22.7,73,22.13,52.034,0,1.1,215.9,2.3,0,0.00,0.00,0.00,28.1516,29.3792
10min,FGNet,santaquin,42.01,24NOV2020:06:20:00,30.4,22.5,72,22.11,51.98,0,2.1,205.8,2.6,0,0.00,0.00,0.00,28.9868,30.2324
10min,FGNet,santaquin,42.01,24NOV2020:06:30:00,30.3,22.6,72,22.12,51.962,0,1.9,200.9,3.3,0,0.00,0.00,0.00,28.5188,29.336
10min,FGNet,santaquin,42.01,24NOV2020:06:40:00,30.3,22.6,72,22.17,51.926,0,0.4,223.6,2.3,0,0.00,0.00,0.00,29.2172,30.074
10min,FGNet,santaquin,42.01,24NOV2020:06:50:00,30.4,22.7,72,22.1,51.872,0,0.3,218.4,2.4,0,0.00,0.00,0.00,29.2352,29.7806
10min,FGNet,santaquin,42.01,24NOV2020:07:00:00,30.4,22.7,72,22.12,51.854,0,1.3,156.8,3.5,0,0.00,0.00,0.00,29.7014,30.11
10min,FGNet,santaquin,42.01,24NOV2020:07:10:00,30.6,22.9,72,22.09,51.818,0,0.0,120.6,1.2,0,0.00,0.00,0.00,29.4674,29.9138
10min,FGNet,santaquin,42.01,24NOV2020:07:20:00,31.0,23.0,72,22.12,51.8,1,0.9,105.6,2.8,0,0.00,0.00,0.00,29.8922,30.4754
10min,FGNet,santaquin,42.01,24NOV2020:07:30:00,31.3,23.2,72,22.13,51.8,2,2.7,193.1,4.8,0,0.00,0.00,0.00,30.4736,31.1342
10min,FGNet,santaquin,42.01,24NOV2020:07:40:00,31.5,23.2,72,22.1,51.782,3,1.1,258.6,5.1,0,0.00,0.00,0.00,30.839,31.3052
10min,FGNet,santaquin,42.01,24NOV2020:07:50:00,31.3,23.4,72,22.08,51.764,6,0.5,87,2.4,0,0.00,0.00,0.00,30.6824,30.9362
10min,FGNet,santaquin,42.01,24NOV2020:08:00:00,31.3,23.4,73,22.15,51.764,8,1.4,78.26,4.0,0,0.00,0.00,0.00,30.9542,31.3034
10min,FGNet,santaquin,42.01,24NOV2020:08:10:00,31.5,23.3,72,22.13,51.746,9,0.1,119.1,1.5,0,0.00,0.00,0.00,31.2944,31.4204
10min,FGNet,santaquin,42.01,24NOV2020:08:20:00,31.6,23.3,72,22.15,51.728,15,0.0,217.1,0.0,0,0.00,0.00,0.00,32.0414,31.9442
10min,FGNet,santaquin,42.01,24NOV2020:08:30:00,31.8,23.4,72,22.1,51.692,21,0.0,259.2,0.0,0,0.00,0.00,0.00,32.6426,32.0792
10min,FGNet,santaquin,42.01,24NOV2020:08:40:00,31.7,23.6,72,22.12,51.638,31,1.1,300.9,3.1,0,0.00,0.00,0.00,33.8054,32.8946
10min,FGNet,santaquin,42.01,24NOV2020:08:50:00,31.9,23.7,72,22.17,51.656,48,1.7,244.4,3.3,0,0.00,0.00,0.00,33.7082,32.6426
10min,FGNet,santaquin,42.01,24NOV2020:09:00:00,31.9,23.8,73,21.72,51.314,72,0.4,282.7,1.9,0,0.00,0.00,0.00,35.3192,33.5732
10min,FGNet,santaquin,42.01,24NOV2020:09:10:00,32.0,24.0,73,21,50.648,79,0.5,313.1,2.1,0,0.00,0.00,0.00,34.8728,33.4184
10min,FGNet,santaquin,42.01,24NOV2020:09:20:00,32.0,23.8,73,21.02,50.63,65,0.4,258.8,2.1,0,0.00,0.00,0.00,35.1932,33.2618
10min,FGNet,santaquin,42.01,24NOV2020:09:30:00,32.2,23.8,72,21.35,50.954,95,1.1,221.6,3.9,0,0.00,0.00,0.00,37.4,35.087
10min,FGNet,santaquin,42.01,24NOV2020:09:40:00,32.4,24.0,72,22.09,51.602,93,0.3,155.2,1.9,0,0.00,0.00,0.00,35.1446,34.5632
10min,FGNet,santaquin,42.01,24NOV2020:09:50:00,32.4,24.0,72,20.71,50.288,83,1.0,165.6,4.2,0,0.00,0.00,0.00,33.494,33.4544
10min,FGNet,santaquin,42.01,24NOV2020:10:00:00,32.2,24.0,73,21.08,50.612,98,2.9,332.6,3.9,0,0.00,0.00,0.00,34.907,33.5876
10min,FGNet,santaquin,42.01,24NOV2020:10:10:00,32.3,24.0,73,21.79,51.26,145,1.6,318,4.0,0,0.00,0.00,0.00,36.1076,35.2544
10min,FGNet,santaquin,42.01,24NOV2020:10:20:00,32.6,24.2,73,21.99,51.584,222,1.9,326.6,3.7,0,0.00,0.00,0.00,38.4908,40.1054
10min,FGNet,santaquin,42.01,24NOV2020:10:30:00,33.5,24.4,71,21.91,51.602,430,3.2,325.6,5.5,0,0.00,0.00,0.00,38.4998,38.6348
10min,FGNet,santaquin,42.01,24NOV2020:10:40:00,33.8,24.1,69,21.6,51.26,239,1.6,156.2,3.3,0,0.00,0.00,0.00,37.733,39.4196
10min,FGNet,santaquin,42.01,24NOV2020:10:50:00,34.2,24.0,68,21.97,51.602,376,0.4,248.3,2.4,0,0.00,0.00,0.00,40.4186,43.3436
10min,FGNet,santaquin,42.01,24NOV2020:11:00:00,34.8,24.1,66,21.96,51.656,333,1.5,259.8,4.8,0,0.00,0.00,0.00,39.3692,41.9972
10min,FGNet,santaquin,42.01,24NOV2020:11:10:00,34.4,23.4,65,21.99,51.674,161,2.4,274.2,4.2,0,0.00,0.00,0.00,37.589,37.1606
10min,FGNet,santaquin,42.01,24NOV2020:11:20:00,35.0,23.3,64,21.57,51.386,308,1.3,260.6,3.5,0,0.00,0.00,0.00,43.268,41.3744
10min,FGNet,santaquin,42.01,24NOV2020:11:30:00,35.7,23.3,62,21.63,51.404,369,2.4,260.5,4.2,0,0.00,0.00,0.00,44.3174,41.4698
10min,FGNet,santaquin,42.01,24NOV2020:11:40:00,36.5,22.6,59,21.62,51.458,451,4.2,99.7,6.4,0,0.00,0.00,0.00,55.58,50.018
10min,FGNet,santaquin,42.01,24NOV2020:11:50:00,36.9,22.0,56,21.99,51.8,376,3.4,243.3,6.4,0,0.00,0.00,0.00,42.7604,40.4978
10min,FGNet,santaquin,42.01,24NOV2020:12:00:00,36.7,21.6,56,22.01,51.854,257,4.2,130,6.5,0,0.00,0.00,0.00,49.118,45.239
10min,FGNet,santaquin,42.01,24NOV2020:12:10:00,37.1,21.6,55,22,51.872,521,3.8,168.4,6.4,0,0.00,0.00,0.00,53.6,49.532
10min,FGNet,santaquin,42.01,24NOV2020:12:20:00,38.1,21.7,54,22.01,51.944,594,5.8,64.72,9.1,0,0.00,0.00,0.00,51.098,50.27
10min,FGNet,santaquin,42.01,24NOV2020:12:30:00,38.4,21.7,53,22.02,52.016,472,4.2,81.3,7.6,0,0.00,0.00,0.00,42.5372,41.6408
10min,FGNet,santaquin,42.01,24NOV2020:12:40:00,37.6,21.6,54,22.03,52.088,291,3.4,73.59,5.8,0,0.00,0.00,0.00,53.546,50.144
10min,FGNet,santaquin,42.01,24NOV2020:12:50:00,38.2,21.9,54,22.02,52.16,407,4.0,95.9,5.8,0,0.00,0.00,0.00,45.7142,43.4066
10min,FGNet,santaquin,42.01,24NOV2020:13:00:00,37.5,21.6,54,21.34,51.548,252,4.1,309.4,7.1,0,0.00,0.00,0.00,47.66,43.6622
10min,FGNet,santaquin,42.01,24NOV2020:13:10:00,38.8,22.1,54,21.67,52.016,497,2.9,135.8,7.6,0,0.00,0.00,0.00,57.038,57.362
10min,FGNet,santaquin,42.01,24NOV2020:13:20:00,39.3,22.0,51,22.04,52.448,475,4.3,63.59,7.3,0,0.00,0.00,0.00,45.8312,43.6802
10min,FGNet,santaquin,42.01,24NOV2020:13:30:00,38.9,21.7,51,21.7,52.214,523,4.5,107,6.5,0,0.00,0.00,0.00,49.73,49.568
10min,FGNet,santaquin,42.01,24NOV2020:13:40:00,39.0,21.6,51,22.04,52.664,437,3.7,156.7,11.4,0,0.00,0.00,0.00,48.02,52.808
10min,FGNet,santaquin,42.01,24NOV2020:13:50:00,39.1,20.8,49,20.98,51.728,321,4.4,109.6,6.2,0,0.00,0.00,0.00,47.102,54.932
10min,FGNet,santaquin,42.01,24NOV2020:14:00:00,39.9,21.1,49,21.75,52.538,425,3.9,106.6,7.6,0,0.00,0.00,0.00,47.732,51.098
10min,FGNet,santaquin,42.01,24NOV2020:14:10:00,39.2,21.2,50,22.06,53.006,368,4.8,143.6,7.8,0,0.00,0.00,0.00,46.616,49.244
10min,FGNet,santaquin,42.01,24NOV2020:14:20:00,39.3,21.3,50,21.71,52.754,341,4.9,151.7,9.6,0,0.00,0.00,0.00,45.3218,48.02
10min,FGNet,santaquin,42.01,24NOV2020:14:30:00,39.3,21.3,50,21.35,52.538,328,4.1,233.8,6.4,0,0.00,0.00,0.00,45.9086,50.36
10min,FGNet,santaquin,42.01,24NOV2020:14:40:00,39.8,21.3,49,21.37,52.628,278,4.6,74.76,7.8,0,0.00,0.00,0.00,39.128,43.0952
10min,FGNet,santaquin,42.01,24NOV2020:14:50:00,38.6,20.8,50,21.36,52.772,141,3.8,54.02,7.1,0,0.00,0.00,0.00,38.3288,41.1836
10min,FGNet,santaquin,42.01,24NOV2020:15:00:00,39.2,20.9,49,21.71,53.258,224,2.2,202.3,5.3,0,0.00,0.00,0.00,39.4268,42.5678
10min,FGNet,santaquin,42.01,24NOV2020:15:10:00,38.5,20.8,49,21.38,53.006,65,4.1,124.3,6.4,0,0.00,0.00,0.00,37.832,39.3332
10min,FGNet,santaquin,42.01,24NOV2020:15:20:00,39.3,21.1,50,20.95,52.772,202,2.6,88.1,5.3,0,0.00,0.00,0.00,44.4344,54.914
10min,FGNet,santaquin,42.01,24NOV2020:15:30:00,39.2,20.8,48,21.3,53.24,126,3.8,99.9,6.2,0,0.00,0.00,0.00,37.445,40.235
10min,FGNet,santaquin,42.01,24NOV2020:15:40:00,39.1,20.6,49,20.62,52.628,168,3.8,85.8,7.3,0,0.00,0.00,0.00,42.3374,47.696
10min,FGNet,santaquin,42.01,24NOV2020:15:50:00,39.4,20.6,48,22.06,54.212,178,3.2,62.99,5.5,0,0.00,0.00,0.00,41.459,47.696
10min,FGNet,santaquin,42.01,24NOV2020:16:00:00,39.2,20.7,48,21.33,53.546,157,3.9,142.4,5.7,0,0.00,0.00,0.00,40.2368,45.7844
10min,FGNet,santaquin,42.01,24NOV2020:16:10:00,38.8,21.0,49,20.66,52.898,100,4.2,126.1,5.8,0,0.00,0.00,0.00,38.66,42.0494
10min,FGNet,santaquin,42.01,24NOV2020:16:20:00,38.1,21.0,50,21.39,53.708,31,4.3,57.84,6.7,0,0.00,0.00,0.00,35.0672,37.1048
10min,FGNet,santaquin,42.01,24NOV2020:16:30:00,37.6,21.1,51,21.03,53.42,20,4.9,35.81,6.7,0,0.00,0.00,0.00,34.2986,36.2966
10min,FGNet,santaquin,42.01,24NOV2020:16:40:00,37.2,21.2,52,22.15,54.608,16,4.3,31.25,5.8,0,0.00,0.00,0.00,33.5462,35.6792
10min,FGNet,santaquin,42.01,24NOV2020:16:50:00,36.6,21.6,54,21.81,54.284,18,4.3,27.46,5.7,0,0.00,0.00,0.00,32.8388,35.4938
10min,FGNet,santaquin,42.01,24NOV2020:17:00:00,35.8,21.8,55,21.08,53.582,9,3.9,37.36,5.1,0,0.00,0.00,0.00,31.2188,33.197
10min,FGNet,santaquin,42.01,24NOV2020:17:10:00,35.3,21.6,56,21.5,53.996,5,3.7,60.11,4.8,0,0.00,0.00,0.00,30.911,32.3654
10min,FGNet,santaquin,42.01,24NOV2020:17:20:00,34.3,21.1,57,22.26,54.788,2,3.8,71.68,4.6,0,0.00,0.00,0.00,30.0848,31.4438
10min,FGNet,santaquin,42.01,24NOV2020:17:30:00,33.6,20.7,58,21.52,54.05,0,3.4,93.1,4.8,0,0.00,0.00,0.00,29.1416,30.6662
10min,FGNet,santaquin,42.01,24NOV2020:17:40:00,33.3,20.7,59,21.52,54.068,0,3.2,96.6,4.9,0,0.00,0.00,0.00,28.562,30.2918
10min,FGNet,santaquin,42.01,24NOV2020:17:50:00,32.7,20.4,59,22.26,54.824,0,2.5,106,4.0,0,0.00,0.00,0.00,27.869,29.5232
10min,FGNet,santaquin,42.01,24NOV2020:18:00:00,32.3,20.1,58,21.52,54.05,0,2.8,110.9,3.7,0,0.00,0.00,0.00,26.9978,28.9274
10min,FGNet,santaquin,42.01,24NOV2020:18:10:00,32.2,19.6,58,21.86,54.428,0,3.2,97.2,4.8,0,0.00,0.00,0.00,27.5972,29.2028
10min,FGNet,santaquin,42.01,24NOV2020:18:20:00,32.0,19.2,58,21.09,53.654,0,3.5,101.1,4.8,0,0.00,0.00,0.00,27.8816,29.3414
10min,FGNet,santaquin,42.01,24NOV2020:18:30:00,31.4,19.0,58,20.33,52.862,0,3.9,106.4,5.1,0,0.00,0.00,0.00,28.796,29.8274
10min,FGNet,santaquin,42.01,24NOV2020:18:40:00,32.1,19.1,57,18.47,50.936,0,4.2,92.5,5.7,0,0.00,0.00,0.00,27.374,29.0894
10min,FGNet,santaquin,42.01,24NOV2020:18:50:00,32.0,19.1,57,20.33,52.79,0,4.3,108,6.2,0,0.00,0.00,0.00,27.941,29.2838
10min,FGNet,santaquin,42.01,24NOV2020:19:00:00,31.6,19.3,58,20.65,53.114,0,2.6,118.4,4.0,0,0.00,0.00,0.00,24.7748,27.7412
10min,FGNet,santaquin,42.01,24NOV2020:19:10:00,30.7,19.1,59,21.05,53.474,0,2.7,133.2,4.8,0,0.00,0.00,0.00,25.8962,27.5972
10min,FGNet,santaquin,42.01,24NOV2020:19:20:00,30.6,19.1,60,22.16,54.536,0,3.1,128.7,4.8,0,0.00,0.00,0.00,25.9664,27.4622
10min,FGNet,santaquin,42.01,24NOV2020:19:30:00,30.4,19.0,60,21.05,53.348,0,3.3,124,4.2,0,0.00,0.00,0.00,26.051,27.527
10min,FGNet,santaquin,42.01,24NOV2020:19:40:00,30.2,19.0,60,20.76,52.916,0,3.1,127.1,4.2,0,0.00,0.00,0.00,26.0834,27.5108
10min,FGNet,santaquin,42.01,24NOV2020:19:50:00,30.0,19.0,61,20.33,52.502,0,3.6,130.7,4.4,0,0.00,0.00,0.00,25.1816,26.906
10min,FGNet,santaquin,42.01,24NOV2020:20:00:00,30.3,18.9,61,19.63,51.71,0,4.7,133,6.4,0,0.00,0.00,0.00,27.0626,28.1552
10min,FGNet,santaquin,42.01,24NOV2020:20:10:00,31.5,19.0,59,21.83,53.888,0,5.3,133.1,6.9,0,0.00,0.00,0.00,28.2128,29.3432
10min,FGNet,santaquin,42.01,24NOV2020:20:20:00,32.4,18.8,56,22.19,54.212,0,5.8,121.6,7.8,0,0.00,0.00,0.00,28.6808,30.0812
10min,FGNet,santaquin,42.01,24NOV2020:20:30:00,31.2,18.2,56,21.83,53.762,0,4.2,115.5,5.7,0,0.00,0.00,0.00,25.5362,27.5792
10min,FGNet,santaquin,42.01,24NOV2020:20:40:00,28.9,18.1,62,21.48,53.33,0,1.0,127.8,3.3,0,0.00,0.00,0.00,23.0342,25.79
10min,FGNet,santaquin,42.01,24NOV2020:20:50:00,28.1,18.3,64,22.22,53.996,0,2.7,155.2,4.4,0,0.00,0.00,0.00,23.2718,25.9088
10min,FGNet,santaquin,42.01,24NOV2020:21:00:00,26.8,17.9,66,22.17,53.924,0,3.2,222.6,4.8,0,0.00,0.00,0.00,22.8362,24.9962
10min,FGNet,santaquin,42.01,24NOV2020:21:10:00,26.3,17.9,67,22.22,53.852,0,2.1,212.6,4.2,0,0.00,0.00,0.00,22.6778,24.7496
10min,FGNet,santaquin,42.01,24NOV2020:21:20:00,27.5,18.4,65,22.19,53.798,0,3.8,209.9,4.6,0,0.00,0.00,0.00,23.3402,25.34
10min,FGNet,santaquin,42.01,24NOV2020:21:30:00,27.9,18.4,64,21.43,53.006,0,2.1,180.5,4.2,0,0.00,0.00,0.00,23.5904,26.0474
10min,FGNet,santaquin,42.01,24NOV2020:21:40:00,27.9,18.5,65,21.83,53.294,0,2.2,179.3,2.6,0,0.00,0.00,0.00,24.1286,27.2066
10min,FGNet,santaquin,42.01,24NOV2020:21:50:00,28.6,18.7,64,21.78,53.24,0,1.6,195.3,4.6,0,0.00,0.00,0.00,24.9404,27.1544
10min,FGNet,santaquin,42.01,24NOV2020:22:00:00,27.8,18.4,65,22.16,53.51,0,2.6,181.1,3.5,0,0.00,0.00,0.00,23.4644,25.3742
10min,FGNet,santaquin,42.01,24NOV2020:22:10:00,27.3,18.5,66,21.82,53.078,0,3.4,185.2,5.3,0,0.00,0.00,0.00,23.783,25.5722
10min,FGNet,santaquin,42.01,24NOV2020:22:20:00,25.6,17.9,68,22.15,53.366,0,4.4,204.1,5.1,0,0.00,0.00,0.00,22.8938,24.8378
10min,FGNet,santaquin,42.01,24NOV2020:22:30:00,24.6,17.3,71,22.13,53.312,0,5.6,211.4,6.7,0,0.00,0.00,0.00,21.0848,22.3196
10min,FGNet,santaquin,42.01,24NOV2020:22:40:00,23.1,17.0,77,22.16,53.258,0,5.8,224.6,7.4,0,0.00,0.00,0.00,20.5646,22.2494
10min,FGNet,santaquin,42.01,24NOV2020:22:50:00,22.9,17.2,77,22.18,53.186,0,3.3,222.2,5.1,0,0.00,0.00,0.00,19.0778,21.2648
10min,FGNet,santaquin,42.01,24NOV2020:23:00:00,24.2,17.8,76,22.16,53.078,0,3.0,184.6,5.3,0,0.00,0.00,0.00,22.3592,23.9216
10min,FGNet,santaquin,42.01,24NOV2020:23:10:00,26.4,18.4,72,21.79,52.664,0,8.0,197.9,9.8,0,0.00,0.00,0.00,25.3976,26.2994
10min,FGNet,santaquin,42.01,24NOV2020:23:20:00,27.0,18.5,69,22.19,52.988,0,6.9,198.1,9.1,0,0.00,0.00,0.00,24.7298,26.1824
10min,FGNet,santaquin,42.01,24NOV2020:23:30:00,27.5,18.4,68,22.16,52.916,0,7.3,211.8,10.1,0,0.00,0.00,0.00,24.9458,26.5244
10min,FGNet,santaquin,42.01,24NOV2020:23:40:00,27.2,17.9,68,22.11,52.844,0,8.6,212.8,11.4,0,0.00,0.00,0.00,25.2212,26.3768
10min,FGNet,santaquin,42.01,24NOV2020:23:50:00,26.6,17.6,68,22.15,52.772,0,8.9,221.3,11.0,0,0.00,0.00,0.00,24.179,25.457
10min,FGNet,kaysville,42.03,23NOV2020:23:00:00,34.3,27.5,76,11.86,39.3764,0,1.7,285.5,2.6,0,0.00,0.00,0.00,29.0966,32.0684
10min,FGNet,kaysville,42.03,23NOV2020:23:10:00,33.9,27.3,76,11.85,39.4466,0,1.9,322,2.8,0,0.00,0.00,0.00,27.5702,31.1342
10min,FGNet,kaysville,42.03,23NOV2020:23:20:00,33.3,27.0,77,11.86,39.3944,0,1.8,293.7,3.0,0,0.00,0.00,0.00,28.2416,30.9434
10min,FGNet,kaysville,42.03,23NOV2020:23:30:00,32.7,26.7,77,11.86,39.4664,0,1.8,224.1,3.3,0,0.00,0.00,0.00,27.1058,29.0894
10min,FGNet,kaysville,42.03,23NOV2020:23:40:00,31.6,26.3,78,11.85,39.425,0,2.5,99.1,3.5,0,0.00,0.00,0.00,26.6756,27.698
10min,FGNet,kaysville,42.03,23NOV2020:23:50:00,30.5,26.2,81,11.86,39.3134,0,2.6,104.7,3.3,0,0.00,0.00,0.00,27.0302,28.2884
10min,FGNet,kaysville,42.03,24NOV2020:00:00:00,30.5,26.3,82,11.84,39.47,0,1.7,171.5,2.3,0,0.00,0.00,0.00,26.204,28.769
10min,FGNet,kaysville,42.03,24NOV2020:00:10:00,30.3,26.5,84,11.85,39.3746,0,1.7,181.5,2.6,0,0.00,0.00,0.00,25.8692,27.8564
10min,FGNet,kaysville,42.03,24NOV2020:00:20:00,29.1,25.7,85,11.87,39.425,0,0.0,63.17,0.0,0,0.00,0.00,0.00,26.204,26.717
10min,FGNet,kaysville,42.03,24NOV2020:00:30:00,30.0,26.7,88,11.85,39.3926,0,1.2,45.16,2.4,0,0.00,0.00,0.00,26.2634,27.1094
10min,FGNet,kaysville,42.03,24NOV2020:00:40:00,29.9,26.7,87,11.87,39.416,0,3.4,45.85,5.1,0,0.00,0.00,0.00,27.032,27.6206
10min,FGNet,kaysville,42.03,24NOV2020:00:50:00,29.4,26.2,87,11.88,39.308,0,2.6,57.86,4.2,0,0.00,0.00,0.00,26.402,27.6602
10min,FGNet,kaysville,42.03,24NOV2020:01:00:00,29.4,26.5,89,11.88,39.371,0,2.6,41.54,3.5,0,0.00,0.00,0.00,27.3848,26.9528
10min,FGNet,kaysville,42.03,24NOV2020:01:10:00,29.6,27.4,90,11.88,39.353,0,2.0,35.79,4.0,0,0.00,0.00,0.00,28.4846,28.4072
