10min,FGNet,Santaquin,42.01,07DEC2017:00:00:00,19.1,13.6,79,26,35.4,0,5.0,183,6.4,0,0.00,0.00,0.00,15.4,16.7
10min,FGNet,Santaquin,42.01,07DEC2017:00:10:00,16.8,13.0,85,26,35.3,0,5.2,190,6.4,0,0.00,0.00,0.00,15.0,16.1
10min,FGNet,Santaquin,42.01,07DEC2017:00:20:00,16.4,12.8,86,25,35.4,0,4.8,184,6.7,0,0.00,0.00,0.00,13.7,14.7
10min,FGNet,Santaquin,42.01,07DEC2017:00:30:00,15.9,12.6,87,25,35.3,0,4.6,180,5.5,0,0.00,0.00,0.00,13.8,14.4
10min,FGNet,Santaquin,42.01,07DEC2017:00:40:00,15.9,13.5,90,26,35.3,0,3.9,189,4.6,0,0.00,0.00,0.00,15.1,16.2
10min,FGNet,Santaquin,42.01,07DEC2017:00:50:00,16.8,13.6,87,25,35.3,0,4.3,215,6.0,0,0.00,0.00,0.00,14.8,16.1
10min,FGNet,Santaquin,42.01,07DEC2017:01:00:00,16.9,13.3,85,26,35.3,0,4.1,204,6.4,0,0.00,0.00,0.00,14.7,15.8
10min,FGNet,Santaquin,42.01,07DEC2017:01:10:00,16.9,13.4,86,25,35.3,0,4.4,193,6.4,0,0.00,0.00,0.00,13.8,15.1
10min,FGNet,Santaquin,42.01,07DEC2017:01:20:00,15.7,12.4,87,25,35.2,0,4.2,179,5.3,0,0.00,0.00,0.00,14.1,14.6
10min,FGNet,Santaquin,42.01,07DEC2017:01:30:00,16.5,13.4,87,26,35.2,0,4.4,172,4.9,0,0.00,0.00,0.00,13.8,14.9
10min,FGNet,Santaquin,42.01,07DEC2017:01:40:00,16.9,13.9,88,25,35.2,0,4.6,186,6.0,0,0.00,0.00,0.00,15.3,16.6
10min,FGNet,Santaquin,42.01,07DEC2017:01:50:00,17.6,13.8,85,25,35.2,0,5.2,200,6.5,0,0.00,0.00,0.00,14.8,16.3
10min,FGNet,Santaquin,42.01,07DEC2017:02:00:00,16.5,12.7,85,25,35.2,0,4.7,192,6.2,0,0.00,0.00,0.00,13.7,14.5
10min,FGNet,Santaquin,42.01,07DEC2017:02:10:00,15.3,11.9,86,26,35.2,0,4.8,179,5.5,0,0.00,0.00,0.00,12.8,13.8
10min,FGNet,Santaquin,42.01,07DEC2017:02:20:00,14.6,11.4,87,26,35.1,0,4.2,183,5.1,0,0.00,0.00,0.00,12.7,13.6
10min,FGNet,Santaquin,42.01,07DEC2017:02:30:00,15.2,12.5,89,25,35.1,0,4.4,175,5.1,0,0.00,0.00,0.00,13.9,14.6
10min,FGNet,Santaquin,42.01,07DEC2017:02:40:00,16.1,13.3,89,26,35.1,0,3.5,165,4.2,0,0.00,0.00,0.00,14.0,15.2
10min,FGNet,Santaquin,42.01,07DEC2017:02:50:00,16.9,13.8,87,25,35.0,0,3.7,177,4.6,0,0.00,0.00,0.00,14.8,16.3
10min,FGNet,Santaquin,42.01,07DEC2017:03:00:00,15.4,11.8,85,26,35.1,0,4.0,196,4.9,0,0.00,0.00,0.00,12.8,13.7
10min,FGNet,Santaquin,42.01,07DEC2017:03:10:00,14.6,11.4,87,26,35.0,0,3.7,185,4.6,0,0.00,0.00,0.00,12.2,13.0
10min,FGNet,Santaquin,42.01,07DEC2017:03:20:00,14.9,12.0,88,25,35.0,0,3.6,173,4.2,0,0.00,0.00,0.00,13.4,14.3
10min,FGNet,Santaquin,42.01,07DEC2017:03:30:00,16.2,13.3,88,26,35.0,0,3.8,176,4.2,0,0.00,0.00,0.00,14.3,15.4
10min,FGNet,Santaquin,42.01,07DEC2017:03:40:00,16.7,13.3,86,26,34.9,0,3.4,192,4.0,0,0.00,0.00,0.00,13.9,15.9
10min,FGNet,Santaquin,42.01,07DEC2017:03:50:00,15.2,11.3,84,26,34.9,0,3.8,195,4.6,0,0.00,0.00,0.00,12.0,13.1
10min,FGNet,Santaquin,42.01,07DEC2017:04:00:00,13.8,10.5,87,25,34.9,0,4.0,193,4.8,0,0.00,0.00,0.00,11.5,12.1
10min,FGNet,Santaquin,42.01,07DEC2017:04:10:00,13.3,10.3,88,26,34.9,0,4.5,189,4.9,0,0.00,0.00,0.00,11.3,11.9
10min,FGNet,Santaquin,42.01,07DEC2017:04:20:00,13.2,10.5,89,26,34.8,0,4.4,197,5.7,0,0.00,0.00,0.00,11.4,12.2
10min,FGNet,Santaquin,42.01,07DEC2017:04:30:00,13.0,10.3,88,26,34.8,0,4.8,195,6.4,0,0.00,0.00,0.00,11.2,11.9
10min,FGNet,Santaquin,42.01,07DEC2017:04:40:00,14.5,12.1,90,26,34.8,0,4.8,199,6.2,0,0.00,0.00,0.00,13.2,14.2
10min,FGNet,Santaquin,42.01,07DEC2017:04:50:00,14.2,11.3,88,25,34.8,0,4.0,188,4.9,0,0.00,0.00,0.00,12.6,13.3
10min,FGNet,Santaquin,42.01,07DEC2017:05:00:00,13.9,10.7,87,26,34.8,0,4.3,197,5.1,0,0.00,0.00,0.00,11.6,12.5
10min,FGNet,Santaquin,42.01,07DEC2017:05:10:00,13.1,10.2,88,26,34.7,0,4.1,186,5.3,0,0.00,0.00,0.00,11.1,11.9
10min,FGNet,Santaquin,42.01,07DEC2017:05:20:00,13.9,11.2,89,26,34.7,0,4.8,175,5.8,0,0.00,0.00,0.00,12.8,13.4
10min,FGNet,Santaquin,42.01,07DEC2017:05:30:00,14.5,11.0,86,26,34.7,0,4.9,181,6.7,0,0.00,0.00,0.00,12.8,13.7
10min,FGNet,Santaquin,42.01,07DEC2017:05:40:00,16.2,12.2,84,25,34.7,0,6.9,195,8.7,0,0.00,0.00,0.00,14.5,15.8
10min,FGNet,Santaquin,42.01,07DEC2017:05:50:00,16.1,11.8,83,25,34.6,0,6.5,195,8.7,0,0.00,0.00,0.00,14.2,15.4
10min,FGNet,Santaquin,42.01,07DEC2017:06:00:00,15.9,11.3,82,26,34.6,0,6.8,192,9.6,0,0.00,0.00,0.00,13.7,14.8
10min,FGNet,Santaquin,42.01,07DEC2017:06:10:00,15.4,11.1,83,25,34.6,0,6.4,182,8.2,0,0.00,0.00,0.00,14.3,15.1
10min,FGNet,Santaquin,42.01,07DEC2017:06:20:00,16.4,12.0,82,26,34.6,0,8.1,200,11.0,0,0.00,0.00,0.00,14.5,15.7
10min,FGNet,Santaquin,42.01,07DEC2017:06:30:00,16.8,12.6,83,25,34.5,0,6.6,195,8.9,0,0.00,0.00,0.00,15.3,16.4
10min,FGNet,Santaquin,42.01,07DEC2017:06:40:00,16.9,12.6,83,25,34.5,0,6.2,200,8.9,0,0.00,0.00,0.00,15.2,16.3
10min,FGNet,Santaquin,42.01,07DEC2017:06:50:00,16.8,12.1,81,26,34.5,0,5.0,195,6.9,0,0.00,0.00,0.00,13.4,14.9
10min,FGNet,Santaquin,42.01,07DEC2017:07:00:00,14.9,11.0,84,26,34.4,0,4.7,175,7.4,0,0.00,0.00,0.00,13.3,14.2
10min,FGNet,Santaquin,42.01,07DEC2017:07:10:00,14.8,10.6,83,26,34.4,0,6.4,205,7.8,0,0.00,0.00,0.00,13.1,14.3
10min,FGNet,Santaquin,42.01,07DEC2017:07:20:00,14.6,10.1,82,26,34.4,1,5.0,195,6.9,0,0.00,0.00,0.00,12.2,13.3
10min,FGNet,Santaquin,42.01,07DEC2017:07:30:00,14.0,10.0,84,26,34.4,3,4.7,198,6.5,0,0.00,0.00,0.00,12.6,13.6
10min,FGNet,Santaquin,42.01,07DEC2017:07:40:00,14.5,10.4,84,26,34.3,7,6.0,202,8.0,0,0.00,0.00,0.00,12.7,13.7
10min,FGNet,Santaquin,42.01,07DEC2017:07:50:00,14.1,10.0,84,25,34.3,9,6.2,202,8.3,12,0.00,0.00,0.00,12.1,13.0
10min,FGNet,Santaquin,42.01,07DEC2017:08:00:00,15.9,11.4,82,26,34.3,12,6.0,198,8.2,82,0.00,0.00,0.00,14.7,15.8
10min,FGNet,Santaquin,42.01,07DEC2017:08:10:00,16.4,11.4,80,26,34.3,20,6.9,199,10.5,55,0.00,0.00,0.00,15.3,16.4
10min,FGNet,Santaquin,42.01,07DEC2017:08:20:00,17.1,11.7,79,26,34.2,15,7.7,194,10.5,0,0.00,0.00,0.00,15.4,16.6
10min,FGNet,Santaquin,42.01,07DEC2017:08:30:00,16.8,11.3,79,26,34.2,18,7.6,206,9.4,0,0.00,0.00,0.00,15.3,16.5
10min,FGNet,Santaquin,42.01,07DEC2017:08:40:00,16.4,11.0,79,26,34.2,22,8.5,207,10.8,0,0.00,0.00,0.00,15.2,16.4
10min,FGNet,Santaquin,42.01,07DEC2017:08:50:00,17.2,11.8,79,0,32.0,147,8.8,206,11.6,0,0.00,0.00,0.00,20.4,17.5
10min,FGNet,Santaquin,42.01,07DEC2017:09:00:00,19.2,12.7,75,25,34.1,169,7.8,204,10.3,0,0.00,0.00,0.00,22.3,19.7
10min,FGNet,Santaquin,42.01,07DEC2017:09:10:00,19.6,12.4,73,25,34.1,188,7.7,200,11.0,0,0.00,0.00,0.00,20.8,20.4
10min,FGNet,Santaquin,42.01,07DEC2017:09:20:00,19.3,12.5,74,25,34.1,210,8.4,197,11.4,0,0.00,0.00,0.00,20.7,19.4
10min,FGNet,Santaquin,42.01,07DEC2017:09:30:00,19.8,12.8,74,25,34.1,233,8.2,199,11.4,0,0.00,0.00,0.00,26.6,22.2
10min,FGNet,Santaquin,42.01,07DEC2017:09:40:00,22.5,15.0,73,25,34.0,260,6.6,205,9.4,0,0.00,0.00,0.00,25.8,25.6
10min,FGNet,Santaquin,42.01,07DEC2017:09:50:00,25.5,16.4,68,25,34.0,288,5.6,191,8.0,0,0.00,0.00,0.00,35.5,29.0
10min,FGNet,Santaquin,42.01,07DEC2017:10:00:00,24.9,15.4,67,25,34.0,307,5.3,207,8.2,0,0.00,0.00,0.00,35.9,28.3
10min,FGNet,Santaquin,42.01,07DEC2017:10:10:00,24.5,14.8,66,25,33.9,325,5.9,201,7.6,0,0.00,0.00,0.00,35.0,28.2
10min,FGNet,Santaquin,42.01,07DEC2017:10:20:00,25.5,15.4,65,25,33.9,344,5.3,209,6.7,0,0.00,0.00,0.00,35.0,29.2
10min,FGNet,Santaquin,42.01,07DEC2017:10:30:00,25.9,15.9,65,25,33.9,359,4.9,210,6.2,0,0.00,0.00,0.00,36.1,30.6
10min,FGNet,Santaquin,42.01,07DEC2017:10:40:00,26.5,16.2,64,25,33.9,375,5.1,203,6.7,0,0.00,0.00,0.00,35.9,31.1
10min,FGNet,Santaquin,42.01,07DEC2017:10:50:00,27.1,16.8,64,25,33.9,389,5.7,208,7.6,0,0.00,0.00,0.00,38.4,33.0
10min,FGNet,Santaquin,42.01,07DEC2017:11:00:00,27.6,16.3,62,25,33.9,403,5.8,201,8.5,0,0.00,0.00,0.00,37.3,33.3
10min,FGNet,Santaquin,42.01,07DEC2017:11:10:00,28.0,16.1,60,25,33.9,414,6.5,212,8.5,0,0.00,0.00,0.00,35.1,32.5
10min,FGNet,Santaquin,42.01,07DEC2017:11:20:00,28.5,16.2,59,25,33.8,424,5.7,213,7.8,0,0.00,0.00,0.00,36.1,34.1
10min,FGNet,Santaquin,42.01,07DEC2017:11:30:00,29.1,15.5,56,25,33.9,433,5.3,226,7.8,0,0.00,0.00,0.00,36.8,35.7
10min,FGNet,Santaquin,42.01,07DEC2017:11:40:00,30.4,15.6,54,25,33.9,440,3.6,228,5.8,0,0.00,0.00,0.00,43.8,41.7
10min,FGNet,Santaquin,42.01,07DEC2017:11:50:00,32.2,16.0,51,25,33.8,445,2.8,233,5.1,0,0.00,0.00,0.00,41.4,40.2
10min,FGNet,Santaquin,42.01,07DEC2017:12:00:00,31.2,15.6,52,25,33.8,449,3.7,306,5.7,0,0.00,0.00,0.00,40.9,41.8
10min,FGNet,Santaquin,42.01,07DEC2017:12:10:00,31.8,16.4,52,25,33.9,449,3.4,194,5.1,0,0.00,0.00,0.00,40.0,39.7
10min,FGNet,Santaquin,42.01,07DEC2017:12:20:00,32.6,16.5,51,25,33.8,450,4.2,171,6.5,0,0.00,0.00,0.00,39.8,40.2
10min,FGNet,Santaquin,42.01,07DEC2017:12:30:00,32.4,16.2,51,25,33.8,440,4.2,125,7.4,0,0.00,0.00,0.00,39.7,44.5
10min,FGNet,Santaquin,42.01,07DEC2017:12:40:00,32.7,16.0,50,25,33.8,449,5.1,60,11.6,0,0.00,0.00,0.00,40.1,43.3
10min,FGNet,Santaquin,42.01,07DEC2017:12:50:00,33.5,15.6,47,25,33.8,446,4.4,82,6.9,0,0.00,0.00,0.00,40.2,42.0
10min,FGNet,Santaquin,42.01,07DEC2017:13:00:00,33.7,14.6,45,26,33.9,439,4.4,77,6.2,0,0.00,0.00,0.00,41.4,43.1
10min,FGNet,Santaquin,42.01,07DEC2017:13:10:00,33.6,14.4,45,25,33.9,431,4.1,292,6.5,0,0.00,0.00,0.00,42.5,42.2
10min,FGNet,Santaquin,42.01,07DEC2017:13:20:00,34.0,13.3,42,25,33.9,422,4.0,114,5.8,0,0.00,0.00,0.00,42.2,42.5
10min,FGNet,Santaquin,42.01,07DEC2017:13:30:00,34.8,14.3,43,25,33.8,412,3.8,257,6.5,0,0.00,0.00,0.00,41.9,42.3
10min,FGNet,Santaquin,42.01,07DEC2017:13:40:00,35.1,13.4,40,25,33.9,401,4.2,235,6.2,0,0.00,0.00,0.00,43.2,43.2
10min,FGNet,Santaquin,42.01,07DEC2017:13:50:00,35.9,12.7,38,25,33.9,407,3.5,313,5.3,0,0.00,0.00,0.00,46.4,47.1
10min,FGNet,Santaquin,42.01,07DEC2017:14:00:00,36.2,11.3,35,25,33.9,346,3.3,112,6.4,0,0.00,0.00,0.00,43.7,47.0
10min,FGNet,Santaquin,42.01,07DEC2017:14:10:00,36.0,10.9,35,25,33.9,365,4.2,144,7.4,0,0.00,0.00,0.00,42.0,44.3
10min,FGNet,Santaquin,42.01,07DEC2017:14:20:00,35.7,13.0,39,25,33.9,347,4.8,183,7.8,0,0.00,0.00,0.00,44.8,47.1
10min,FGNet,Santaquin,42.01,07DEC2017:14:30:00,35.7,12.4,38,25,33.9,313,5.1,232,7.4,0,0.00,0.00,0.00,42.5,42.4
10min,FGNet,Santaquin,42.01,07DEC2017:14:40:00,35.7,12.2,37,25,33.9,284,5.5,342,8.0,0,0.00,0.00,0.00,39.8,39.8
10min,FGNet,Santaquin,42.01,07DEC2017:14:50:00,35.7,12.1,37,25,33.9,281,5.9,326,8.7,0,0.00,0.00,0.00,41.4,42.0
10min,FGNet,Santaquin,42.01,07DEC2017:15:00:00,36.0,11.6,36,25,33.9,266,4.9,207,8.7,0,0.00,0.00,0.00,42.1,42.1
10min,FGNet,Santaquin,42.01,07DEC2017:15:10:00,35.7,12.1,37,25,34.0,245,5.4,335,7.4,0,0.00,0.00,0.00,41.0,41.5
10min,FGNet,Santaquin,42.01,07DEC2017:15:20:00,35.8,11.0,35,25,34.0,224,4.8,296,6.5,0,0.00,0.00,0.00,40.2,40.4
10min,FGNet,Santaquin,42.01,07DEC2017:15:30:00,35.7,10.6,35,25,34.0,201,4.9,332,6.5,0,0.00,0.00,0.00,41.7,42.6
10min,FGNet,Santaquin,42.01,07DEC2017:15:40:00,36.1,11.0,35,25,33.9,179,3.5,229,6.2,0,0.00,0.00,0.00,42.1,46.5
10min,FGNet,Santaquin,42.01,07DEC2017:15:50:00,36.6,10.5,33,25,34.0,157,2.9,161,4.8,0,0.00,0.00,0.00,40.7,44.1
10min,FGNet,Santaquin,42.01,07DEC2017:16:00:00,35.9,11.5,36,25,34.0,133,5.1,192,7.1,0,0.00,0.00,0.00,38.9,41.0
10min,FGNet,Santaquin,42.01,07DEC2017:16:10:00,34.7,11.9,38,25,34.0,109,5.4,76,6.9,0,0.00,0.00,0.00,36.2,39.3
10min,FGNet,Santaquin,42.01,07DEC2017:16:20:00,34.1,12.3,40,25,34.0,88,5.1,67,7.8,0,0.00,0.00,0.00,34.9,39.0
10min,FGNet,Santaquin,42.01,07DEC2017:16:30:00,33.0,12.8,43,25,34.0,65,6.0,85,7.6,0,0.00,0.00,0.00,33.3,38.1
10min,FGNet,Santaquin,42.01,07DEC2017:16:40:00,32.6,12.9,44,25,34.0,41,5.3,72,7.4,0,0.00,0.00,0.00,31.3,35.0
10min,FGNet,Santaquin,42.01,07DEC2017:16:50:00,31.4,13.6,47,25,34.0,22,4.2,113,6.2,0,0.00,0.00,0.00,27.4,30.4
10min,FGNet,Santaquin,42.01,07DEC2017:17:00:00,30.1,13.8,50,25,34.0,7,3.9,169,5.3,0,0.00,0.00,0.00,25.0,27.7
10min,FGNet,Santaquin,42.01,07DEC2017:17:10:00,29.7,13.7,51,26,34.1,3,3.6,86,4.4,0,0.00,0.00,0.00,25.8,27.0
10min,FGNet,Santaquin,42.01,07DEC2017:17:20:00,29.3,12.3,49,25,34.1,1,3.2,57,4.4,0,0.00,0.00,0.00,25.0,25.9
10min,FGNet,Santaquin,42.01,07DEC2017:17:30:00,29.0,13.2,51,25,34.1,0,3.1,48,4.0,0,0.00,0.00,0.00,23.1,24.9
10min,FGNet,Santaquin,42.01,07DEC2017:17:40:00,28.3,12.9,52,25,34.1,0,3.4,75,4.8,0,0.00,0.00,0.00,24.1,25.2
10min,FGNet,Santaquin,42.01,07DEC2017:17:50:00,27.4,13.0,54,26,34.1,0,3.2,47,4.2,0,0.00,0.00,0.00,22.7,24.1
10min,FGNet,Santaquin,42.01,07DEC2017:18:00:00,27.7,13.3,54,26,34.1,0,3.1,43,3.5,0,0.00,0.00,0.00,23.1,24.0
10min,FGNet,Santaquin,42.01,07DEC2017:18:10:00,26.9,12.2,53,26,34.3,0,3.8,74,4.9,0,0.00,0.00,0.00,23.2,24.1
10min,FGNet,Santaquin,42.01,07DEC2017:18:20:00,26.6,11.6,53,25,34.3,0,2.9,88,5.1,0,0.00,0.00,0.00,22.1,23.2
10min,FGNet,Santaquin,42.01,07DEC2017:18:30:00,26.3,12.1,54,25,34.3,0,4.1,97,4.6,0,0.00,0.00,0.00,21.9,23.3
10min,FGNet,Santaquin,42.01,07DEC2017:18:40:00,25.8,12.0,56,26,34.3,0,3.7,115,4.4,0,0.00,0.00,0.00,21.4,22.6
10min,FGNet,Santaquin,42.01,07DEC2017:18:50:00,25.6,11.6,55,25,34.3,0,4.1,116,5.3,0,0.00,0.00,0.00,21.7,22.6
10min,FGNet,Santaquin,42.01,07DEC2017:19:00:00,24.9,11.4,56,26,34.3,0,3.6,114,5.3,0,0.00,0.00,0.00,19.4,21.3
10min,FGNet,Santaquin,42.01,07DEC2017:19:10:00,24.7,11.1,56,26,34.3,0,3.0,148,3.9,0,0.00,0.00,0.00,20.4,22.9
10min,FGNet,Santaquin,42.01,07DEC2017:19:20:00,25.0,10.6,54,25,34.3,0,2.2,125,3.3,0,0.00,0.00,0.00,20.2,22.5
10min,FGNet,Santaquin,42.01,07DEC2017:19:30:00,25.5,10.1,52,26,34.3,0,1.1,241,2.3,0,0.00,0.00,0.00,19.6,21.7
10min,FGNet,Santaquin,42.01,07DEC2017:19:40:00,25.0,10.3,53,26,34.3,0,2.1,215,3.3,0,0.00,0.00,0.00,20.2,21.2
10min,FGNet,Santaquin,42.01,07DEC2017:19:50:00,24.2,10.4,55,26,34.3,0,2.9,187,3.5,0,0.00,0.00,0.00,19.3,20.7
10min,FGNet,Santaquin,42.01,07DEC2017:20:00:00,23.5,10.5,57,25,34.3,0,2.7,186,3.7,0,0.00,0.00,0.00,18.9,19.9
10min,FGNet,Santaquin,42.01,07DEC2017:20:10:00,23.2,10.4,58,26,34.3,0,3.3,191,3.9,0,0.00,0.00,0.00,17.6,19.5
10min,FGNet,Santaquin,42.01,07DEC2017:20:20:00,23.3,10.6,58,26,34.3,0,2.7,179,3.3,0,0.00,0.00,0.00,18.8,19.6
10min,FGNet,Santaquin,42.01,07DEC2017:20:30:00,23.1,10.6,58,25,34.4,0,3.0,183,3.5,0,0.00,0.00,0.00,19.1,20.6
10min,FGNet,Santaquin,42.01,07DEC2017:20:40:00,23.0,10.8,59,25,34.4,0,3.2,204,4.4,0,0.00,0.00,0.00,19.5,20.8
10min,FGNet,Santaquin,42.01,07DEC2017:20:50:00,22.3,10.9,61,25,34.4,0,3.5,222,4.4,0,0.00,0.00,0.00,18.6,20.3
10min,FGNet,Santaquin,42.01,07DEC2017:21:00:00,22.2,11.1,62,25,34.4,0,3.3,202,3.7,0,0.00,0.00,0.00,18.6,20.1
10min,FGNet,Santaquin,42.01,07DEC2017:21:10:00,22.1,11.1,62,25,34.4,0,3.1,195,3.9,0,0.00,0.00,0.00,17.7,19.8
10min,FGNet,Santaquin,42.01,07DEC2017:21:20:00,21.8,11.6,64,26,34.4,0,3.3,224,4.6,0,0.00,0.00,0.00,18.3,19.8
10min,FGNet,Santaquin,42.01,07DEC2017:21:30:00,22.7,11.6,62,25,34.4,0,4.2,205,5.1,0,0.00,0.00,0.00,18.8,20.4
10min,FGNet,Santaquin,42.01,07DEC2017:21:40:00,22.1,11.2,62,25,34.4,0,3.3,214,4.6,0,0.00,0.00,0.00,18.9,20.5
10min,FGNet,Santaquin,42.01,07DEC2017:21:50:00,21.9,11.5,64,25,34.5,0,3.1,215,3.9,0,0.00,0.00,0.00,16.2,19.0
10min,FGNet,Santaquin,42.01,07DEC2017:22:00:00,22.2,11.3,62,25,34.4,0,3.4,193,4.0,0,0.00,0.00,0.00,18.0,19.9
10min,FGNet,Santaquin,42.01,07DEC2017:22:10:00,22.3,11.4,62,25,34.4,0,3.3,203,4.2,0,0.00,0.00,0.00,18.4,20.1
10min,FGNet,Santaquin,42.01,07DEC2017:22:20:00,22.8,11.9,63,25,34.4,0,3.7,190,4.2,0,0.00,0.00,0.00,19.0,20.4
10min,FGNet,Santaquin,42.01,07DEC2017:22:30:00,22.9,11.6,61,25,34.4,0,3.7,186,4.9,0,0.00,0.00,0.00,17.9,20.0
10min,FGNet,Santaquin,42.01,07DEC2017:22:40:00,22.3,11.8,64,25,34.4,0,3.1,199,4.4,0,0.00,0.00,0.00,18.0,20.1
10min,FGNet,Santaquin,42.01,07DEC2017:22:50:00,22.9,11.6,62,25,34.4,0,3.4,186,4.8,0,0.00,0.00,0.00,19.8,20.9
10min,FGNet,Santaquin,42.01,07DEC2017:23:00:00,22.6,11.7,62,26,34.4,0,2.5,223,3.7,0,0.00,0.00,0.00,18.1,20.5
10min,FGNet,Santaquin,42.01,07DEC2017:23:10:00,21.9,11.5,64,26,34.4,0,1.2,192,3.3,0,0.00,0.00,0.00,16.4,18.1
10min,FGNet,Santaquin,42.01,07DEC2017:23:20:00,21.4,11.8,66,25,34.4,0,0.6,117,3.0,0,0.00,0.00,0.00,16.8,17.7
10min,FGNet,Santaquin,42.01,07DEC2017:23:30:00,21.7,10.6,62,25,34.4,0,3.8,138,6.4,0,0.00,0.00,0.00,19.0,19.7
10min,FGNet,Santaquin,42.01,07DEC2017:23:40:00,21.8,10.2,60,26,34.4,0,4.1,144,4.9,0,0.00,0.00,0.00,17.5,18.6
10min,FGNet,Santaquin,42.01,07DEC2017:23:50:00,21.7,10.9,63,26,34.4,0,4.0,141,4.8,0,0.00,0.00,0.00,17.5,18.8
10min,FGNet,Kaysville,42.03,07DEC2017:00:00:00,22.7,14.2,69,15,36.1,0,0.3,28,2.6,0,0.00,0.00,0.00,19.9,20.5
10min,FGNet,Kaysville,42.03,07DEC2017:00:10:00,23.3,14.8,69,15,36.3,0,2.2,55,4.2,0,0.00,0.00,0.00,20.6,21.3
10min,FGNet,Kaysville,42.03,07DEC2017:00:20:00,22.5,14.6,71,15,36.1,0,3.7,66,5.3,0,0.00,0.00,0.00,19.7,20.8
10min,FGNet,Kaysville,42.03,07DEC2017:00:30:00,22.4,14.6,72,15,36.1,0,2.4,74,3.7,0,0.00,0.00,0.00,19.4,20.5
10min,FGNet,Kaysville,42.03,07DEC2017:00:40:00,22.7,14.5,70,15,36.1,0,2.2,71,3.7,0,0.00,0.00,0.00,17.3,19.1
10min,FGNet,Kaysville,42.03,07DEC2017:00:50:00,22.4,14.2,70,15,36.3,0,1.6,83,2.8,0,0.00,0.00,0.00,17.5,18.9
10min,FGNet,Kaysville,42.03,07DEC2017:01:00:00,21.4,14.6,74,15,36.1,0,0.5,75,2.1,0,0.00,0.00,0.00,17.7,18.7
10min,FGNet,Kaysville,42.03,07DEC2017:01:10:00,21.3,14.6,75,15,36.1,0,0.1,74,1.7,0,0.00,0.00,0.00,16.9,18.5
10min,FGNet,Kaysville,42.03,07DEC2017:01:20:00,22.6,14.9,72,15,36.1,0,1.7,62,3.9,0,0.00,0.00,0.00,19.2,20.4
10min,FGNet,Kaysville,42.03,07DEC2017:01:30:00,22.3,14.5,72,15,36.1,0,1.2,89,4.0,0,0.00,0.00,0.00,17.7,20.0
10min,FGNet,Kaysville,42.03,07DEC2017:01:40:00,22.7,14.8,71,15,36.1,0,0.0,128,0.0,0,0.00,0.00,0.00,17.4,20.1
10min,FGNet,Kaysville,42.03,07DEC2017:01:50:00,22.0,14.5,72,15,36.1,0,0.0,174,0.0,0,0.00,0.00,0.00,17.6,18.6
10min,FGNet,Kaysville,42.03,07DEC2017:02:00:00,21.9,14.7,73,15,36.1,0,2.1,148,3.1,0,0.00,0.00,0.00,17.6,19.4
10min,FGNet,Kaysville,42.03,07DEC2017:02:10:00,21.4,14.4,74,15,36.0,0,2.4,56,4.0,0,0.00,0.00,0.00,17.5,18.3
10min,FGNet,Kaysville,42.03,07DEC2017:02:20:00,21.2,14.2,74,15,36.1,0,3.0,37,4.0,0,0.00,0.00,0.00,17.7,18.5
10min,FGNet,Kaysville,42.03,07DEC2017:02:30:00,21.5,14.2,73,15,36.1,0,2.5,51,4.2,0,0.00,0.00,0.00,17.2,18.7
10min,FGNet,Kaysville,42.03,07DEC2017:02:40:00,21.2,14.1,74,15,36.0,0,0.0,55,0.0,0,0.00,0.00,0.00,17.0,18.4
10min,FGNet,Kaysville,42.03,07DEC2017:02:50:00,21.1,14.2,74,15,36.1,0,1.5,65,3.9,0,0.00,0.00,0.00,17.4,18.7
10min,FGNet,Kaysville,42.03,07DEC2017:03:00:00,20.8,14.2,75,15,36.1,0,2.0,71,2.8,0,0.00,0.00,0.00,17.5,18.2
10min,FGNet,Kaysville,42.03,07DEC2017:03:10:00,20.0,13.7,76,15,36.1,0,1.3,123,3.0,0,0.00,0.00,0.00,17.1,17.8
10min,FGNet,Kaysville,42.03,07DEC2017:03:20:00,20.0,13.8,76,15,36.1,0,2.7,59,3.9,0,0.00,0.00,0.00,17.4,18.1
10min,FGNet,Kaysville,42.03,07DEC2017:03:30:00,20.8,14.0,75,15,36.1,0,1.7,71,3.3,0,0.00,0.00,0.00,18.1,18.9
10min,FGNet,Kaysville,42.03,07DEC2017:03:40:00,20.5,14.1,76,15,36.1,0,0.0,93,0.0,0,0.00,0.00,0.00,16.4,17.7
10min,FGNet,Kaysville,42.03,07DEC2017:03:50:00,20.4,13.7,75,15,36.1,0,0.0,137,0.0,0,0.00,0.00,0.00,16.2,17.1
10min,FGNet,Kaysville,42.03,07DEC2017:04:00:00,20.9,14.0,74,15,36.1,0,0.0,127,0.0,0,0.00,0.00,0.00,17.2,18.3
10min,FGNet,Kaysville,42.03,07DEC2017:04:10:00,19.9,13.9,77,15,36.1,0,0.0,86,0.0,0,0.00,0.00,0.00,15.6,16.7
10min,FGNet,Kaysville,42.03,07DEC2017:04:20:00,20.0,14.0,77,15,36.1,0,0.0,83,0.0,0,0.00,0.00,0.00,16.4,17.3
10min,FGNet,Kaysville,42.03,07DEC2017:04:30:00,20.2,13.7,76,15,36.1,0,0.0,96,0.0,0,0.00,0.00,0.00,15.0,16.2
