10min,FGNet,Santaquin,42.01,16DEC2017:00:00:00,24.0,13.1,63,25,32.4,0,7.5,208,10.8,0,0.00,0.00,0.00,23.1,23.8
10min,FGNet,Santaquin,42.01,16DEC2017:00:10:00,30.5,9.5,41,25,32.4,0,10.3,211,13.2,0,0.00,0.00,0.00,30.8,31.4
10min,FGNet,Santaquin,42.01,16DEC2017:00:20:00,30.8,10.1,41,25,32.4,0,7.2,225,10.7,0,0.00,0.00,0.00,28.2,29.4
10min,FGNet,Santaquin,42.01,16DEC2017:00:30:00,28.5,11.0,47,26,32.4,0,6.7,258,12.8,0,0.00,0.00,0.00,27.8,28.3
10min,FGNet,Santaquin,42.01,16DEC2017:00:40:00,29.8,10.6,44,25,32.3,0,6.5,171,13.3,0,0.00,0.00,0.00,27.5,28.4
10min,FGNet,Santaquin,42.01,16DEC2017:00:50:00,30.4,10.5,43,26,32.4,0,2.9,150,5.5,0,0.00,0.00,0.00,28.1,29.2
10min,FGNet,Santaquin,42.01,16DEC2017:01:00:00,29.1,11.7,48,26,32.4,0,2.8,110,5.7,0,0.00,0.00,0.00,27.2,27.9
10min,FGNet,Santaquin,42.01,16DEC2017:01:10:00,28.4,12.0,50,25,32.5,0,3.0,88,4.8,0,0.00,0.00,0.00,26.1,27.2
10min,FGNet,Santaquin,42.01,16DEC2017:01:20:00,27.5,14.4,57,25,32.4,0,3.5,325,7.3,0,0.00,0.00,0.00,25.7,26.5
10min,FGNet,Santaquin,42.01,16DEC2017:01:30:00,27.2,12.9,54,25,32.4,0,3.0,219,4.9,0,0.00,0.00,0.00,24.6,25.9
10min,FGNet,Santaquin,42.01,16DEC2017:01:40:00,26.4,12.1,54,25,32.5,0,3.4,229,6.9,0,0.00,0.00,0.00,24.8,25.6
10min,FGNet,Santaquin,42.01,16DEC2017:01:50:00,25.3,11.9,56,25,32.5,0,4.8,234,6.4,0,0.00,0.00,0.00,23.9,24.6
10min,FGNet,Santaquin,42.01,16DEC2017:02:00:00,24.8,11.9,58,26,32.5,0,3.5,231,5.3,0,0.00,0.00,0.00,23.2,24.0
10min,FGNet,Santaquin,42.01,16DEC2017:02:10:00,24.5,12.1,59,25,32.4,0,2.9,184,4.6,0,0.00,0.00,0.00,22.6,23.5
10min,FGNet,Santaquin,42.01,16DEC2017:02:20:00,24.8,12.1,58,25,32.5,0,3.1,156,3.9,0,0.00,0.00,0.00,23.7,24.1
10min,FGNet,Santaquin,42.01,16DEC2017:02:30:00,25.6,13.4,59,25,32.5,0,2.9,150,4.6,0,0.00,0.00,0.00,24.7,25.2
10min,FGNet,Santaquin,42.01,16DEC2017:02:40:00,25.7,12.2,56,25,32.5,0,1.9,264,4.0,0,0.00,0.00,0.00,24.3,24.9
10min,FGNet,Santaquin,42.01,16DEC2017:02:50:00,26.4,13.7,58,25,32.5,0,3.9,143,5.3,0,0.00,0.00,0.00,25.4,25.7
10min,FGNet,Santaquin,42.01,16DEC2017:03:00:00,28.4,13.7,53,25,32.5,0,3.4,121,4.9,0,0.00,0.00,0.00,26.4,27.0
10min,FGNet,Santaquin,42.01,16DEC2017:03:10:00,28.0,13.4,54,25,32.5,0,3.2,124,5.5,0,0.00,0.00,0.00,27.1,27.4
10min,FGNet,Santaquin,42.01,16DEC2017:03:20:00,29.4,12.7,49,25,32.5,0,5.1,129,6.5,0,0.00,0.00,0.00,29.0,29.1
10min,FGNet,Santaquin,42.01,16DEC2017:03:30:00,30.5,12.4,46,26,32.5,0,4.7,107,6.0,0,0.00,0.00,0.00,29.3,29.8
10min,FGNet,Santaquin,42.01,16DEC2017:03:40:00,30.7,12.8,47,26,32.5,0,5.1,110,6.9,0,0.00,0.00,0.00,29.7,30.1
10min,FGNet,Santaquin,42.01,16DEC2017:03:50:00,29.8,14.5,53,25,32.4,0,5.1,71,7.6,0,0.00,0.00,0.00,28.4,28.9
10min,FGNet,Santaquin,42.01,16DEC2017:04:00:00,27.9,16.8,63,26,32.5,0,6.5,63,9.6,0,0.00,0.00,0.00,26.7,27.1
10min,FGNet,Santaquin,42.01,16DEC2017:04:10:00,27.5,16.8,64,25,32.5,0,2.8,156,5.3,0,0.00,0.00,0.00,26.2,26.9
10min,FGNet,Santaquin,42.01,16DEC2017:04:20:00,26.8,18.1,69,25,32.5,0,4.1,262,5.3,0,0.00,0.00,0.00,25.9,26.5
10min,FGNet,Santaquin,42.01,16DEC2017:04:30:00,26.6,17.8,69,25,32.5,0,4.9,204,6.2,0,0.00,0.00,0.00,25.2,25.9
10min,FGNet,Santaquin,42.01,16DEC2017:04:40:00,27.0,17.5,67,26,32.4,0,5.0,192,6.4,0,0.00,0.00,0.00,25.9,26.5
10min,FGNet,Santaquin,42.01,16DEC2017:04:50:00,27.3,17.4,66,25,32.4,0,4.7,198,5.5,0,0.00,0.00,0.00,26.5,27.0
10min,FGNet,Santaquin,42.01,16DEC2017:05:00:00,27.8,17.1,64,25,32.4,0,4.3,173,6.0,0,0.00,0.00,0.00,26.5,27.4
10min,FGNet,Santaquin,42.01,16DEC2017:05:10:00,28.2,16.6,61,25,32.5,0,2.7,181,3.9,0,0.00,0.00,0.00,27.0,27.7
10min,FGNet,Santaquin,42.01,16DEC2017:05:20:00,28.0,17.3,64,25,32.5,0,3.7,258,5.7,0,0.00,0.00,0.00,26.0,27.0
10min,FGNet,Santaquin,42.01,16DEC2017:05:30:00,27.3,17.7,67,25,32.4,0,3.4,284,4.6,0,0.00,0.00,0.00,26.3,27.2
10min,FGNet,Santaquin,42.01,16DEC2017:05:40:00,27.3,17.3,65,25,32.4,0,3.3,212,4.8,0,0.00,0.00,0.00,25.2,26.2
10min,FGNet,Santaquin,42.01,16DEC2017:05:50:00,27.2,16.3,63,25,32.3,0,3.7,91,5.1,0,0.00,0.00,0.00,24.1,25.4
10min,FGNet,Santaquin,42.01,16DEC2017:06:00:00,27.3,17.0,65,25,32.4,0,4.5,36,7.8,0,0.00,0.00,0.00,26.0,26.4
10min,FGNet,Santaquin,42.01,16DEC2017:06:10:00,27.4,17.4,66,25,32.3,0,5.6,34,7.1,0,0.00,0.00,0.00,25.2,26.4
10min,FGNet,Santaquin,42.01,16DEC2017:06:20:00,26.7,17.7,69,25,32.3,0,5.8,82,8.5,0,0.00,0.00,0.00,24.5,25.5
10min,FGNet,Santaquin,42.01,16DEC2017:06:30:00,26.1,17.5,70,25,32.5,0,7.2,64,9.1,0,0.00,0.00,0.00,23.6,24.5
10min,FGNet,Santaquin,42.01,16DEC2017:06:40:00,26.1,17.3,69,25,32.4,0,7.0,86,8.7,0,0.00,0.00,0.00,25.0,25.4
10min,FGNet,Santaquin,42.01,16DEC2017:06:50:00,29.6,18.6,63,25,32.3,0,5.9,58,8.2,0,0.00,0.00,0.00,28.2,28.7
10min,FGNet,Santaquin,42.01,16DEC2017:07:00:00,31.0,19.3,61,25,32.3,0,7.4,67,9.6,0,0.00,0.00,0.00,29.6,30.3
10min,FGNet,Santaquin,42.01,16DEC2017:07:10:00,31.3,19.8,62,25,32.3,0,7.0,63,10.1,0,0.00,0.00,0.00,29.4,30.4
10min,FGNet,Santaquin,42.01,16DEC2017:07:20:00,28.7,19.0,66,25,32.3,0,5.1,206,7.6,0,0.00,0.00,0.00,25.9,27.5
10min,FGNet,Santaquin,42.01,16DEC2017:07:30:00,29.3,18.9,65,25,32.3,1,5.6,135,8.2,0,0.00,0.00,0.00,24.8,26.8
10min,FGNet,Santaquin,42.01,16DEC2017:07:40:00,27.5,18.5,69,25,32.3,2,4.1,201,5.3,0,0.00,0.00,0.00,24.0,25.8
10min,FGNet,Santaquin,42.01,16DEC2017:07:50:00,26.4,18.3,71,25,32.3,4,3.6,320,4.9,0,0.00,0.00,0.00,22.9,25.1
10min,FGNet,Santaquin,42.01,16DEC2017:08:00:00,26.5,19.0,73,25,32.3,7,3.4,128,4.6,0,0.00,0.00,0.00,24.2,25.8
10min,FGNet,Santaquin,42.01,16DEC2017:08:10:00,26.5,18.9,73,25,32.3,11,2.7,303,3.5,0,0.00,0.00,0.00,23.2,25.4
10min,FGNet,Santaquin,42.01,16DEC2017:08:20:00,26.7,19.3,73,25,32.4,22,2.6,50,3.7,0,0.00,0.00,0.00,24.4,25.0
10min,FGNet,Santaquin,42.01,16DEC2017:08:30:00,26.6,19.2,74,25,32.3,20,3.1,90,3.9,0,0.00,0.00,0.00,23.3,24.4
10min,FGNet,Santaquin,42.01,16DEC2017:08:40:00,26.4,19.2,74,25,32.3,24,2.5,108,4.4,0,0.00,0.00,0.00,24.5,24.9
10min,FGNet,Santaquin,42.01,16DEC2017:08:50:00,28.3,20.1,71,25,32.3,28,4.0,79,5.3,0,0.00,0.00,0.00,27.2,27.3
10min,FGNet,Santaquin,42.01,16DEC2017:09:00:00,31.0,19.8,63,25,32.3,119,5.1,77,7.3,0,0.00,0.00,0.00,33.7,31.5
10min,FGNet,Santaquin,42.01,16DEC2017:09:10:00,33.4,19.6,57,25,32.3,178,4.4,65,6.0,0,0.00,0.00,0.00,40.4,36.1
10min,FGNet,Santaquin,42.01,16DEC2017:09:20:00,30.1,20.3,66,25,32.3,175,4.6,236,5.7,0,0.00,0.00,0.00,31.2,29.7
10min,FGNet,Santaquin,42.01,16DEC2017:09:30:00,29.3,20.6,69,25,32.3,84,4.2,74,5.1,0,0.00,0.00,0.00,30.4,30.5
10min,FGNet,Santaquin,42.01,16DEC2017:09:40:00,31.5,21.5,66,25,32.3,101,3.3,39,4.9,0,0.00,0.00,0.00,35.6,35.3
10min,FGNet,Santaquin,42.01,16DEC2017:09:50:00,31.0,21.6,68,25,32.3,181,3.2,290,4.2,0,0.00,0.00,0.00,36.1,32.8
10min,FGNet,Santaquin,42.01,16DEC2017:10:00:00,33.2,22.4,64,25,32.3,322,3.5,192,4.6,0,0.00,0.00,0.00,47.8,37.6
10min,FGNet,Santaquin,42.01,16DEC2017:10:10:00,34.1,22.9,63,25,32.3,252,4.3,107,5.7,0,0.00,0.00,0.00,42.5,37.7
10min,FGNet,Santaquin,42.01,16DEC2017:10:20:00,34.7,23.1,62,25,32.3,211,3.5,55,4.8,0,0.00,0.00,0.00,44.6,39.5
10min,FGNet,Santaquin,42.01,16DEC2017:10:30:00,34.8,22.8,61,25,32.3,192,3.5,140,4.9,0,0.00,0.00,0.00,40.5,37.4
10min,FGNet,Santaquin,42.01,16DEC2017:10:40:00,34.6,22.8,62,25,32.3,206,4.3,133,6.0,0,0.00,0.00,0.00,40.4,37.2
10min,FGNet,Santaquin,42.01,16DEC2017:10:50:00,34.4,22.8,62,25,32.2,202,4.8,230,6.0,0,0.00,0.00,0.00,39.3,36.7
10min,FGNet,Santaquin,42.01,16DEC2017:11:00:00,34.5,23.9,65,25,32.3,205,5.2,204,7.1,0,0.00,0.00,0.00,40.2,37.4
10min,FGNet,Santaquin,42.01,16DEC2017:11:10:00,34.1,23.7,65,25,32.2,218,5.9,99,8.0,0,0.00,0.00,0.00,39.5,37.0
10min,FGNet,Santaquin,42.01,16DEC2017:11:20:00,34.0,22.7,63,25,32.2,198,6.8,48,8.9,0,0.00,0.00,0.00,38.7,37.1
10min,FGNet,Santaquin,42.01,16DEC2017:11:30:00,34.0,24.1,67,25,32.2,148,7.1,70,8.7,0,0.00,0.00,0.00,39.1,36.7
10min,FGNet,Santaquin,42.01,16DEC2017:11:40:00,34.2,24.5,67,25,32.2,155,6.3,93,8.9,0,0.00,0.00,0.00,41.6,37.6
10min,FGNet,Santaquin,42.01,16DEC2017:11:50:00,34.3,24.5,67,25,32.2,157,6.9,35,9.6,0,0.00,0.00,0.00,39.5,37.1
10min,FGNet,Santaquin,42.01,16DEC2017:12:00:00,34.6,24.0,65,25,32.2,156,8.1,73,11.9,0,0.00,0.00,0.00,38.1,36.1
10min,FGNet,Santaquin,42.01,16DEC2017:12:10:00,34.1,23.1,64,25,32.2,113,9.9,74,12.5,0,0.00,0.00,0.00,35.8,34.7
10min,FGNet,Santaquin,42.01,16DEC2017:12:20:00,33.0,23.3,67,25,32.2,70,11.5,67,14.6,0,0.00,0.00,0.00,33.9,33.3
10min,FGNet,Santaquin,42.01,16DEC2017:12:30:00,32.7,23.4,68,25,32.3,46,10.3,76,13.0,0,0.00,0.00,0.00,33.5,33.2
10min,FGNet,Santaquin,42.01,16DEC2017:12:40:00,32.6,24.5,72,25,32.3,53,8.4,41,11.6,0,0.00,0.00,0.00,34.0,33.5
10min,FGNet,Santaquin,42.01,16DEC2017:12:50:00,32.5,24.0,71,25,32.3,46,8.5,45,11.4,0,0.00,0.00,0.00,33.6,33.3
10min,FGNet,Santaquin,42.01,16DEC2017:13:00:00,32.8,25.7,75,25,32.3,50,11.0,44,15.0,0,0.00,0.00,0.00,33.9,33.4
10min,FGNet,Santaquin,42.01,16DEC2017:13:10:00,32.7,25.9,76,25,32.3,43,8.4,72,14.4,0,0.00,0.00,0.00,33.5,33.3
10min,FGNet,Santaquin,42.01,16DEC2017:13:20:00,32.3,26.3,78,25,32.3,39,9.1,45,13.0,0,0.00,0.00,0.00,33.0,32.7
10min,FGNet,Santaquin,42.01,16DEC2017:13:30:00,31.9,26.8,81,25,32.3,38,8.5,54,11.7,0,0.00,0.00,0.00,32.7,32.3
10min,FGNet,Santaquin,42.01,16DEC2017:13:40:00,31.8,27.2,83,25,32.3,41,8.1,48,12.6,0,0.00,0.00,0.00,32.6,32.3
10min,FGNet,Santaquin,42.01,16DEC2017:13:50:00,31.7,27.4,84,25,32.3,40,8.3,55,11.4,0,0.00,0.00,0.00,32.3,32.1
10min,FGNet,Santaquin,42.01,16DEC2017:14:00:00,31.6,27.2,84,25,32.3,34,6.8,44,10.7,0,0.00,0.00,0.00,32.5,32.2
10min,FGNet,Santaquin,42.01,16DEC2017:14:10:00,31.4,27.0,84,25,32.3,38,8.7,32,12.8,0,0.00,0.00,0.00,32.2,32.0
10min,FGNet,Santaquin,42.01,16DEC2017:14:20:00,31.2,26.9,84,25,32.3,39,9.8,35,15.1,0,0.00,0.00,0.00,32.0,31.8
10min,FGNet,Santaquin,42.01,16DEC2017:14:30:00,30.8,26.5,84,26,32.3,31,9.4,51,14.2,0,0.00,0.00,0.00,31.6,31.5
10min,FGNet,Santaquin,42.01,16DEC2017:14:40:00,31.1,26.4,83,25,32.3,32,10.1,46,13.5,0,0.00,0.00,0.00,31.8,31.6
10min,FGNet,Santaquin,42.01,16DEC2017:14:50:00,31.6,25.7,79,25,32.3,30,11.5,51,16.0,0,0.00,0.00,0.00,32.1,32.1
10min,FGNet,Santaquin,42.01,16DEC2017:15:00:00,31.5,25.5,78,25,32.3,32,10.3,46,15.5,0,0.00,0.00,0.00,32.1,31.9
10min,FGNet,Santaquin,42.01,16DEC2017:15:10:00,31.7,25.2,76,25,32.3,36,10.0,40,15.0,0,0.00,0.00,0.00,32.3,32.2
10min,FGNet,Santaquin,42.01,16DEC2017:15:20:00,31.6,24.5,75,25,32.3,19,11.8,45,17.6,0,0.00,0.00,0.00,31.8,31.8
10min,FGNet,Santaquin,42.01,16DEC2017:15:30:00,31.4,24.6,75,25,32.3,29,10.1,44,16.0,0,0.00,0.00,0.00,32.0,31.8
10min,FGNet,Santaquin,42.01,16DEC2017:15:40:00,31.5,24.1,74,25,32.3,34,9.4,48,12.3,0,0.00,0.00,0.00,32.0,31.9
10min,FGNet,Santaquin,42.01,16DEC2017:15:50:00,31.4,24.0,74,25,32.3,18,10.3,52,15.9,0,0.00,0.00,0.00,31.6,31.6
10min,FGNet,Santaquin,42.01,16DEC2017:16:00:00,31.2,23.8,74,25,32.3,17,10.1,62,15.0,0,0.00,0.00,0.00,31.4,31.4
10min,FGNet,Santaquin,42.01,16DEC2017:16:10:00,31.1,23.9,74,25,32.3,18,11.1,49,14.4,0,0.00,0.00,0.00,31.3,31.4
10min,FGNet,Santaquin,42.01,16DEC2017:16:20:00,31.1,24.3,75,25,32.3,14,8.8,71,13.0,0,0.00,0.00,0.00,31.2,31.3
10min,FGNet,Santaquin,42.01,16DEC2017:16:30:00,31.1,24.5,76,25,32.3,9,7.3,54,11.2,0,0.00,0.00,0.00,31.0,31.2
10min,FGNet,Santaquin,42.01,16DEC2017:16:40:00,31.3,24.8,76,25,32.4,5,7.0,57,9.4,0,0.00,0.00,0.00,31.0,31.2
10min,FGNet,Santaquin,42.01,16DEC2017:16:50:00,31.2,24.8,77,25,32.3,3,8.3,97,11.9,0,0.00,0.00,0.00,31.1,31.4
10min,FGNet,Santaquin,42.01,16DEC2017:17:00:00,31.4,24.7,76,25,32.3,2,9.7,59,14.6,0,0.00,0.00,0.00,31.2,31.4
10min,FGNet,Santaquin,42.01,16DEC2017:17:10:00,31.3,25.0,77,25,32.5,1,9.5,64,13.9,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,Santaquin,42.01,16DEC2017:17:20:00,31.0,25.4,79,26,32.5,0,10.5,49,14.8,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,Santaquin,42.01,16DEC2017:17:30:00,30.6,24.4,77,25,32.4,0,7.5,57,11.2,0,0.00,0.00,0.00,30.4,30.6
10min,FGNet,Santaquin,42.01,16DEC2017:17:40:00,30.6,23.3,74,25,32.4,0,9.7,50,14.4,0,0.00,0.00,0.00,30.3,30.5
10min,FGNet,Santaquin,42.01,16DEC2017:17:50:00,30.5,23.3,75,25,32.4,0,10.8,60,16.4,0,0.00,0.00,0.00,30.0,30.3
10min,FGNet,Santaquin,42.01,16DEC2017:18:00:00,30.0,23.7,77,25,32.4,0,11.7,77,17.3,0,0.00,0.00,0.00,29.5,29.8
10min,FGNet,Santaquin,42.01,16DEC2017:18:10:00,30.0,23.9,78,25,32.4,0,10.5,44,17.8,0,0.00,0.00,0.00,29.6,29.9
10min,FGNet,Santaquin,42.01,16DEC2017:18:20:00,30.1,23.9,78,25,32.5,0,9.3,46,12.5,0,0.00,0.00,0.00,29.8,30.0
10min,FGNet,Santaquin,42.01,16DEC2017:18:30:00,30.2,24.0,77,25,32.5,0,9.6,48,15.3,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,Santaquin,42.01,16DEC2017:18:40:00,30.4,24.2,78,26,32.5,0,8.3,50,13.5,0,0.00,0.00,0.00,29.9,30.1
10min,FGNet,Santaquin,42.01,16DEC2017:18:50:00,30.4,24.2,78,25,32.5,0,8.4,41,13.5,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,Santaquin,42.01,16DEC2017:19:00:00,30.7,24.0,76,25,32.5,0,8.1,48,13.5,0,0.00,0.00,0.00,30.3,30.5
10min,FGNet,Santaquin,42.01,16DEC2017:19:10:00,30.8,24.1,76,25,32.5,0,8.7,54,12.1,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,Santaquin,42.01,16DEC2017:19:20:00,30.5,24.2,77,26,32.5,0,8.5,32,11.4,0,0.00,0.00,0.00,30.1,30.4
10min,FGNet,Santaquin,42.01,16DEC2017:19:30:00,30.4,24.4,78,25,32.5,0,8.0,46,12.3,0,0.00,0.00,0.00,29.8,30.2
10min,FGNet,Santaquin,42.01,16DEC2017:19:40:00,30.3,24.3,78,25,32.5,0,7.1,47,9.6,0,0.00,0.00,0.00,30.1,30.3
10min,FGNet,Santaquin,42.01,16DEC2017:19:50:00,30.2,24.6,79,25,32.5,0,6.3,87,8.9,0,0.00,0.00,0.00,29.8,30.1
10min,FGNet,Santaquin,42.01,16DEC2017:20:00:00,30.1,24.9,81,27,32.5,0,6.0,290,8.0,0,0.00,0.00,0.00,29.5,29.8
10min,FGNet,Santaquin,42.01,16DEC2017:20:10:00,29.4,25.1,84,25,32.5,0,5.8,346,7.6,0,0.00,0.00,0.00,28.9,29.3
10min,FGNet,Santaquin,42.01,16DEC2017:20:20:00,29.4,25.1,84,25,32.5,0,5.8,349,8.2,0,0.00,0.00,0.00,29.1,29.4
10min,FGNet,Santaquin,42.01,16DEC2017:20:30:00,29.5,25.1,83,0,32.0,0,6.5,375,8.9,0,0.00,0.00,0.00,29.1,29.4
10min,FGNet,Santaquin,42.01,16DEC2017:20:40:00,29.6,24.9,82,25,32.5,0,5.8,326,7.4,0,0.00,0.00,0.00,29.3,29.6
10min,FGNet,Santaquin,42.01,16DEC2017:20:50:00,29.7,25.1,83,26,32.5,0,6.2,345,8.7,0,0.00,0.00,0.00,29.3,29.6
10min,FGNet,Santaquin,42.01,16DEC2017:21:00:00,29.3,25.0,84,25,32.5,0,6.0,328,8.0,0,0.00,0.00,0.00,28.9,29.2
10min,FGNet,Santaquin,42.01,16DEC2017:21:10:00,29.2,25.2,85,25,32.5,0,8.0,339,10.3,0,0.00,0.00,0.00,28.9,29.2
10min,FGNet,Santaquin,42.01,16DEC2017:21:20:00,29.0,24.8,84,25,32.5,0,8.1,328,11.2,0,0.00,0.00,0.00,28.8,29.1
10min,FGNet,Santaquin,42.01,16DEC2017:21:30:00,28.8,25.3,86,25,32.5,0,7.2,334,9.1,0,0.00,0.00,0.00,28.4,28.8
10min,FGNet,Santaquin,42.01,16DEC2017:21:40:00,28.2,24.9,87,25,32.5,0,8.6,323,11.2,0,0.00,0.00,0.00,27.8,28.1
10min,FGNet,Santaquin,42.01,16DEC2017:21:50:00,27.8,25.1,89,26,32.5,0,8.4,314,11.4,0,0.00,0.00,0.00,27.4,27.7
10min,FGNet,Santaquin,42.01,16DEC2017:22:00:00,27.4,25.0,91,25,32.5,0,8.0,312,9.8,0,0.00,0.00,0.00,27.1,27.4
10min,FGNet,Santaquin,42.01,16DEC2017:22:10:00,27.3,25.1,91,25,32.5,0,6.8,314,9.1,0,0.00,0.00,0.00,26.8,27.2
10min,FGNet,Santaquin,42.01,16DEC2017:22:20:00,27.1,24.9,92,0,32.0,0,5.9,314,8.3,0,0.00,0.00,0.00,26.3,26.8
10min,FGNet,Santaquin,42.01,16DEC2017:22:30:00,27.0,25.0,92,25,32.5,0,3.6,310,6.0,0,0.00,0.00,0.00,26.3,26.7
10min,FGNet,Santaquin,42.01,16DEC2017:22:40:00,27.0,25.0,92,26,32.5,0,3.1,313,4.4,0,0.00,0.00,0.00,26.5,26.9
10min,FGNet,Santaquin,42.01,16DEC2017:22:50:00,27.1,25.2,92,25,32.5,0,1.0,205,3.1,0,0.00,0.00,0.00,26.6,26.8
10min,FGNet,Santaquin,42.01,16DEC2017:23:00:00,27.2,25.3,92,25,32.5,0,0.2,296,1.9,0,0.00,0.00,0.00,26.7,26.9
10min,FGNet,Santaquin,42.01,16DEC2017:23:10:00,27.1,25.2,92,25,32.5,0,0.2,203,2.1,0,0.00,0.00,0.00,26.7,27.0
10min,FGNet,Santaquin,42.01,16DEC2017:23:20:00,27.2,25.2,92,25,32.5,0,0.0,65,0.0,0,0.00,0.00,0.00,26.8,27.0
10min,FGNet,Santaquin,42.01,16DEC2017:23:30:00,27.3,25.2,92,25,32.5,0,1.1,134,4.2,0,0.00,0.00,0.00,26.9,27.2
10min,FGNet,Santaquin,42.01,16DEC2017:23:40:00,27.2,25.0,91,25,32.5,0,1.2,315,4.0,0,0.00,0.00,0.00,26.3,26.9
10min,FGNet,Santaquin,42.01,16DEC2017:23:50:00,27.1,24.9,91,25,32.5,0,1.4,305,3.3,0,0.00,0.00,0.00,26.7,27.0
10min,FGNet,Kaysville,42.03,16DEC2017:00:00:00,30.2,25.6,83,15,32.5,0,3.6,291,4.8,0,0.00,0.00,0.00,29.4,29.6
10min,FGNet,Kaysville,42.03,16DEC2017:00:10:00,30.9,25.9,81,15,32.4,0,3.5,58,5.1,0,0.00,0.00,0.00,30.1,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:00:20:00,31.1,25.6,80,15,32.5,0,0.8,119,3.1,0,0.00,0.00,0.00,30.3,30.5
10min,FGNet,Kaysville,42.03,16DEC2017:00:30:00,31.2,25.7,80,15,32.7,0,2.1,168,3.7,0,0.00,0.00,0.00,30.4,30.5
10min,FGNet,Kaysville,42.03,16DEC2017:00:40:00,31.0,25.6,80,15,32.5,0,3.0,139,4.9,0,0.00,0.00,0.00,30.3,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:00:50:00,31.2,25.5,79,15,32.5,0,2.1,158,3.7,0,0.00,0.00,0.00,30.0,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:01:00:00,31.2,25.7,80,15,32.5,0,0.1,234,2.1,0,0.00,0.00,0.00,30.2,30.5
10min,FGNet,Kaysville,42.03,16DEC2017:01:10:00,31.2,25.7,80,15,32.5,0,0.0,119,1.2,0,0.00,0.00,0.00,30.2,30.2
10min,FGNet,Kaysville,42.03,16DEC2017:01:20:00,31.2,25.8,80,15,32.7,0,0.0,113,0.0,0,0.00,0.00,0.00,30.1,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:01:30:00,31.1,25.7,80,15,32.5,0,0.0,228,0.0,0,0.00,0.00,0.00,30.0,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:01:40:00,31.0,25.7,80,15,32.5,0,0.0,116,0.0,0,0.00,0.00,0.00,30.3,30.6
10min,FGNet,Kaysville,42.03,16DEC2017:01:50:00,31.0,25.5,80,15,32.5,0,0.0,190,0.0,0,0.00,0.00,0.00,30.0,30.2
10min,FGNet,Kaysville,42.03,16DEC2017:02:00:00,31.2,26.0,81,15,32.5,0,0.0,171,0.0,0,0.00,0.00,0.00,30.2,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:02:10:00,31.0,26.0,82,15,32.5,0,1.8,83,4.6,0,0.00,0.00,0.00,30.5,30.5
10min,FGNet,Kaysville,42.03,16DEC2017:02:20:00,31.7,25.8,79,15,32.5,0,4.3,138,7.6,0,0.00,0.00,0.00,31.4,31.4
10min,FGNet,Kaysville,42.03,16DEC2017:02:30:00,31.5,25.5,78,15,32.5,0,3.0,185,7.3,0,0.00,0.00,0.00,31.6,31.6
10min,FGNet,Kaysville,42.03,16DEC2017:02:40:00,32.4,25.4,75,15,32.5,0,5.5,115,9.1,0,0.00,0.00,0.00,32.1,32.1
10min,FGNet,Kaysville,42.03,16DEC2017:02:50:00,32.0,25.7,77,15,32.5,0,8.4,283,13.0,0,0.00,0.00,0.00,31.5,31.6
10min,FGNet,Kaysville,42.03,16DEC2017:03:00:00,32.5,25.5,75,15,32.5,0,6.1,269,10.7,0,0.00,0.00,0.00,31.9,32.0
10min,FGNet,Kaysville,42.03,16DEC2017:03:10:00,32.6,25.5,75,15,32.4,0,2.8,100,5.3,0,0.00,0.00,0.00,31.9,32.1
10min,FGNet,Kaysville,42.03,16DEC2017:03:20:00,31.7,25.7,78,15,32.5,0,4.9,194,7.4,0,0.00,0.00,0.00,31.0,31.0
10min,FGNet,Kaysville,42.03,16DEC2017:03:30:00,31.2,26.0,81,15,32.5,0,6.1,121,9.2,0,0.00,0.00,0.00,30.4,30.5
10min,FGNet,Kaysville,42.03,16DEC2017:03:40:00,31.0,26.0,82,15,32.5,0,3.8,224,5.8,0,0.00,0.00,0.00,30.2,30.3
10min,FGNet,Kaysville,42.03,16DEC2017:03:50:00,30.5,25.8,83,15,32.7,0,5.2,284,7.6,0,0.00,0.00,0.00,29.9,30.0
10min,FGNet,Kaysville,42.03,16DEC2017:04:00:00,30.7,26.0,82,15,32.4,0,4.7,288,6.0,0,0.00,0.00,0.00,30.3,30.4
10min,FGNet,Kaysville,42.03,16DEC2017:04:10:00,31.5,26.0,80,15,32.7,0,4.8,175,5.8,0,0.00,0.00,0.00,30.6,30.9
10min,FGNet,Kaysville,42.03,16DEC2017:04:20:00,31.8,25.8,78,15,32.5,0,2.2,172,4.9,0,0.00,0.00,0.00,30.1,30.8
10min,FGNet,Kaysville,42.03,16DEC2017:04:30:00,31.3,25.4,79,15,32.7,0,2.4,267,4.6,0,0.00,0.00,0.00,29.6,30.0
