10min,FGNet,santaquin,42.01,16OCT2019:23:50:00,58.6,13.9,16,27.93,55.1,0,6.5,206.2,9.4,0,0.00,0.00,0.00,54.392,56.534
10min,FGNet,kaysville,42.03,16OCT2019:23:50:00,51.3,29.0,40,12.66,55.0,0,0.9,66.15,3.3,0,0.00,0.00,0.00,48.884,49.874
10min,FGNet,payson,42.21,16OCT2019:23:50:00,59.3,16.4,17,32.64,52.4,0,2.8,193.5,7.3,0,0.00,0.00,0.00,55.4,56.84
10min,FGNet,genola,42.05,16OCT2019:23:50:00,58.6,16.7,18,.,.,0,4.2,120.7,7.6,0,0.00,0.00,0.00,54.212,56.786
10min,FGNet,westmt,42.22,16OCT2019:23:50:00,60.9,16.6,17,26.54,53.4,0,6.7,192.4,11.0,0,0.00,0.00,0.00,57.542,59.216
10min,FGNet,afork,42.23,16OCT2019:23:30:00,50.9,29.4,38,11.71,56.4,0,3.8,41.44,6.2,0,0.00,0.00,0.00,51.566,52.448
10min,FGNet,afork,42.23,16OCT2019:23:40:00,52.8,28.5,35,11.73,56.4,0,3.9,52.66,5.7,0,0.00,0.00,0.00,51.584,52.898
10min,FGNet,lincoln,42.02,16OCT2019:23:30:00,48.0,20.6,26,22.53,51.1,0,3.0,141.2,4.6,0,0.00,0.00,0.00,45.9716,46.472
10min,FGNet,lincoln,42.02,16OCT2019:23:40:00,47.6,21.1,29,21.02,49.8,0,3.0,143.8,3.7,0,0.00,0.00,0.00,46.652,46.742
10min,FGNet,riverhts,42.27,16OCT2019:23:50:00,45.5,23.4,37,18.73,51.7,0,1.9,96.1,3.0,0,0.00,0.00,0.00,41.2556,42.9206
10min,FGNet,lindon,42.28,16OCT2019:23:50:00,47.6,26.6,39,11,52.9,0,2.0,34.9,3.3,0,0.00,0.00,0.00,44.402,45.275
10min,FGNet,santawest,42.26,16OCT2019:23:50:00,50.5,17.3,24,27.42,54.6,0,1.2,177.9,3.9,0,0.00,0.00,0.00,45.3164,48.236
10min,FGNet,leeds,42.29,16OCT2019:23:30:00,54.4,23.5,25,21.85,64.2,0,0.5,152.1,2.8,0,0.00,0.00,0.00,53.384,55.58
10min,FGNet,leeds,42.29,16OCT2019:23:40:00,54.3,27.1,29,21.84,64.1,0,2.2,299.1,3.1,0,0.00,0.00,0.00,53.654,56.93
10min,FGNet,perry,42.06,16OCT2019:23:30:00,48.4,27.9,38,.,.,0,1.9,144.1,3.0,0,0.00,0.00,0.00,41.9864,44.1338
10min,FGNet,perry,42.06,16OCT2019:23:40:00,47.3,26.7,36,.,.,0,2.1,184.7,3.1,0,0.00,0.00,0.00,42.3428,44.114
10min,FGNet,pview,42.24,16OCT2019:23:30:00,50.6,29.8,44,19.44,50.2,0,0.0,39.54,0.0,0,0.00,0.00,0.00,48.416,49.028
10min,FGNet,pview,42.24,16OCT2019:23:40:00,50.4,27.3,40,19.46,50.2,0,0.1,13.58,1.4,0,0.00,0.00,0.00,47.93,48.668
10min,FGNet,alpine,42.04,16OCT2019:23:50:00,47.2,23.3,35,26.64,47.2,0,2.8,46.74,4.4,0,0.00,0.00,0.00,45.0356,46.1462
10min,FGNet,genolasouth,42.30,16OCT2019:23:50:00,59.8,16.5,18,28.58,46.6,0,3.0,170.6,8.2,0,0.00,0.00,0.00,54.14,56.75
10min,FGNet,westmtcenter,42.31,16OCT2019:23:50:00,53.8,20.9,27,22.33,56.7,0,3.8,227.4,6.4,0,0.00,0.00,0.00,50.72,52.862
10min,FGNet,westmtsouth,42.32,16OCT2019:23:50:00,54.2,17.0,22,21.35,49.6,0,2.5,174.2,4.2,0,0.00,0.00,0.00,49.928,51.62
10min,FGNet,santaeast,42.33,16OCT2019:23:50:00,43.8,23.9,33,21.11,46.7,0,0.9,246.9,2.6,0,0.00,0.00,0.00,43.0196,43.7216
10min,FGNet,sunnyslope,43.01,16OCT2019:23:50:00,56.9,37.0,45,10.76,50.0,0,3.3,161.9,5.8,0,0.00,0.00,0.00,54.914,56.606
10min,FGNet,huston,43.02,16OCT2019:23:30:00,50.4,36.9,53,19.39,53.3,0,2.1,156.8,3.9,0,0.00,0.00,0.00,50.324,51.17
10min,FGNet,huston,43.02,16OCT2019:23:40:00,54.0,34.0,44,19.37,53.3,0,2.9,182.2,3.9,0,0.00,0.00,0.00,52.988,53.6
10min,FGNet,thatcher,42.07,16OCT2019:23:50:00,47.1,21.5,30,11.16,59.3,0,2.1,240.5,3.1,0,0.00,0.00,0.00,43.6442,44.3822
10min,FGNet,tintic,42.20,16OCT2019:23:50:00,50.8,12.5,19,20.33,54.5,0,2.4,33.66,3.3,0,0.00,0.00,0.00,44.5532,46.598
10min,FGNet,goshen,42.25,16OCT2019:23:50:00,65.4,13.6,13,17.37,52.6,0,6.2,208.3,12.3,0,0.00,0.00,0.00,62.078,64.328
