10min,FGNet,Santaquin,42.01,06JUN2018:23:50:00,67.4,19.9,16,29,72.4,0,8.4,193,9.9,0,0.00,0.00,0.00,64.4,66.1
10min,FGNet,Kaysville,42.03,06JUN2018:23:50:00,74.4,24.7,16,13,75.2,0,4.5,113,6.4,0,0.00,0.00,0.00,68.3,69.8
10min,FGNet,Payson,42.21,06JUN2018:23:50:00,78.0,21.6,12,34,76.2,0,6.1,177,9.2,0,0.00,0.00,0.00,73.8,72.0
10min,FGNet,Tintic,42.20,06JUN2018:23:50:00,57.7,19.0,22,31,67.0,0,2.0,101,2.8,0,0.00,0.00,0.00,49.7,53.2
10min,FGNet,Genola,42.05,06JUN2018:23:50:00,64.3,21.7,19,21,71.6,0,1.5,22,3.5,0,0.00,0.00,0.00,63.6,64.6
10min,FGNet,WestMt,42.22,06JUN2018:23:50:00,71.0,20.1,14,21,63.5,0,8.0,189,11.4,0,0.00,0.00,0.00,67.7,69.5
10min,FGNet,AFork,42.23,06JUN2018:23:50:00,66.1,30.9,27,13,67.9,0,2.7,85,5.1,0,0.00,0.00,0.00,61.2,63.8
10min,FGNet,Goshen,42.25,06JUN2018:23:50:00,76.2,19.9,12,20,53.9,0,7.2,164,10.7,0,0.00,0.00,0.00,73.0,75.7
10min,FGNet,Lincoln,42.02,06JUN2018:23:40:00,65.4,28.5,25,19,72.3,0,1.8,232,4.0,0,0.00,0.00,0.00,60.8,63.0
10min,FGNet,Lincoln,42.02,06JUN2018:23:50:00,68.8,15.5,13,19,72.2,0,3.1,236,7.6,0,0.00,0.00,0.00,72.0,72.7
10min,FGNet,RiverHts,42.27,06JUN2018:23:50:00,60.8,36.7,41,14,70.3,0,1.7,95,3.3,0,0.00,0.00,0.00,55.9,57.6
10min,FGNet,Lindon,42.28,06JUN2018:23:50:00,68.3,23.4,18,12,67.5,0,2.4,102,3.7,0,0.00,0.00,0.00,63.2,65.8
10min,FGNet,SantaWest,42.26,06JUN2018:23:50:00,65.7,24.2,21,27,78.5,0,5.6,151,7.1,0,0.00,0.00,0.00,61.9,64.0
10min,FGNet,Leeds,42.29,06JUN2018:23:30:00,69.3,25.1,19,13,76.2,0,2.7,117,4.4,0,0.00,0.00,0.00,67.1,69.1
10min,FGNet,Leeds,42.29,06JUN2018:23:40:00,68.8,26.7,20,13,76.3,0,3.4,204,4.4,0,0.00,0.00,0.00,64.9,66.5
10min,FGNet,Perry,42.06,06JUN2018:23:30:00,74.6,35.0,24,.,.,0,3.6,273,7.3,0,0.00,0.00,0.00,69.4,71.2
10min,FGNet,Perry,42.06,06JUN2018:23:40:00,69.2,40.3,35,.,.,0,6.0,168,10.1,0,0.00,0.00,0.00,66.1,67.0
10min,FGNet,PView,42.24,06JUN2018:23:50:00,74.4,29.2,19,15,70.7,0,0.8,161,4.4,0,0.00,0.00,0.00,72.1,73.2
10min,FGNet,Alpine,42.04,06JUN2018:23:50:00,62.1,26.0,25,25,66.6,0,3.3,91,5.3,0,0.00,0.00,0.00,59.9,62.9
10min,FGNet,WestGap,42.30,06JUN2018:23:50:00,67.1,23.1,19,31,62.6,0,1.4,119,4.2,0,0.00,0.00,0.00,60.4,63.4
10min,FGNet,EastGapN,42.31,06JUN2018:23:50:00,64.3,27.4,25,26,77.5,0,4.2,225,6.4,0,0.00,0.00,0.00,59.4,61.3
10min,FGNet,EastGapS,42.32,06JUN2018:23:50:00,61.3,28.9,29,21,66.6,0,5.0,225,7.3,0,0.00,0.00,0.00,56.6,59.0
10min,FGNet,SantaEast,42.33,06JUN2018:23:50:00,68.2,25.5,20,27,68.0,0,4.8,217,9.2,0,0.00,0.00,0.00,66.1,67.4
10min,FGNet,Sunnyslope,43.01,06JUN2018:23:50:00,65.5,45.2,48,11,70.9,0,4.2,201,5.5,0,0.00,0.00,0.00,62.9,64.3
10min,FGNet,Ustick,43.02,06JUN2018:23:40:00,66.8,46.2,47,17,77.4,0,5.2,266,6.4,0,0.00,0.00,0.00,64.9,65.8
10min,FGNet,Ustick,43.02,06JUN2018:23:50:00,67.8,47.1,47,17,77.3,0,5.2,278,6.2,0,0.00,0.00,0.00,65.3,66.7
10min,FGNet,Thatcher,42.07,06JUN2018:23:50:00,64.0,41.4,47,10,73.9,0,0.5,191,2.5,0,0.00,0.00,0.00,60.9,62.1
