10min,FGNet,santaquin,42.01,31DEC2019:23:50:00,22.8,17.9,84,32.24,34.2,0,6.4,206.3,7.6,0,0.00,0.00,0.00,22.8344,22.8344
10min,FGNet,kaysville,42.03,31DEC2019:23:50:00,29.9,21.9,72,25.42,33.2,0,3.2,168.3,5.5,0,0.00,0.00,0.00,27.8168,28.328
10min,FGNet,payson,42.21,31DEC2019:23:50:00,28.1,20.4,74,34.49,34.2,0,5.9,145.6,7.8,0,0.00,0.00,0.00,27.7394,27.8186
10min,FGNet,genola,42.05,31DEC2019:23:50:00,27.7,19.6,73,12.83,25.1,0,10.0,133.9,12.6,0,0.00,0.00,0.00,27.8006,27.8798
10min,FGNet,westmt,42.22,31DEC2019:23:50:00,25.8,19.0,76,34.6,33.6,0,5.3,170,6.7,0,0.00,0.00,0.00,25.376,25.4156
10min,FGNet,afork,42.23,31DEC2019:23:50:00,28.1,24.1,87,13.21,34.7,0,2.1,143.3,3.7,0,0.00,0.00,0.00,27.8888,28.0454
10min,FGNet,lincoln,42.02,31DEC2019:23:30:00,27.5,21.5,78,27.93,34.3,0,3.1,161.1,3.9,0,0.00,0.00,0.00,27.4046,27.3056
10min,FGNet,lincoln,42.02,31DEC2019:23:40:00,27.8,21.3,76,27.89,34.2,0,3.0,134,4.9,0,0.00,0.00,0.00,27.914,27.8744
10min,FGNet,riverhts,42.27,31DEC2019:23:50:00,21.3,17.2,84,23.99,33.2,0,0.0,164.4,1.4,100,0.00,0.00,0.00,21.3746,21.335
10min,FGNet,lindon,42.28,31DEC2019:23:50:00,.,22.3,78,11.95,34.5,0,1.1,198.5,3.0,0,0.00,0.00,0.01,28.0598,28.0994
10min,FGNet,santawest,42.26,31DEC2019:23:50:00,23.6,17.8,79,29.77,33.8,0,5.8,174.7,8.2,0,0.00,0.00,0.00,23.6768,23.7542
10min,FGNet,leeds,42.29,31DEC2019:23:30:00,34.0,24.5,65,27.42,41.9,0,4.5,261.4,6.4,0,0.00,0.00,0.00,30.0992,32.1782
10min,FGNet,leeds,42.29,31DEC2019:23:40:00,32.9,25.0,70,27.42,41.8,0,4.1,334.4,5.8,0,0.00,0.00,0.00,30.6086,32.099
10min,FGNet,perry,42.06,31DEC2019:23:30:00,27.1,21.8,81,.,.,0,3.3,125.2,5.3,0,0.00,0.00,0.00,26.5208,26.6774
10min,FGNet,perry,42.06,31DEC2019:23:40:00,27.3,21.7,81,.,.,0,3.9,52.69,5.3,0,0.00,0.00,0.00,26.8358,26.9924
10min,FGNet,pview,42.24,31DEC2019:23:30:00,30.3,20.2,65,25.66,36.0,0,1.1,83.2,2.4,0,0.00,0.00,0.00,29.4026,29.7986
10min,FGNet,pview,42.24,31DEC2019:23:40:00,30.3,20.1,65,25.67,36.0,0,0.0,27.39,1.2,0,0.00,0.00,0.00,28.9292,29.6006
10min,FGNet,alpine,42.04,31DEC2019:23:50:00,27.5,21.2,77,28.48,32.8,0,0.3,135.7,2.4,0,0.00,0.00,0.01,25.5794,27.0806
10min,FGNet,genolasouth,42.30,31DEC2019:23:50:00,27.0,18.5,71,30.89,33.4,0,5.7,166.2,12.3,0,0.00,0.00,0.00,26.375,26.6918
10min,FGNet,westmtcenter,42.31,31DEC2019:23:50:00,25.1,19.0,79,29.57,33.1,0,2.4,180.7,5.1,0,0.00,0.00,0.00,24.9962,24.9962
10min,FGNet,westmtsouth,42.32,31DEC2019:23:50:00,24.1,18.5,80,24.41,33.6,0,4.2,167.1,8.3,0,0.00,0.00,0.00,24.0656,23.9864
10min,FGNet,santaeast,42.33,31DEC2019:23:50:00,24.2,18.7,81,30.41,32.9,0,1.6,199.3,3.5,0,0.00,0.00,0.00,24.3212,24.3212
10min,FGNet,sunnyslope,43.01,31DEC2019:23:40:00,37.7,31.0,77,11.07,36.8,0,12.3,154.5,16.9,0,0.00,0.00,0.00,37.5314,37.7078
10min,FGNet,sunnyslope,43.01,31DEC2019:23:50:00,38.0,30.9,76,11.05,36.8,0,11.6,150.3,16.0,0,0.00,0.00,0.00,37.8248,38.0192
10min,FGNet,huston,43.02,31DEC2019:23:30:00,37.9,31.1,77,19,37.6,0,10.2,155.5,15.7,0,0.00,0.00,0.03,37.7852,37.8824
10min,FGNet,huston,43.02,31DEC2019:23:40:00,37.9,31.1,76,18.98,37.6,0,9.9,160.7,14.2,0,0.00,0.00,0.03,37.6484,37.7276
10min,FGNet,thatcher,42.07,31DEC2019:23:50:00,24.4,20.6,87,18.32,32.6,0,1.4,203.7,2.8,0,0.00,0.00,0.00,24.1412,24.2006
10min,FGNet,tintic,42.20,31DEC2019:23:50:00,21.5,18.7,90,25.47,32.0,0,3.2,59.63,4.2,0,0.00,0.00,0.01,21.2162,21.74
10min,FGNet,goshen,42.25,31DEC2019:23:50:00,27.3,19.0,73,18.98,34.5,0,7.3,181,12.3,0,0.00,0.00,0.00,27.167,27.248
